createdAt,value
2022-12-29T00:01:43.071Z,9.63
2022-12-29T00:04:15.386Z,9.97
2022-12-29T00:06:43.906Z,10.33
2022-12-29T00:09:14.545Z,11.00
2022-12-29T00:11:41.554Z,11.50
2022-12-29T00:14:29.639Z,11.60
2022-12-29T00:16:56.910Z,11.60
2022-12-29T00:19:45.132Z,12.27
2022-12-29T00:22:32.756Z,12.43
2022-12-29T00:25:06.304Z,11.37
2022-12-29T00:27:52.385Z,11.13
2022-12-29T00:30:40.165Z,11.50
2022-12-29T00:33:50.384Z,11.03
2022-12-29T00:36:50.552Z,10.80
2022-12-29T00:39:38.593Z,12.30
2022-12-29T00:42:28.753Z,12.13
2022-12-29T00:44:55.668Z,11.03
2022-12-29T00:47:22.654Z,11.73
2022-12-29T00:49:49.416Z,11.10
2022-12-29T00:52:17.794Z,11.97
2022-12-29T00:54:45.983Z,12.10
2022-12-29T00:57:13.489Z,11.47
2022-12-29T00:59:41.834Z,12.37
2022-12-29T01:02:10.112Z,12.07
2022-12-29T01:04:37.522Z,11.90
2022-12-29T01:07:05.078Z,12.40
2022-12-29T01:09:50.986Z,12.03
2022-12-29T01:12:38.041Z,12.00
2022-12-29T01:15:05.388Z,13.10
2022-12-29T01:17:32.488Z,11.77
2022-12-29T01:19:59.355Z,12.23
2022-12-29T01:22:26.326Z,12.47
2022-12-29T01:24:53.176Z,11.43
2022-12-29T01:27:20.172Z,12.10
2022-12-29T01:29:46.957Z,11.53
2022-12-29T01:32:14.016Z,11.03
2022-12-29T01:34:40.742Z,9.97
2022-12-29T01:37:07.800Z,10.73
2022-12-29T01:39:34.539Z,10.60
2022-12-29T01:42:01.662Z,11.07
2022-12-29T01:44:52.997Z,10.17
2022-12-29T01:47:29.318Z,11.33
2022-12-29T01:49:59.022Z,10.60
2022-12-29T01:52:30.601Z,11.67
2022-12-29T01:54:58.650Z,10.10
2022-12-29T01:57:39.194Z,11.10
2022-12-29T02:00:12.279Z,10.83
2022-12-29T02:02:47.431Z,9.27
2022-12-29T02:05:37.284Z,9.77
2022-12-29T02:08:04.885Z,10.87
2022-12-29T02:10:36.076Z,10.30
2022-12-29T02:13:03.242Z,10.57
2022-12-29T02:15:49.755Z,9.70
2022-12-29T02:18:29.249Z,9.03
2022-12-29T02:21:22.027Z,9.60
2022-12-29T02:24:14.739Z,9.57
2022-12-29T02:26:44.186Z,8.80
2022-12-29T02:29:39.185Z,8.30
2022-12-29T02:32:21.209Z,8.40
2022-12-29T02:34:57.549Z,8.77
2022-12-29T02:37:37.990Z,7.50
2022-12-29T02:40:38.013Z,8.33
2022-12-29T02:43:20.764Z,9.23
2022-12-29T02:46:42.449Z,9.10
2022-12-29T02:49:16.616Z,8.37
2022-12-29T02:52:01.370Z,8.83
2022-12-29T02:54:43.872Z,8.67
2022-12-29T02:57:36.439Z,7.50
2022-12-29T03:00:13.344Z,7.83
2022-12-29T03:03:00.128Z,7.47
2022-12-29T03:05:48.474Z,7.37
2022-12-29T03:08:28.317Z,6.93
2022-12-29T03:11:05.013Z,7.60
2022-12-29T03:13:59.085Z,7.47
2022-12-29T03:16:40.989Z,7.13
2022-12-29T03:19:14.985Z,6.80
2022-12-29T03:22:26.882Z,7.30
2022-12-29T03:25:07.500Z,6.10
2022-12-29T03:27:41.577Z,7.13
2022-12-29T03:30:10.131Z,7.60
2022-12-29T03:32:45.009Z,7.03
2022-12-29T03:35:17.621Z,7.47
2022-12-29T03:38:01.093Z,8.07
2022-12-29T03:40:32.017Z,8.30
2022-12-29T03:42:59.562Z,7.40
2022-12-29T03:45:28.522Z,7.40
2022-12-29T03:47:55.424Z,7.93
2022-12-29T03:50:22.457Z,7.40
2022-12-29T03:52:49.226Z,7.97
2022-12-29T03:55:16.491Z,7.33
2022-12-29T03:57:45.670Z,8.37
2022-12-29T04:00:17.894Z,7.73
2022-12-29T04:02:49.118Z,7.60
2022-12-29T04:05:21.640Z,7.77
2022-12-29T04:07:51.187Z,7.73
2022-12-29T04:10:18.355Z,7.43
2022-12-29T04:12:47.633Z,7.30
2022-12-29T04:15:15.175Z,7.67
2022-12-29T04:17:42.294Z,6.73
2022-12-29T04:20:28.540Z,6.50
2022-12-29T04:23:05.325Z,6.23
2022-12-29T04:25:34.545Z,7.23
2022-12-29T04:28:02.824Z,6.90
2022-12-29T04:30:45.239Z,7.17
2022-12-29T04:33:21.855Z,7.17
2022-12-29T04:35:49.434Z,6.27
2022-12-29T04:38:17.359Z,7.50
2022-12-29T04:40:45.955Z,7.07
2022-12-29T04:43:14.750Z,6.90
2022-12-29T04:46:07.026Z,7.00
2022-12-29T04:48:47.746Z,6.03
2022-12-29T04:51:31.003Z,5.90
2022-12-29T04:53:57.786Z,7.10
2022-12-29T04:56:26.310Z,6.43
2022-12-29T04:58:53.184Z,6.57
2022-12-29T05:01:21.699Z,6.00
2022-12-29T05:03:52.139Z,5.63
2022-12-29T05:06:20.042Z,6.53
2022-12-29T05:08:46.986Z,6.17
2022-12-29T05:11:14.281Z,6.20
2022-12-29T05:13:41.393Z,5.83
2022-12-29T05:16:09.363Z,5.97
2022-12-29T05:18:36.166Z,5.83
2022-12-29T05:21:04.448Z,5.77
2022-12-29T05:23:31.561Z,6.13
2022-12-29T05:26:05.464Z,6.30
2022-12-29T05:28:52.147Z,5.17
2022-12-29T05:31:20.314Z,6.03
2022-12-29T05:33:48.392Z,4.97
2022-12-29T05:36:15.631Z,5.30
2022-12-29T05:38:46.985Z,5.07
2022-12-29T05:41:14.832Z,4.73
2022-12-29T05:43:59.714Z,5.50
2022-12-29T05:46:45.730Z,5.90
2022-12-29T05:49:34.148Z,4.77
2022-12-29T05:52:19.971Z,4.87
2022-12-29T05:54:47.124Z,5.00
2022-12-29T05:57:18.158Z,4.70
2022-12-29T05:59:50.544Z,4.57
2022-12-29T06:02:17.751Z,4.90
2022-12-29T06:04:44.791Z,4.60
2022-12-29T06:07:11.951Z,4.83
2022-12-29T06:09:44.195Z,4.70
2022-12-29T06:12:11.458Z,4.27
2022-12-29T06:14:40.685Z,4.93
2022-12-29T06:17:12.442Z,4.13
2022-12-29T06:19:39.706Z,4.23
2022-12-29T06:22:08.514Z,4.27
2022-12-29T06:24:36.464Z,3.70
2022-12-29T06:27:04.637Z,4.33
2022-12-29T06:29:32.750Z,4.50
2022-12-29T06:31:59.946Z,4.53
2022-12-29T06:34:28.105Z,4.20
2022-12-29T06:36:55.338Z,4.43
2022-12-29T06:39:22.094Z,4.00
2022-12-29T06:42:00.846Z,4.30
2022-12-29T06:44:45.012Z,4.10
2022-12-29T06:47:12.321Z,4.00
2022-12-29T06:49:39.339Z,4.20
2022-12-29T06:52:12.493Z,4.23
2022-12-29T06:54:39.842Z,4.70
2022-12-29T06:57:06.856Z,4.00
2022-12-29T06:59:34.182Z,3.50
2022-12-29T07:02:03.113Z,3.83
2022-12-29T07:04:30.271Z,3.97
2022-12-29T07:06:57.318Z,4.07
2022-12-29T07:09:24.124Z,3.80
2022-12-29T07:11:51.587Z,3.67
2022-12-29T07:14:18.367Z,3.37
2022-12-29T07:16:45.705Z,4.00
2022-12-29T07:19:12.621Z,3.43
2022-12-29T07:21:47.118Z,3.60
2022-12-29T07:24:13.847Z,3.33
2022-12-29T07:26:42.166Z,3.67
2022-12-29T07:29:09.037Z,3.63
2022-12-29T07:31:36.168Z,3.53
2022-12-29T07:34:02.979Z,3.53
2022-12-29T07:36:34.410Z,4.07
2022-12-29T07:39:02.111Z,3.83
2022-12-29T07:41:29.179Z,3.27
2022-12-29T07:43:55.899Z,3.70
2022-12-29T07:46:56.728Z,3.50
2022-12-29T07:49:23.039Z,2.90
2022-12-29T07:51:50.018Z,3.50
2022-12-29T07:54:19.340Z,3.70
2022-12-29T07:56:47.081Z,3.57
2022-12-29T07:59:13.808Z,3.30
2022-12-29T08:01:41.037Z,3.20
2022-12-29T08:04:08.013Z,3.63
2022-12-29T08:06:35.566Z,3.43
2022-12-29T08:09:11.026Z,3.33
2022-12-29T08:11:39.618Z,3.37
2022-12-29T08:14:06.374Z,3.63
2022-12-29T08:16:33.767Z,3.30
2022-12-29T08:19:00.521Z,3.27
2022-12-29T08:21:30.823Z,3.63
2022-12-29T08:23:58.287Z,3.30
2022-12-29T08:26:25.393Z,4.70
2022-12-29T08:28:56.800Z,3.17
2022-12-29T08:31:25.001Z,3.60
2022-12-29T08:33:51.981Z,3.40
2022-12-29T08:36:19.108Z,3.00
2022-12-29T08:38:45.945Z,3.53
2022-12-29T08:41:12.992Z,3.87
2022-12-29T08:43:40.126Z,3.67
2022-12-29T08:46:07.191Z,4.57
2022-12-29T08:48:34.140Z,3.30
2022-12-29T08:51:01.283Z,3.73
2022-12-29T08:53:28.126Z,3.73
2022-12-29T08:56:04.213Z,4.20
2022-12-29T08:58:37.341Z,3.53
2022-12-29T09:01:04.897Z,4.17
2022-12-29T09:06:20.795Z,3.60
2022-12-29T09:08:47.656Z,3.97
2022-12-29T09:11:25.406Z,4.40
2022-12-29T09:13:54.003Z,4.53
2022-12-29T09:16:22.872Z,4.53
2022-12-29T09:18:49.893Z,4.00
2022-12-29T09:21:17.091Z,4.70
2022-12-29T09:23:43.848Z,4.07
2022-12-29T09:26:10.925Z,4.90
2022-12-29T09:28:38.050Z,3.60
2022-12-29T09:31:05.480Z,5.20
2022-12-29T09:33:34.398Z,4.33
2022-12-29T09:36:01.482Z,4.93
2022-12-29T09:38:29.486Z,4.27
2022-12-29T09:41:02.728Z,4.53
2022-12-29T09:44:03.966Z,4.47
2022-12-29T09:46:40.294Z,4.30
2022-12-29T09:49:17.507Z,4.37
2022-12-29T09:51:49.929Z,4.30
2022-12-29T09:54:29.761Z,4.00
2022-12-29T09:56:57.069Z,4.60
2022-12-29T09:59:45.058Z,4.30
2022-12-29T10:02:37.604Z,4.37
2022-12-29T10:05:13.936Z,4.00
2022-12-29T10:07:53.170Z,3.97
2022-12-29T10:10:44.489Z,4.50
2022-12-29T10:13:30.846Z,4.00
2022-12-29T10:16:10.359Z,4.00
2022-12-29T10:18:46.668Z,4.33
2022-12-29T10:21:28.269Z,3.50
2022-12-29T10:23:57.148Z,3.87
2022-12-29T10:26:44.052Z,3.70
2022-12-29T10:29:21.200Z,4.77
2022-12-29T10:31:59.383Z,4.17
2022-12-29T10:34:34.331Z,3.83
2022-12-29T10:37:12.368Z,3.53
2022-12-29T10:39:46.884Z,3.50
2022-12-29T10:42:25.787Z,3.43
2022-12-29T10:44:54.264Z,3.50
2022-12-29T10:47:27.664Z,4.50
2022-12-29T10:49:55.025Z,4.13
2022-12-29T10:52:24.087Z,3.37
2022-12-29T10:55:01.904Z,3.77
2022-12-29T10:57:36.665Z,4.13
2022-12-29T11:00:21.861Z,3.93
2022-12-29T11:03:16.732Z,4.30
2022-12-29T11:06:09.912Z,3.17
2022-12-29T11:08:40.190Z,4.30
2022-12-29T11:11:10.082Z,3.67
2022-12-29T11:13:49.460Z,4.40
2022-12-29T11:16:28.932Z,4.37
2022-12-29T11:18:55.826Z,3.67
2022-12-29T11:21:41.004Z,4.63
2022-12-29T11:24:25.177Z,4.23
2022-12-29T11:27:09.251Z,4.40
2022-12-29T11:29:41.556Z,4.53
2022-12-29T11:32:27.900Z,4.27
2022-12-29T11:34:55.637Z,4.53
2022-12-29T11:37:31.518Z,3.73
2022-12-29T11:40:04.203Z,4.67
2022-12-29T11:42:52.196Z,3.83
2022-12-29T11:45:23.091Z,3.73
2022-12-29T11:47:53.953Z,4.53
2022-12-29T11:50:27.796Z,3.90
2022-12-29T11:53:15.097Z,4.13
2022-12-29T11:55:52.843Z,4.20
2022-12-29T11:58:19.979Z,4.50
2022-12-29T12:00:50.986Z,3.80
2022-12-29T12:03:25.594Z,4.40
2022-12-29T12:05:58.790Z,3.70
2022-12-29T12:08:37.050Z,4.00
2022-12-29T12:11:15.550Z,3.90
2022-12-29T12:14:10.116Z,3.47
2022-12-29T12:17:03.165Z,3.80
2022-12-29T12:19:41.557Z,3.30
2022-12-29T12:22:21.231Z,3.57
2022-12-29T12:25:13.571Z,3.23
2022-12-29T12:27:49.949Z,3.57
2022-12-29T12:30:20.740Z,3.23
2022-12-29T12:33:04.774Z,3.87
2022-12-29T12:35:59.614Z,3.60
2022-12-29T12:38:54.187Z,3.33
2022-12-29T12:41:39.830Z,3.40
2022-12-29T12:44:31.617Z,3.70
2022-12-29T12:47:24.736Z,3.63
2022-12-29T12:50:17.698Z,3.57
2022-12-29T12:52:50.654Z,3.23
2022-12-29T12:55:42.517Z,3.23
2022-12-29T12:58:09.461Z,3.40
2022-12-29T13:01:09.088Z,3.43
2022-12-29T13:03:54.451Z,3.47
2022-12-29T13:06:58.393Z,3.43
2022-12-29T13:09:55.677Z,3.27
2022-12-29T13:12:34.426Z,3.40
2022-12-29T13:15:16.967Z,2.80
2022-12-29T13:17:51.614Z,3.07
2022-12-29T13:20:28.082Z,3.30
2022-12-29T13:23:16.573Z,3.40
2022-12-29T13:26:01.780Z,2.90
2022-12-29T13:28:34.667Z,3.40
2022-12-29T13:31:25.772Z,3.13
2022-12-29T13:34:16.017Z,2.93
2022-12-29T13:36:46.977Z,3.20
2022-12-29T13:39:21.988Z,3.17
2022-12-29T13:41:55.092Z,3.50
2022-12-29T13:44:52.226Z,3.23
2022-12-29T13:47:40.368Z,3.37
2022-12-29T13:50:15.373Z,3.20
2022-12-29T13:53:01.448Z,3.03
2022-12-29T13:56:27.219Z,3.17
2022-12-29T13:59:12.633Z,2.87
2022-12-29T14:01:59.912Z,2.97
2022-12-29T14:04:30.556Z,3.37
2022-12-29T14:07:05.743Z,2.77
2022-12-29T14:09:35.787Z,3.37
2022-12-29T14:12:07.411Z,3.30
2022-12-29T14:14:38.670Z,3.17
2022-12-29T14:17:15.091Z,3.20
2022-12-29T14:19:45.894Z,3.03
2022-12-29T14:22:13.696Z,3.23
2022-12-29T14:24:44.556Z,3.00
2022-12-29T14:27:11.487Z,2.80
2022-12-29T14:29:41.523Z,2.70
2022-12-29T14:32:26.796Z,3.20
2022-12-29T14:34:59.366Z,2.70
2022-12-29T14:37:37.216Z,2.70
2022-12-29T14:40:19.129Z,2.90
2022-12-29T14:42:48.058Z,2.77
2022-12-29T14:45:15.042Z,2.40
2022-12-29T14:47:45.171Z,3.10
2022-12-29T14:50:15.128Z,2.87
2022-12-29T14:53:04.748Z,2.93
2022-12-29T14:55:50.876Z,2.90
2022-12-29T14:58:33.385Z,3.07
2022-12-29T15:01:01.835Z,3.37
2022-12-29T15:03:44.948Z,2.80
2022-12-29T15:06:17.850Z,2.83
2022-12-29T15:08:52.656Z,2.90
2022-12-29T15:11:28.275Z,3.30
2022-12-29T15:13:55.057Z,2.83
2022-12-29T15:16:33.693Z,3.30
2022-12-29T15:19:00.894Z,3.47
2022-12-29T15:21:31.685Z,3.50
2022-12-29T15:23:58.883Z,3.63
2022-12-29T15:26:39.246Z,6.50
2022-12-29T15:29:06.231Z,3.70
2022-12-29T15:31:33.345Z,7.57
2022-12-29T15:34:11.836Z,3.90
2022-12-29T15:36:40.875Z,3.73
2022-12-29T15:39:21.350Z,3.80
2022-12-29T15:42:05.329Z,4.23
2022-12-29T15:44:44.179Z,5.03
2022-12-29T15:47:21.763Z,4.70
2022-12-29T15:50:10.110Z,6.37
2022-12-29T15:52:40.355Z,4.40
2022-12-29T15:55:17.311Z,4.77
2022-12-29T15:57:44.636Z,5.43
2022-12-29T16:00:27.470Z,6.27
2022-12-29T16:02:56.993Z,6.97
2022-12-29T16:05:24.232Z,7.97
2022-12-29T16:07:59.590Z,7.37
2022-12-29T16:10:37.589Z,6.53
2022-12-29T16:13:39.976Z,7.60
2022-12-29T16:16:19.174Z,9.40
2022-12-29T16:18:49.392Z,9.17
2022-12-29T16:21:35.020Z,11.37
2022-12-29T16:24:07.836Z,13.30
2022-12-29T16:26:34.880Z,16.13
2022-12-29T16:29:05.694Z,11.17
2022-12-29T16:31:48.682Z,7.57
2022-12-29T16:34:32.750Z,10.43
2022-12-29T16:37:29.985Z,7.23
2022-12-29T16:39:57.249Z,7.23
2022-12-29T16:42:37.258Z,8.67
2022-12-29T16:45:36.596Z,10.23
2022-12-29T16:48:06.325Z,6.93
2022-12-29T16:50:39.458Z,7.50
2022-12-29T16:53:17.113Z,6.70
2022-12-29T16:55:52.568Z,7.00
2022-12-29T16:58:23.457Z,6.40
2022-12-29T17:00:50.913Z,6.67
2022-12-29T17:03:17.815Z,7.77
2022-12-29T17:05:45.645Z,7.80
2022-12-29T17:08:25.029Z,7.23
2022-12-29T17:11:14.380Z,7.03
2022-12-29T17:13:41.829Z,10.33
2022-12-29T17:16:11.614Z,6.07
2022-12-29T17:18:39.062Z,7.90
2022-12-29T17:21:06.135Z,6.60
2022-12-29T17:23:35.334Z,5.97
2022-12-29T17:26:03.051Z,9.00
2022-12-29T17:28:32.837Z,7.60
2022-12-29T17:31:03.276Z,7.30
2022-12-29T17:33:36.531Z,10.60
2022-12-29T17:36:04.010Z,6.97
2022-12-29T17:38:36.224Z,7.07
2022-12-29T17:41:04.027Z,7.17
2022-12-29T17:43:36.779Z,6.97
2022-12-29T17:46:07.067Z,6.17
2022-12-29T17:48:34.133Z,7.23
2022-12-29T17:51:01.203Z,6.90
2022-12-29T17:53:29.998Z,7.00
2022-12-29T17:55:57.160Z,6.53
2022-12-29T17:58:26.309Z,6.63
2022-12-29T18:00:59.664Z,6.07
2022-12-29T18:03:39.043Z,6.70
2022-12-29T18:06:08.481Z,6.03
2022-12-29T18:08:36.557Z,5.80
2022-12-29T18:11:04.164Z,5.63
2022-12-29T18:13:45.495Z,5.50
2022-12-29T18:16:14.082Z,5.87
2022-12-29T18:18:41.108Z,5.53
2022-12-29T18:21:16.142Z,5.20
2022-12-29T18:23:43.111Z,5.50
2022-12-29T18:26:28.589Z,5.87
2022-12-29T18:28:57.042Z,6.03
2022-12-29T18:31:27.601Z,5.43
2022-12-29T18:33:56.249Z,5.27
2022-12-29T18:36:23.639Z,5.70
2022-12-29T18:38:53.257Z,5.27
2022-12-29T18:41:21.777Z,5.37
2022-12-29T18:43:49.040Z,5.70
2022-12-29T18:46:22.385Z,5.77
2022-12-29T18:48:50.779Z,5.10
2022-12-29T18:51:21.161Z,5.07
2022-12-29T18:53:48.767Z,6.10
2022-12-29T18:56:15.877Z,5.40
2022-12-29T18:58:42.900Z,6.07
2022-12-29T19:01:19.788Z,5.80
2022-12-29T19:08:36.904Z,8.97
2022-12-29T19:11:03.979Z,5.90
2022-12-29T19:13:30.819Z,7.27
2022-12-29T19:15:58.273Z,6.50
2022-12-29T19:18:44.149Z,6.13
2022-12-29T19:21:12.832Z,5.47
2022-12-29T19:23:40.109Z,6.00
2022-12-29T19:26:07.329Z,5.17
2022-12-29T19:28:34.145Z,5.23
2022-12-29T19:31:02.867Z,5.73
2022-12-29T19:33:29.970Z,6.17
2022-12-29T19:36:02.200Z,5.53
2022-12-29T19:38:29.705Z,5.03
2022-12-29T19:40:57.164Z,5.90
2022-12-29T19:43:24.142Z,5.87
2022-12-29T19:45:52.578Z,7.37
2022-12-29T19:48:20.683Z,6.60
2022-12-29T19:50:48.133Z,7.47
2022-12-29T19:53:15.497Z,6.80
2022-12-29T19:55:47.216Z,7.00
2022-12-29T19:58:14.959Z,6.40
2022-12-29T20:00:43.587Z,6.47
2022-12-29T20:03:11.322Z,6.50
2022-12-29T20:05:39.620Z,6.90
2022-12-29T20:08:06.886Z,5.50
2022-12-29T20:10:34.419Z,5.17
2022-12-29T20:13:01.519Z,5.70
2022-12-29T20:15:28.902Z,5.53
2022-12-29T20:18:13.624Z,5.47
2022-12-29T20:20:41.953Z,5.23
2022-12-29T20:23:08.992Z,6.30
2022-12-29T20:25:45.272Z,5.80
2022-12-29T20:28:14.529Z,5.30
2022-12-29T20:30:41.748Z,6.10
2022-12-29T20:33:10.676Z,6.40
2022-12-29T20:35:38.693Z,5.30
2022-12-29T20:38:07.509Z,5.87
2022-12-29T20:40:42.339Z,5.93
2022-12-29T20:43:15.263Z,5.67
2022-12-29T20:45:43.271Z,5.57
2022-12-29T20:48:10.484Z,5.17
2022-12-29T20:50:37.836Z,5.80
2022-12-29T20:53:04.887Z,5.27
2022-12-29T20:55:32.583Z,6.30
2022-12-29T21:00:47.382Z,5.40
2022-12-29T21:03:14.257Z,6.17
2022-12-29T21:05:41.402Z,6.20
2022-12-29T21:08:08.267Z,6.03
2022-12-29T21:10:35.461Z,6.23
2022-12-29T21:13:02.206Z,5.97
2022-12-29T21:15:30.037Z,6.33
2022-12-29T21:17:56.761Z,6.53
2022-12-29T21:20:30.685Z,6.67
2022-12-29T21:23:02.531Z,7.30
2022-12-29T21:25:37.033Z,5.70
2022-12-29T21:28:10.170Z,6.50
2022-12-29T21:30:38.241Z,6.17
2022-12-29T21:33:05.442Z,6.60
2022-12-29T21:35:37.000Z,6.43
2022-12-29T21:38:05.269Z,6.67
2022-12-29T21:40:34.386Z,6.60
2022-12-29T21:43:01.142Z,7.30
2022-12-29T21:45:30.199Z,7.03
2022-12-29T21:48:20.229Z,6.33
2022-12-29T21:51:08.988Z,6.37
2022-12-29T21:53:40.225Z,6.83
2022-12-29T21:56:18.925Z,7.33
2022-12-29T21:59:09.352Z,7.17
2022-12-29T22:01:56.235Z,6.00
2022-12-29T22:04:43.521Z,7.07
2022-12-29T22:07:30.939Z,6.77
2022-12-29T22:10:16.064Z,6.67
2022-12-29T22:13:03.186Z,6.70
2022-12-29T22:15:35.944Z,7.07
2022-12-29T22:18:04.615Z,7.07
2022-12-29T22:20:33.900Z,7.03
2022-12-29T22:23:02.181Z,6.90
2022-12-29T22:25:29.308Z,6.97
2022-12-29T22:27:59.463Z,7.33
2022-12-29T22:30:29.675Z,7.50
2022-12-29T22:32:58.412Z,6.97
2022-12-29T22:35:25.474Z,6.80
2022-12-29T22:37:52.828Z,6.20
2022-12-29T22:40:19.990Z,6.93
2022-12-29T22:42:47.088Z,6.23
2022-12-29T22:45:14.040Z,7.00
2022-12-29T22:47:41.075Z,6.93
2022-12-29T22:50:08.376Z,6.27
2022-12-29T22:52:35.693Z,6.80
2022-12-29T22:55:06.690Z,6.03
2022-12-29T22:57:36.017Z,6.23
2022-12-29T23:00:06.553Z,7.10
2022-12-29T23:02:34.390Z,6.03
2022-12-29T23:05:04.511Z,6.40
2022-12-29T23:07:34.369Z,5.77
2022-12-29T23:10:01.459Z,6.77
2022-12-29T23:12:31.826Z,6.70
2022-12-29T23:14:58.832Z,6.37
2022-12-29T23:17:26.246Z,6.53
2022-12-29T23:19:53.233Z,6.27
2022-12-29T23:22:20.379Z,6.90
2022-12-29T23:24:47.201Z,6.60
2022-12-29T23:27:14.443Z,6.07
2022-12-29T23:29:41.206Z,6.70
2022-12-29T23:32:08.337Z,5.83
2022-12-29T23:34:35.062Z,5.90
2022-12-29T23:37:02.045Z,5.70
2022-12-29T23:39:29.481Z,6.00
2022-12-29T23:41:57.387Z,6.47
2022-12-29T23:44:24.296Z,6.20
2022-12-29T23:46:51.441Z,6.07
2022-12-29T23:49:18.320Z,6.47
2022-12-29T23:51:45.433Z,6.07
2022-12-29T23:54:12.204Z,6.20
2022-12-29T23:56:39.522Z,5.93
2022-12-29T23:59:06.420Z,5.93
