createdAt,value
2018-12-03T00:07:52.001Z,1.77
2018-12-03T00:18:10.472Z,1.81
2018-12-03T00:28:30.468Z,1.90
2018-12-03T00:38:48.684Z,1.97
2018-12-03T00:49:08.222Z,1.81
2018-12-03T00:59:26.909Z,1.94
2018-12-03T01:09:46.055Z,1.91
2018-12-03T01:20:07.431Z,2.06
2018-12-03T01:30:26.653Z,2.04
2018-12-03T01:40:44.852Z,2.14
2018-12-03T01:51:02.933Z,2.07
2018-12-03T02:01:21.499Z,1.96
2018-12-03T02:11:41.062Z,1.98
2018-12-03T02:21:59.469Z,2.03
2018-12-03T02:32:17.922Z,2.27
2018-12-03T02:42:36.174Z,2.30
2018-12-03T02:52:54.687Z,2.05
2018-12-03T03:03:14.089Z,2.04
2018-12-03T03:13:32.832Z,2.23
2018-12-03T03:23:52.211Z,2.31
2018-12-03T03:34:11.722Z,2.14
2018-12-03T03:44:30.725Z,2.06
2018-12-03T03:54:51.945Z,1.99
2018-12-03T04:05:15.050Z,2.18
2018-12-03T04:15:32.998Z,2.33
2018-12-03T04:25:56.134Z,2.52
2018-12-03T04:36:14.017Z,2.58
2018-12-03T04:46:32.703Z,2.54
2018-12-03T04:56:51.276Z,2.62
2018-12-03T05:07:10.204Z,2.63
2018-12-03T05:17:29.669Z,2.53
2018-12-03T05:27:48.759Z,2.39
2018-12-03T05:38:09.900Z,2.51
2018-12-03T05:48:28.727Z,2.51
2018-12-03T05:58:47.099Z,2.41
2018-12-03T06:09:08.224Z,2.32
2018-12-03T06:19:27.002Z,2.48
2018-12-03T06:29:46.157Z,2.52
2018-12-03T06:40:09.999Z,2.52
2018-12-03T06:50:31.436Z,2.48
2018-12-03T07:00:50.124Z,2.64
2018-12-03T07:11:09.843Z,2.70
2018-12-03T07:21:29.338Z,2.83
2018-12-03T07:31:50.645Z,3.05
2018-12-03T07:42:09.295Z,3.23
2018-12-03T07:52:28.163Z,3.49
2018-12-03T08:02:47.576Z,3.48
2018-12-03T08:13:08.532Z,3.38
2018-12-03T08:24:00.313Z,3.55
2018-12-03T08:34:28.875Z,3.59
2018-12-03T08:44:47.313Z,3.86
2018-12-03T08:55:09.766Z,4.15
2018-12-03T09:05:30.178Z,4.24
2018-12-03T09:15:59.108Z,4.98
2018-12-03T09:26:18.724Z,5.26
2018-12-03T09:36:37.292Z,6.86
2018-12-03T09:46:56.028Z,7.64
2018-12-03T09:57:14.674Z,8.80
2018-12-03T10:07:33.708Z,9.56
2018-12-03T10:17:52.630Z,9.56
2018-12-03T10:28:12.030Z,9.68
2018-12-03T10:38:33.542Z,9.54
2018-12-03T10:48:52.960Z,9.54
2018-12-03T10:59:11.438Z,8.31
2018-12-03T11:09:33.037Z,9.08
2018-12-03T11:19:49.931Z,9.56
2018-12-03T11:30:11.479Z,11.91
2018-12-03T11:40:51.629Z,12.38
2018-12-03T11:51:10.400Z,14.07
2018-12-03T12:01:28.848Z,13.06
2018-12-03T12:11:49.079Z,11.85
2018-12-03T12:22:07.873Z,12.11
2018-12-03T12:32:25.953Z,12.25
2018-12-03T12:42:48.262Z,11.83
2018-12-03T12:53:07.507Z,11.92
2018-12-03T13:03:25.894Z,11.97
2018-12-03T13:13:45.772Z,11.83
2018-12-03T13:24:05.483Z,11.99
2018-12-03T13:34:24.309Z,11.95
2018-12-03T13:44:44.199Z,10.91
2018-12-03T13:55:03.458Z,10.57
2018-12-03T14:05:22.513Z,10.51
2018-12-03T14:16:04.237Z,10.09
2018-12-03T14:26:24.924Z,9.97
2018-12-03T14:36:44.397Z,9.93
2018-12-03T14:47:03.314Z,9.69
2018-12-03T14:57:22.558Z,8.70
2018-12-03T15:07:41.634Z,8.02
2018-12-03T15:18:00.712Z,6.95
2018-12-03T15:28:19.371Z,6.24
2018-12-03T15:38:38.123Z,5.85
2018-12-03T15:48:58.077Z,5.97
2018-12-03T15:59:17.244Z,5.95
2018-12-03T16:09:35.801Z,5.49
2018-12-03T16:19:54.757Z,5.47
2018-12-03T16:30:22.013Z,5.44
2018-12-03T16:40:41.327Z,5.27
2018-12-03T16:51:12.510Z,5.38
2018-12-03T17:01:30.266Z,5.36
2018-12-03T17:11:51.882Z,5.46
2018-12-03T17:22:25.862Z,5.67
2018-12-03T17:32:48.765Z,5.66
2018-12-03T17:43:08.866Z,6.06
2018-12-03T17:53:29.544Z,6.16
2018-12-03T18:03:50.532Z,6.39
2018-12-03T18:14:14.280Z,6.99
2018-12-03T18:24:34.843Z,7.08
2018-12-03T18:34:58.661Z,7.13
2018-12-03T18:45:18.869Z,7.00
2018-12-03T18:55:39.813Z,6.86
2018-12-03T19:06:01.981Z,6.98
2018-12-03T19:16:21.311Z,6.82
2018-12-03T19:26:47.371Z,6.67
2018-12-03T19:37:07.578Z,7.03
2018-12-03T19:47:28.755Z,7.24
2018-12-03T19:57:58.245Z,6.84
2018-12-03T20:08:19.071Z,7.16
2018-12-03T20:18:41.001Z,7.20
2018-12-03T20:29:29.037Z,7.90
2018-12-03T20:40:34.048Z,8.01
2018-12-03T20:51:06.546Z,8.29
2018-12-03T21:01:28.641Z,8.20
2018-12-03T21:11:51.785Z,8.36
2018-12-03T21:22:12.804Z,8.14
2018-12-03T21:32:32.841Z,7.68
2018-12-03T21:42:53.648Z,7.28
2018-12-03T21:53:14.083Z,6.87
2018-12-03T22:03:35.751Z,6.69
2018-12-03T22:13:55.023Z,6.27
2018-12-03T22:24:13.990Z,5.76
2018-12-03T22:34:35.048Z,5.56
2018-12-03T22:44:57.574Z,5.82
2018-12-03T22:55:14.872Z,5.61
2018-12-03T23:05:33.848Z,6.03
2018-12-03T23:15:52.748Z,6.09
2018-12-03T23:26:13.641Z,6.05
2018-12-03T23:36:31.840Z,5.77
2018-12-03T23:46:51.421Z,5.67
2018-12-03T23:57:09.950Z,5.91
