createdAt,value
2022-11-25T00:00:04.024Z,97.10
2022-11-25T00:01:04.021Z,97.10
2022-11-25T00:02:04.070Z,97.10
2022-11-25T00:03:04.094Z,97.20
2022-11-25T00:04:03.983Z,97.20
2022-11-25T00:05:03.961Z,97.20
2022-11-25T00:06:03.951Z,97.20
2022-11-25T00:07:03.950Z,97.10
2022-11-25T00:08:03.929Z,97.10
2022-11-25T00:09:03.922Z,97.00
2022-11-25T00:10:03.899Z,97.00
2022-11-25T00:11:03.883Z,97.10
2022-11-25T00:12:03.890Z,97.00
2022-11-25T00:13:03.896Z,97.00
2022-11-25T00:14:03.851Z,97.10
2022-11-25T00:15:03.826Z,97.10
2022-11-25T00:16:03.858Z,97.00
2022-11-25T00:17:03.837Z,97.10
2022-11-25T00:18:03.796Z,97.10
2022-11-25T00:19:03.845Z,97.10
2022-11-25T00:20:03.772Z,97.10
2022-11-25T00:21:03.761Z,97.00
2022-11-25T00:22:03.729Z,97.00
2022-11-25T00:23:03.739Z,96.89
2022-11-25T00:24:03.723Z,96.89
2022-11-25T00:25:03.712Z,97.00
2022-11-25T00:26:03.691Z,97.00
2022-11-25T00:27:03.675Z,96.89
2022-11-25T00:28:03.691Z,97.00
2022-11-25T00:29:03.655Z,97.00
2022-11-25T00:30:03.660Z,97.00
2022-11-25T00:31:03.625Z,97.10
2022-11-25T00:32:03.638Z,97.00
2022-11-25T00:33:03.627Z,97.00
2022-11-25T00:34:03.607Z,96.89
2022-11-25T00:35:03.583Z,96.79
2022-11-25T00:36:03.574Z,96.79
2022-11-25T00:37:03.555Z,96.69
2022-11-25T00:38:03.553Z,96.69
2022-11-25T00:39:03.530Z,96.62
2022-11-25T00:40:03.506Z,96.52
2022-11-25T00:41:03.534Z,96.52
2022-11-25T00:42:03.476Z,96.42
2022-11-25T00:43:03.482Z,96.31
2022-11-25T00:44:03.458Z,96.21
2022-11-25T00:45:03.490Z,96.21
2022-11-25T00:46:03.506Z,96.11
2022-11-25T00:47:03.428Z,96.04
2022-11-25T00:48:03.424Z,95.94
2022-11-25T00:49:03.388Z,95.84
2022-11-25T00:50:03.384Z,95.84
2022-11-25T00:51:03.373Z,95.73
2022-11-25T00:52:03.352Z,95.84
2022-11-25T00:53:03.365Z,95.89
2022-11-25T00:54:03.325Z,95.89
2022-11-25T00:55:03.322Z,95.78
2022-11-25T00:56:03.305Z,95.78
2022-11-25T00:57:03.291Z,95.78
2022-11-25T00:58:03.339Z,95.78
2022-11-25T00:59:03.271Z,95.99
2022-11-25T01:00:03.251Z,96.09
2022-11-25T01:01:03.346Z,95.99
2022-11-25T01:02:03.341Z,96.09
2022-11-25T01:03:03.227Z,96.03
2022-11-25T01:04:03.201Z,95.93
2022-11-25T01:05:03.787Z,95.83
2022-11-25T01:06:03.170Z,95.83
2022-11-25T01:07:03.228Z,95.72
2022-11-25T01:08:03.152Z,95.72
2022-11-25T01:09:03.144Z,95.66
2022-11-25T01:10:03.122Z,95.56
2022-11-25T01:11:03.109Z,95.56
2022-11-25T01:12:03.108Z,95.56
2022-11-25T01:13:03.103Z,95.56
2022-11-25T01:14:03.072Z,95.56
2022-11-25T01:15:03.059Z,95.56
2022-11-25T01:16:03.070Z,95.60
2022-11-25T01:17:03.029Z,95.60
2022-11-25T01:18:03.039Z,95.60
2022-11-25T01:19:03.015Z,95.60
2022-11-25T01:20:02.987Z,95.50
2022-11-25T01:21:02.980Z,95.54
2022-11-25T01:22:03.012Z,95.54
2022-11-25T01:23:02.982Z,95.43
2022-11-25T01:24:02.967Z,95.43
2022-11-25T01:25:02.943Z,95.43
2022-11-25T01:26:02.915Z,95.43
2022-11-25T01:27:02.913Z,95.48
2022-11-25T01:28:02.932Z,95.48
2022-11-25T01:29:02.896Z,95.58
2022-11-25T01:30:02.857Z,95.58
2022-11-25T01:31:02.887Z,95.48
2022-11-25T01:32:02.961Z,95.48
2022-11-25T01:33:02.840Z,95.48
2022-11-25T01:34:02.814Z,95.42
2022-11-25T01:35:02.793Z,95.42
2022-11-25T01:36:02.777Z,95.42
2022-11-25T01:37:02.819Z,95.42
2022-11-25T01:38:02.763Z,95.42
2022-11-25T01:39:02.736Z,95.52
2022-11-25T01:40:02.735Z,95.52
2022-11-25T01:41:02.714Z,95.52
2022-11-25T01:42:02.703Z,95.52
2022-11-25T01:43:02.709Z,95.56
2022-11-25T01:44:02.680Z,95.56
2022-11-25T01:45:02.683Z,95.56
2022-11-25T01:46:02.700Z,95.56
2022-11-25T01:47:02.631Z,95.46
2022-11-25T01:48:02.633Z,95.46
2022-11-25T01:49:02.607Z,95.46
2022-11-25T01:50:02.593Z,95.36
2022-11-25T01:51:02.579Z,95.40
2022-11-25T01:52:02.577Z,95.29
2022-11-25T01:53:02.613Z,95.40
2022-11-25T01:54:02.547Z,95.40
2022-11-25T01:55:02.532Z,95.40
2022-11-25T01:56:02.519Z,95.40
2022-11-25T01:57:02.506Z,95.40
2022-11-25T01:58:02.499Z,95.40
2022-11-25T01:59:02.479Z,95.50
2022-11-25T02:00:02.459Z,95.50
2022-11-25T02:01:02.499Z,95.55
2022-11-25T02:02:02.599Z,95.65
2022-11-25T02:03:02.439Z,95.65
2022-11-25T02:04:02.409Z,95.76
2022-11-25T02:05:02.390Z,95.76
2022-11-25T02:06:02.408Z,95.76
2022-11-25T02:07:02.391Z,95.65
2022-11-25T02:08:02.397Z,95.65
2022-11-25T02:09:02.347Z,95.59
2022-11-25T02:10:02.339Z,95.59
2022-11-25T02:11:02.333Z,95.59
2022-11-25T02:12:02.306Z,95.59
2022-11-25T02:13:02.311Z,95.59
2022-11-25T02:14:02.277Z,95.59
2022-11-25T02:15:02.277Z,95.59
2022-11-25T02:16:02.340Z,95.59
2022-11-25T02:17:02.341Z,95.59
2022-11-25T02:18:02.237Z,95.59
2022-11-25T02:19:02.207Z,95.70
2022-11-25T02:20:02.235Z,95.74
2022-11-25T02:21:02.177Z,95.64
2022-11-25T02:22:02.198Z,95.74
2022-11-25T02:23:02.166Z,95.64
2022-11-25T02:24:02.144Z,95.64
2022-11-25T02:25:02.137Z,95.74
2022-11-25T02:26:02.124Z,95.74
2022-11-25T02:27:02.113Z,95.84
2022-11-25T02:28:02.104Z,95.74
2022-11-25T02:29:02.073Z,95.74
2022-11-25T02:30:02.072Z,95.64
2022-11-25T02:31:02.054Z,95.78
2022-11-25T02:32:02.101Z,95.78
2022-11-25T02:33:02.111Z,95.78
2022-11-25T02:34:02.030Z,95.78
2022-11-25T02:35:02.013Z,95.78
2022-11-25T02:36:02.021Z,95.78
2022-11-25T02:37:01.972Z,95.78
2022-11-25T02:38:01.984Z,95.78
2022-11-25T02:39:01.952Z,95.89
2022-11-25T02:40:01.951Z,95.89
2022-11-25T02:41:01.921Z,95.89
2022-11-25T02:42:01.913Z,95.89
2022-11-25T02:43:01.919Z,95.89
2022-11-25T02:44:01.912Z,95.89
2022-11-25T02:45:01.874Z,95.78
2022-11-25T02:46:01.948Z,95.78
2022-11-25T02:47:01.849Z,95.78
2022-11-25T02:48:01.861Z,95.83
2022-11-25T02:49:08.871Z,95.83
2022-11-25T02:50:02.816Z,95.83
2022-11-25T02:51:01.794Z,95.83
2022-11-25T02:52:01.790Z,95.93
2022-11-25T02:53:01.788Z,95.93
2022-11-25T02:54:01.760Z,95.93
2022-11-25T02:55:01.726Z,95.93
2022-11-25T02:56:01.727Z,95.83
2022-11-25T02:57:01.715Z,95.93
2022-11-25T02:58:01.728Z,96.14
2022-11-25T02:59:01.700Z,96.35
2022-11-25T03:00:01.686Z,96.35
2022-11-25T03:01:01.700Z,96.45
2022-11-25T03:02:01.675Z,96.45
2022-11-25T03:03:01.645Z,96.45
2022-11-25T03:04:01.629Z,96.45
2022-11-25T03:05:01.644Z,96.45
2022-11-25T03:06:01.607Z,96.56
2022-11-25T03:07:01.596Z,96.66
2022-11-25T03:08:01.602Z,96.77
2022-11-25T03:09:01.562Z,96.88
2022-11-25T03:10:01.560Z,96.88
2022-11-25T03:11:01.543Z,96.98
2022-11-25T03:12:01.576Z,96.98
2022-11-25T03:13:01.516Z,97.08
2022-11-25T03:14:01.496Z,97.08
2022-11-25T03:15:01.503Z,97.08
2022-11-25T03:16:01.583Z,97.13
2022-11-25T03:17:01.494Z,97.13
2022-11-25T03:18:01.467Z,97.23
2022-11-25T03:19:01.424Z,97.23
2022-11-25T03:20:01.442Z,97.23
2022-11-25T03:21:01.401Z,97.23
2022-11-25T03:22:01.403Z,97.23
2022-11-25T03:23:01.410Z,97.23
2022-11-25T03:24:01.375Z,97.34
2022-11-25T03:25:01.351Z,97.23
2022-11-25T03:26:01.340Z,97.23
2022-11-25T03:27:01.322Z,97.34
2022-11-25T03:28:01.323Z,97.34
2022-11-25T03:29:01.309Z,97.44
2022-11-25T03:30:01.291Z,97.44
2022-11-25T03:31:01.279Z,97.55
2022-11-25T03:32:04.299Z,97.65
2022-11-25T03:33:02.259Z,97.65
2022-11-25T03:34:01.230Z,97.65
2022-11-25T03:35:01.227Z,97.65
2022-11-25T03:36:01.208Z,97.75
2022-11-25T03:37:01.277Z,97.75
2022-11-25T03:38:01.212Z,97.75
2022-11-25T03:39:01.220Z,97.86
2022-11-25T03:40:01.185Z,98.02
2022-11-25T03:41:01.154Z,98.13
2022-11-25T03:42:01.189Z,98.13
2022-11-25T03:43:01.172Z,98.13
2022-11-25T03:44:01.129Z,98.24
2022-11-25T03:45:01.100Z,98.24
2022-11-25T03:46:01.118Z,98.34
2022-11-25T03:47:01.067Z,98.44
2022-11-25T03:48:01.205Z,98.44
2022-11-25T03:49:01.046Z,98.55
2022-11-25T03:50:01.062Z,98.55
2022-11-25T03:51:01.013Z,98.65
2022-11-25T03:52:01.007Z,98.65
2022-11-25T03:53:01.187Z,98.75
2022-11-25T03:54:00.991Z,98.75
2022-11-25T03:55:00.986Z,98.75
2022-11-25T03:56:00.959Z,98.75
2022-11-25T03:57:00.945Z,98.75
2022-11-25T03:58:00.928Z,98.75
2022-11-25T03:59:00.918Z,98.75
2022-11-25T04:00:00.905Z,98.75
2022-11-25T04:01:00.923Z,98.75
2022-11-25T04:02:00.947Z,98.75
2022-11-25T04:03:00.870Z,98.75
2022-11-25T04:04:00.861Z,98.75
2022-11-25T04:05:00.832Z,98.75
2022-11-25T04:06:00.859Z,98.75
2022-11-25T04:07:00.815Z,98.75
2022-11-25T04:08:00.871Z,98.80
2022-11-25T04:09:00.786Z,98.75
2022-11-25T04:10:00.773Z,98.80
2022-11-25T04:11:00.773Z,98.80
2022-11-25T04:12:00.756Z,98.80
2022-11-25T04:13:00.771Z,98.80
2022-11-25T04:14:00.725Z,98.80
2022-11-25T04:15:00.730Z,98.80
2022-11-25T04:16:00.698Z,98.80
2022-11-25T04:17:00.697Z,98.80
2022-11-25T04:18:00.704Z,98.80
2022-11-25T04:19:00.656Z,98.80
2022-11-25T04:20:00.649Z,98.80
2022-11-25T04:21:00.650Z,98.80
2022-11-25T04:22:00.622Z,98.80
2022-11-25T04:23:00.614Z,98.80
2022-11-25T04:24:00.594Z,98.80
2022-11-25T04:25:00.579Z,98.80
2022-11-25T04:26:00.588Z,98.91
2022-11-25T04:27:00.570Z,98.91
2022-11-25T04:28:00.557Z,99.01
2022-11-25T04:29:00.538Z,99.01
2022-11-25T04:30:00.511Z,99.01
2022-11-25T04:31:00.575Z,99.11
2022-11-25T04:32:00.487Z,99.11
2022-11-25T04:33:00.486Z,99.22
2022-11-25T04:34:00.457Z,99.32
2022-11-25T04:35:00.440Z,99.32
2022-11-25T04:36:00.438Z,99.43
2022-11-25T04:37:00.430Z,99.43
2022-11-25T04:38:00.450Z,99.43
2022-11-25T04:39:00.401Z,99.54
2022-11-25T04:40:00.391Z,99.54
2022-11-25T04:41:00.360Z,99.54
2022-11-25T04:42:00.368Z,99.54
2022-11-25T04:43:06.082Z,99.54
2022-11-25T04:44:01.337Z,99.64
2022-11-25T04:45:23.666Z,99.74
2022-11-25T04:46:16.659Z,99.74
2022-11-25T04:47:01.328Z,99.74
2022-11-25T04:48:00.303Z,99.74
2022-11-25T04:49:00.264Z,99.74
2022-11-25T04:50:00.279Z,99.85
2022-11-25T04:51:00.234Z,99.85
2022-11-25T04:52:00.237Z,99.85
2022-11-25T04:53:00.236Z,99.85
2022-11-25T04:54:00.206Z,99.91
2022-11-25T04:55:00.190Z,99.95
2022-11-25T04:56:00.193Z,99.95
2022-11-25T04:57:00.164Z,99.95
2022-11-25T04:58:00.177Z,99.99
2022-11-25T04:59:00.165Z,99.99
2022-11-25T05:00:00.122Z,99.99
2022-11-25T05:01:00.149Z,99.99
2022-11-25T05:02:00.145Z,99.99
2022-11-25T05:03:00.103Z,99.99
2022-11-25T05:04:00.118Z,99.99
2022-11-25T05:05:00.054Z,99.99
2022-11-25T05:06:00.053Z,99.99
2022-11-25T05:07:00.041Z,99.99
2022-11-25T05:08:00.038Z,99.99
2022-11-25T05:09:00.028Z,99.99
2022-11-25T05:10:00.001Z,99.99
2022-11-25T05:10:59.989Z,99.99
2022-11-25T05:11:59.975Z,99.99
2022-11-25T05:12:59.970Z,99.99
2022-11-25T05:13:59.969Z,99.99
2022-11-25T05:14:59.929Z,99.99
2022-11-25T05:15:59.966Z,99.99
2022-11-25T05:16:59.942Z,99.99
2022-11-25T05:17:59.911Z,99.99
2022-11-25T05:18:59.878Z,99.99
2022-11-25T05:19:59.882Z,99.99
2022-11-25T05:20:59.872Z,99.99
2022-11-25T05:21:59.839Z,99.99
2022-11-25T05:22:59.829Z,99.99
2022-11-25T05:23:59.819Z,99.99
2022-11-25T05:24:59.797Z,99.99
2022-11-25T05:25:59.810Z,99.99
2022-11-25T05:26:59.767Z,99.99
2022-11-25T05:27:59.799Z,99.99
2022-11-25T05:28:59.750Z,99.90
2022-11-25T05:29:59.746Z,99.90
2022-11-25T05:30:59.802Z,99.79
2022-11-25T05:31:59.737Z,99.79
2022-11-25T05:32:59.708Z,99.79
2022-11-25T05:33:59.706Z,99.79
2022-11-25T05:34:59.675Z,99.79
2022-11-25T05:35:59.736Z,99.79
2022-11-25T05:36:59.645Z,99.79
2022-11-25T05:37:59.655Z,99.79
2022-11-25T05:38:59.645Z,99.79
2022-11-25T05:39:59.608Z,99.79
2022-11-25T05:40:59.613Z,99.68
2022-11-25T05:42:15.807Z,99.68
2022-11-25T05:42:59.577Z,99.79
2022-11-25T05:43:59.555Z,99.79
2022-11-25T05:44:59.552Z,99.79
2022-11-25T05:45:59.602Z,99.68
2022-11-25T05:46:59.514Z,99.79
2022-11-25T05:47:59.533Z,99.79
2022-11-25T05:48:59.508Z,99.79
2022-11-25T05:49:59.485Z,99.79
2022-11-25T05:50:59.494Z,99.79
2022-11-25T05:51:59.478Z,99.90
2022-11-25T05:52:59.463Z,99.90
2022-11-25T05:53:59.437Z,99.90
2022-11-25T05:54:59.422Z,99.99
2022-11-25T05:55:59.436Z,99.99
2022-11-25T05:56:59.402Z,99.99
2022-11-25T05:57:59.409Z,99.99
2022-11-25T05:58:59.363Z,99.99
2022-11-25T05:59:59.363Z,99.99
2022-11-25T06:00:59.334Z,99.99
2022-11-25T06:01:59.409Z,99.99
2022-11-25T06:02:59.456Z,99.99
2022-11-25T06:03:59.300Z,99.99
2022-11-25T06:04:59.303Z,99.99
2022-11-25T06:05:59.277Z,99.99
2022-11-25T06:06:59.259Z,99.99
2022-11-25T06:07:59.314Z,99.99
2022-11-25T06:08:59.257Z,99.99
2022-11-25T06:10:03.048Z,99.99
2022-11-25T06:10:59.200Z,99.99
2022-11-25T06:11:59.231Z,99.99
2022-11-25T06:12:59.197Z,99.99
2022-11-25T06:13:59.183Z,99.99
2022-11-25T06:14:59.158Z,99.99
2022-11-25T06:16:03.548Z,99.99
2022-11-25T06:17:00.147Z,99.99
2022-11-25T06:17:59.158Z,99.99
2022-11-25T06:18:59.108Z,99.99
2022-11-25T06:19:59.126Z,99.99
2022-11-25T06:20:59.102Z,99.99
2022-11-25T06:21:59.084Z,99.99
2022-11-25T06:22:59.086Z,99.99
2022-11-25T06:23:59.058Z,99.99
2022-11-25T06:25:03.319Z,99.99
2022-11-25T06:26:00.028Z,99.99
2022-11-25T06:26:59.033Z,99.99
2022-11-25T06:28:12.286Z,99.99
2022-11-25T06:28:59.975Z,99.99
2022-11-25T06:29:58.961Z,99.99
2022-11-25T06:30:58.962Z,99.99
2022-11-25T06:31:58.947Z,99.99
2022-11-25T06:32:58.935Z,99.99
2022-11-25T06:33:58.945Z,99.99
2022-11-25T06:34:58.906Z,99.99
2022-11-25T06:35:58.895Z,99.99
2022-11-25T06:36:58.895Z,99.99
2022-11-25T06:37:58.893Z,99.99
2022-11-25T06:38:58.861Z,99.99
2022-11-25T06:39:58.866Z,99.99
2022-11-25T06:41:00.395Z,99.99
2022-11-25T06:41:58.805Z,99.99
2022-11-25T06:42:58.836Z,99.99
2022-11-25T06:43:58.790Z,99.99
2022-11-25T06:44:58.774Z,99.99
2022-11-25T06:45:58.815Z,99.99
2022-11-25T06:46:58.770Z,99.99
2022-11-25T06:47:58.762Z,99.99
2022-11-25T06:48:58.733Z,99.99
2022-11-25T06:49:58.702Z,99.99
2022-11-25T06:50:58.692Z,99.99
2022-11-25T06:51:58.693Z,99.99
2022-11-25T06:52:58.700Z,99.99
2022-11-25T06:53:58.674Z,99.99
2022-11-25T06:54:58.654Z,99.99
2022-11-25T06:55:58.671Z,99.99
2022-11-25T06:56:58.631Z,99.99
2022-11-25T06:58:14.007Z,99.99
2022-11-25T06:58:59.614Z,99.99
2022-11-25T06:59:58.589Z,99.99
2022-11-25T07:00:58.571Z,99.99
2022-11-25T07:01:58.623Z,99.99
2022-11-25T07:02:58.600Z,99.99
2022-11-25T07:03:58.543Z,99.99
2022-11-25T07:04:58.523Z,99.99
2022-11-25T07:05:58.512Z,99.99
2022-11-25T07:06:58.488Z,99.99
2022-11-25T07:07:58.561Z,99.99
2022-11-25T07:08:58.485Z,99.99
2022-11-25T07:09:58.459Z,99.99
2022-11-25T07:10:58.431Z,99.99
2022-11-25T07:11:58.429Z,99.99
2022-11-25T07:12:58.428Z,99.99
2022-11-25T07:13:58.407Z,99.99
2022-11-25T07:14:58.380Z,99.99
2022-11-25T07:15:58.421Z,99.99
2022-11-25T07:16:58.372Z,99.99
2022-11-25T07:17:58.374Z,99.99
2022-11-25T07:18:58.340Z,99.99
2022-11-25T07:19:58.336Z,99.99
2022-11-25T07:20:58.318Z,99.99
2022-11-25T07:21:58.323Z,99.99
2022-11-25T07:22:58.307Z,99.99
2022-11-25T07:23:58.277Z,99.99
2022-11-25T07:24:58.289Z,99.99
2022-11-25T07:25:58.245Z,99.99
2022-11-25T07:26:58.230Z,99.99
2022-11-25T07:27:58.224Z,99.99
2022-11-25T07:28:58.224Z,99.99
2022-11-25T07:30:29.593Z,99.99
2022-11-25T07:31:59.186Z,99.99
2022-11-25T07:32:58.184Z,99.99
2022-11-25T07:33:58.174Z,99.99
2022-11-25T07:34:58.149Z,99.99
2022-11-25T07:35:58.112Z,99.99
2022-11-25T07:36:58.107Z,99.99
2022-11-25T07:37:58.107Z,99.99
2022-11-25T07:38:58.076Z,99.99
2022-11-25T07:39:58.081Z,99.99
2022-11-25T07:40:58.064Z,99.99
2022-11-25T07:41:58.063Z,99.99
2022-11-25T07:42:58.036Z,99.99
2022-11-25T07:43:58.018Z,99.99
2022-11-25T07:44:58.011Z,99.99
2022-11-25T07:45:58.045Z,99.99
2022-11-25T07:46:58.028Z,99.99
2022-11-25T07:47:57.964Z,99.99
2022-11-25T07:48:57.952Z,99.99
2022-11-25T07:49:57.932Z,99.99
2022-11-25T07:50:57.947Z,99.99
2022-11-25T07:51:57.920Z,99.99
2022-11-25T07:52:57.900Z,99.99
2022-11-25T07:53:57.881Z,99.99
2022-11-25T07:54:57.864Z,99.99
2022-11-25T07:55:57.844Z,99.99
2022-11-25T07:56:57.830Z,99.99
2022-11-25T07:57:57.853Z,99.99
2022-11-25T07:58:57.829Z,99.99
2022-11-25T07:59:57.823Z,99.99
2022-11-25T08:00:57.769Z,99.99
2022-11-25T08:01:57.823Z,99.99
2022-11-25T08:02:57.846Z,99.99
2022-11-25T08:03:57.760Z,99.99
2022-11-25T08:04:57.722Z,99.99
2022-11-25T08:05:57.733Z,99.99
2022-11-25T08:06:57.718Z,99.99
2022-11-25T08:07:57.845Z,99.99
2022-11-25T08:08:57.688Z,99.99
2022-11-25T08:09:57.659Z,99.99
2022-11-25T08:10:57.641Z,99.99
2022-11-25T08:11:57.666Z,99.99
2022-11-25T08:12:57.627Z,99.99
2022-11-25T08:13:57.634Z,99.99
2022-11-25T08:14:57.616Z,99.99
2022-11-25T08:15:57.651Z,99.99
2022-11-25T08:16:57.577Z,99.99
2022-11-25T08:17:57.590Z,99.99
2022-11-25T08:18:57.587Z,99.99
2022-11-25T08:19:57.543Z,99.99
2022-11-25T08:20:57.516Z,99.99
2022-11-25T08:21:57.517Z,99.99
2022-11-25T08:22:57.517Z,99.99
2022-11-25T08:23:57.489Z,99.99
2022-11-25T08:24:57.489Z,99.99
2022-11-25T08:25:57.466Z,99.99
2022-11-25T08:26:57.452Z,99.99
2022-11-25T08:27:57.455Z,99.99
2022-11-25T08:28:57.406Z,99.99
2022-11-25T08:29:57.422Z,99.99
2022-11-25T08:30:57.402Z,99.99
2022-11-25T08:31:57.393Z,99.99
2022-11-25T08:32:57.375Z,99.99
2022-11-25T08:33:57.354Z,99.99
2022-11-25T08:34:57.360Z,99.99
2022-11-25T08:35:57.352Z,99.99
2022-11-25T08:36:57.301Z,99.76
2022-11-25T08:37:57.324Z,99.44
2022-11-25T08:38:57.290Z,99.24
2022-11-25T08:39:57.705Z,99.09
2022-11-25T08:40:57.260Z,98.88
2022-11-25T08:41:57.249Z,98.74
2022-11-25T08:42:57.293Z,98.53
2022-11-25T08:43:57.267Z,98.28
2022-11-25T08:44:57.194Z,97.82
2022-11-25T08:45:57.219Z,97.26
2022-11-25T08:46:57.306Z,96.84
2022-11-25T08:47:57.197Z,96.74
2022-11-25T08:48:57.171Z,96.84
2022-11-25T08:49:57.135Z,96.53
2022-11-25T08:50:57.126Z,95.76
2022-11-25T08:51:57.110Z,95.65
2022-11-25T08:52:57.091Z,95.24
2022-11-25T08:53:57.102Z,95.14
2022-11-25T08:54:57.167Z,95.07
2022-11-25T08:55:57.056Z,95.07
2022-11-25T08:56:57.042Z,94.15
2022-11-25T08:57:57.032Z,94.25
2022-11-25T08:58:57.049Z,94.56
2022-11-25T08:59:57.006Z,94.56
2022-11-25T09:00:56.990Z,94.21
2022-11-25T09:01:57.052Z,93.85
2022-11-25T09:02:57.008Z,93.75
2022-11-25T09:03:56.941Z,93.30
2022-11-25T09:04:56.938Z,92.84
2022-11-25T09:06:06.519Z,92.43
2022-11-25T09:06:56.912Z,91.66
2022-11-25T09:07:56.983Z,91.05
2022-11-25T09:08:56.877Z,90.39
2022-11-25T09:09:56.871Z,90.66
2022-11-25T09:10:56.900Z,90.30
2022-11-25T09:11:56.863Z,88.72
2022-11-25T09:12:56.838Z,88.06
2022-11-25T09:13:56.875Z,87.51
2022-11-25T09:14:57.086Z,87.22
2022-11-25T09:15:56.787Z,85.74
2022-11-25T09:16:56.815Z,84.92
2022-11-25T09:17:56.790Z,83.96
2022-11-25T09:18:56.768Z,84.06
2022-11-25T09:19:56.743Z,83.34
2022-11-25T09:20:56.835Z,81.81
2022-11-25T09:21:56.718Z,82.53
2022-11-25T09:22:56.708Z,82.83
2022-11-25T09:23:56.686Z,83.25
2022-11-25T09:24:56.666Z,82.83
2022-11-25T09:25:56.656Z,83.00
2022-11-25T09:26:56.664Z,82.76
2022-11-25T09:27:56.681Z,81.70
2022-11-25T09:28:56.616Z,78.89
2022-11-25T09:29:56.599Z,79.27
2022-11-25T09:30:56.656Z,79.02
2022-11-25T09:31:56.601Z,78.48
2022-11-25T09:32:56.626Z,76.94
2022-11-25T09:33:56.559Z,76.40
2022-11-25T09:34:56.543Z,75.27
2022-11-25T09:35:56.520Z,74.56
2022-11-25T09:36:56.519Z,75.27
2022-11-25T09:37:56.526Z,75.62
2022-11-25T09:38:56.514Z,76.57
2022-11-25T09:39:56.498Z,76.67
2022-11-25T09:40:56.479Z,76.71
2022-11-25T09:41:56.436Z,77.12
2022-11-25T09:42:56.545Z,75.01
2022-11-25T09:43:56.426Z,74.53
2022-11-25T09:44:56.405Z,73.85
2022-11-25T09:45:56.385Z,75.01
2022-11-25T09:46:56.534Z,76.24
2022-11-25T09:47:58.038Z,77.53
2022-11-25T09:48:56.371Z,77.64
2022-11-25T09:49:56.348Z,76.40
2022-11-25T09:50:56.313Z,77.02
2022-11-25T09:51:56.311Z,76.40
2022-11-25T09:52:56.323Z,76.81
2022-11-25T09:53:56.285Z,77.94
2022-11-25T09:54:56.271Z,77.84
2022-11-25T09:56:01.359Z,77.67
2022-11-25T09:56:57.248Z,78.28
2022-11-25T09:57:59.404Z,79.31
2022-11-25T09:58:56.205Z,78.39
2022-11-25T09:59:56.220Z,78.70
2022-11-25T10:00:56.193Z,77.77
2022-11-25T10:01:56.221Z,77.87
2022-11-25T10:02:56.278Z,78.08
2022-11-25T10:03:56.155Z,77.16
2022-11-25T10:04:56.131Z,78.19
2022-11-25T10:05:56.133Z,77.87
2022-11-25T10:06:56.119Z,78.39
2022-11-25T10:07:56.112Z,77.77
2022-11-25T10:08:56.084Z,76.75
2022-11-25T10:09:56.054Z,77.29
2022-11-25T10:10:56.072Z,77.50
2022-11-25T10:11:56.055Z,77.67
2022-11-25T10:12:56.023Z,77.06
2022-11-25T10:13:56.021Z,76.75
2022-11-25T10:14:55.992Z,77.16
2022-11-25T10:15:56.073Z,76.51
2022-11-25T10:16:55.974Z,77.02
2022-11-25T10:17:55.996Z,75.48
2022-11-25T10:18:55.946Z,75.24
2022-11-25T10:19:55.931Z,75.31
2022-11-25T10:20:55.945Z,75.59
2022-11-25T10:21:55.922Z,75.48
2022-11-25T10:22:55.954Z,73.81
2022-11-25T10:23:55.872Z,73.68
2022-11-25T10:24:55.875Z,72.55
2022-11-25T10:25:55.853Z,73.57
2022-11-25T10:26:55.852Z,74.69
2022-11-25T10:27:55.831Z,75.27
2022-11-25T10:28:55.848Z,72.62
2022-11-25T10:29:55.783Z,71.19
2022-11-25T10:30:55.841Z,72.11
2022-11-25T10:31:55.771Z,72.99
2022-11-25T10:33:01.992Z,74.01
2022-11-25T10:33:56.733Z,73.30
2022-11-25T10:34:55.722Z,73.19
2022-11-25T10:35:55.701Z,72.28
2022-11-25T10:36:55.709Z,73.10
2022-11-25T10:37:55.779Z,73.71
2022-11-25T10:38:55.691Z,72.65
2022-11-25T10:39:55.683Z,69.93
2022-11-25T10:40:55.650Z,72.75
2022-11-25T10:41:55.642Z,73.57
2022-11-25T10:42:55.646Z,71.63
2022-11-25T10:43:55.607Z,71.84
2022-11-25T10:44:55.603Z,72.75
2022-11-25T10:45:55.572Z,72.79
2022-11-25T10:47:13.483Z,73.36
2022-11-25T10:47:56.587Z,72.07
2022-11-25T10:48:55.591Z,72.17
2022-11-25T10:49:55.520Z,72.48
2022-11-25T10:50:55.508Z,73.19
2022-11-25T10:51:55.499Z,72.79
2022-11-25T10:52:55.491Z,72.89
2022-11-25T10:53:55.468Z,72.28
2022-11-25T10:54:55.475Z,72.48
2022-11-25T10:55:55.448Z,72.79
2022-11-25T10:56:55.481Z,72.79
2022-11-25T10:57:55.443Z,72.69
2022-11-25T10:58:55.406Z,72.89
2022-11-25T10:59:55.410Z,72.79
2022-11-25T11:00:55.411Z,73.19
2022-11-25T11:01:55.403Z,73.40
2022-11-25T11:02:55.404Z,73.10
2022-11-25T11:03:55.363Z,72.99
2022-11-25T11:04:55.337Z,73.19
2022-11-25T11:05:55.319Z,73.13
2022-11-25T11:06:55.300Z,73.33
2022-11-25T11:07:55.372Z,73.19
2022-11-25T11:08:55.314Z,72.72
2022-11-25T11:09:55.267Z,72.82
2022-11-25T11:10:57.349Z,72.11
2022-11-25T11:11:55.240Z,72.72
2022-11-25T11:12:55.244Z,73.03
2022-11-25T11:13:55.211Z,73.23
2022-11-25T11:14:55.230Z,73.74
2022-11-25T11:15:55.267Z,72.52
2022-11-25T11:16:55.175Z,72.62
2022-11-25T11:17:55.167Z,73.23
2022-11-25T11:18:55.146Z,74.05
2022-11-25T11:19:55.143Z,73.74
2022-11-25T11:20:55.162Z,73.64
2022-11-25T11:21:55.110Z,73.84
2022-11-25T11:22:55.137Z,72.92
2022-11-25T11:23:55.069Z,73.74
2022-11-25T11:24:55.067Z,74.35
2022-11-25T11:25:55.070Z,73.84
2022-11-25T11:26:55.046Z,74.05
2022-11-25T11:27:55.097Z,74.35
2022-11-25T11:28:55.051Z,75.17
2022-11-25T11:29:55.003Z,74.97
2022-11-25T11:30:55.005Z,74.15
2022-11-25T11:31:54.978Z,74.35
2022-11-25T11:32:54.977Z,74.52
2022-11-25T11:33:54.927Z,74.63
2022-11-25T11:34:54.929Z,74.01
2022-11-25T11:35:54.939Z,74.01
2022-11-25T11:36:54.906Z,74.01
2022-11-25T11:37:54.897Z,73.40
2022-11-25T11:38:54.868Z,73.60
2022-11-25T11:39:54.849Z,73.50
2022-11-25T11:40:54.857Z,73.64
2022-11-25T11:41:54.841Z,73.23
2022-11-25T11:42:54.844Z,73.03
2022-11-25T11:43:54.839Z,73.23
2022-11-25T11:44:54.788Z,74.35
2022-11-25T11:45:54.777Z,73.84
2022-11-25T11:46:54.817Z,73.03
2022-11-25T11:47:54.774Z,73.94
2022-11-25T11:48:54.739Z,73.64
2022-11-25T11:49:54.716Z,73.23
2022-11-25T11:50:54.706Z,72.31
2022-11-25T11:51:54.722Z,72.62
2022-11-25T11:52:54.823Z,74.05
2022-11-25T11:53:54.671Z,72.92
2022-11-25T11:54:54.712Z,73.44
2022-11-25T11:56:18.976Z,73.94
2022-11-25T11:56:55.786Z,74.76
2022-11-25T11:57:54.626Z,74.87
2022-11-25T11:58:54.616Z,74.87
2022-11-25T11:59:54.603Z,74.87
2022-11-25T12:00:54.584Z,74.97
2022-11-25T12:01:54.619Z,75.10
2022-11-25T12:02:54.652Z,75.00
2022-11-25T12:03:54.729Z,75.21
2022-11-25T12:04:54.524Z,74.90
2022-11-25T12:05:54.514Z,74.80
2022-11-25T12:06:54.499Z,74.90
2022-11-25T12:07:54.653Z,74.90
2022-11-25T12:08:54.481Z,73.57
2022-11-25T12:09:54.449Z,73.88
2022-11-25T12:10:54.465Z,74.49
2022-11-25T12:11:54.440Z,74.29
2022-11-25T12:12:54.470Z,74.49
2022-11-25T12:14:00.584Z,74.90
2022-11-25T12:14:55.386Z,75.00
2022-11-25T12:15:54.442Z,74.80
2022-11-25T12:16:54.465Z,75.10
2022-11-25T12:17:54.357Z,75.41
2022-11-25T12:18:54.334Z,75.31
2022-11-25T12:19:54.324Z,75.71
2022-11-25T12:20:54.324Z,75.82
2022-11-25T12:21:54.293Z,74.90
2022-11-25T12:23:03.492Z,73.68
2022-11-25T12:23:54.263Z,73.68
2022-11-25T12:24:54.262Z,74.90
2022-11-25T12:25:54.232Z,74.90
2022-11-25T12:26:54.234Z,73.98
2022-11-25T12:27:54.244Z,74.18
2022-11-25T12:28:54.209Z,74.39
2022-11-25T12:29:54.224Z,75.00
2022-11-25T12:30:54.175Z,75.31
2022-11-25T12:31:54.237Z,74.84
2022-11-25T12:32:54.175Z,75.62
2022-11-25T12:33:54.146Z,75.55
2022-11-25T12:34:54.148Z,75.34
2022-11-25T12:35:54.133Z,75.34
2022-11-25T12:36:54.118Z,75.45
2022-11-25T12:37:54.144Z,75.24
2022-11-25T12:38:54.097Z,75.04
2022-11-25T12:39:54.051Z,75.14
2022-11-25T12:40:54.053Z,75.75
2022-11-25T12:41:54.038Z,76.16
2022-11-25T12:42:54.033Z,76.16
2022-11-25T12:43:53.991Z,75.55
2022-11-25T12:44:53.994Z,75.24
2022-11-25T12:45:54.071Z,75.55
2022-11-25T12:46:53.983Z,76.37
2022-11-25T12:47:53.971Z,75.07
2022-11-25T12:48:53.941Z,75.07
2022-11-25T12:49:53.925Z,74.97
2022-11-25T12:50:53.956Z,75.27
2022-11-25T12:51:53.900Z,75.48
2022-11-25T12:52:53.902Z,75.59