createdAt,value
2019-05-01T00:00:16.712Z,992.19
2019-05-01T00:01:16.698Z,992.21
2019-05-01T00:02:16.698Z,992.16
2019-05-01T00:03:16.739Z,992.15
2019-05-01T00:04:16.766Z,992.16
2019-05-01T00:05:16.674Z,992.15
2019-05-01T00:06:16.710Z,992.14
2019-05-01T00:07:16.675Z,992.1
2019-05-01T00:08:16.703Z,992.11
2019-05-01T00:09:16.668Z,992.14
2019-05-01T00:10:16.641Z,992.11
2019-05-01T00:11:16.659Z,992.11
2019-05-01T00:12:16.628Z,992.06
2019-05-01T00:13:16.624Z,992.1
2019-05-01T00:14:16.620Z,992.09
2019-05-01T00:15:16.620Z,992.11
2019-05-01T00:16:16.680Z,992.04
2019-05-01T00:17:16.606Z,992.05
2019-05-01T00:18:16.594Z,992.07
2019-05-01T00:19:16.592Z,992.05
2019-05-01T00:20:16.574Z,992.02
2019-05-01T00:21:16.661Z,991.98
2019-05-01T00:22:16.561Z,992.02
2019-05-01T00:23:16.554Z,992
2019-05-01T00:24:16.618Z,991.96
2019-05-01T00:25:16.550Z,991.98
2019-05-01T00:26:16.556Z,992.01
2019-05-01T00:27:16.527Z,991.97
2019-05-01T00:28:16.522Z,991.95
2019-05-01T00:29:16.514Z,992
2019-05-01T00:30:28.726Z,992.02
2019-05-01T00:31:16.552Z,992.05
2019-05-01T00:32:16.498Z,992.01
2019-05-01T00:33:16.492Z,992.02
2019-05-01T00:34:16.480Z,992.01
2019-05-01T00:35:16.474Z,992.01
2019-05-01T00:36:16.466Z,991.99
2019-05-01T00:37:16.462Z,992.01
2019-05-01T00:38:16.454Z,992.01
2019-05-01T00:39:16.447Z,991.99
2019-05-01T00:40:16.439Z,991.99
2019-05-01T00:41:16.500Z,991.98
2019-05-01T00:42:16.429Z,991.99
2019-05-01T00:43:16.419Z,991.98
2019-05-01T00:44:16.412Z,991.99
2019-05-01T00:45:16.405Z,992
2019-05-01T00:46:16.482Z,992.01
2019-05-01T00:47:16.395Z,992.02
2019-05-01T00:48:16.387Z,992.04
2019-05-01T00:49:16.379Z,992.01
2019-05-01T00:50:16.372Z,992
2019-05-01T00:51:16.363Z,992.02
2019-05-01T00:52:16.357Z,991.99
2019-05-01T00:53:16.351Z,991.99
2019-05-01T00:54:16.345Z,991.95
2019-05-01T00:55:16.349Z,991.97
2019-05-01T00:56:16.407Z,991.94
2019-05-01T00:57:16.338Z,991.93
2019-05-01T00:58:16.329Z,991.96
2019-05-01T00:59:16.317Z,991.96
2019-05-01T01:00:16.316Z,991.99
2019-05-01T01:01:16.298Z,991.97
2019-05-01T01:02:16.293Z,991.98
2019-05-01T01:03:16.280Z,991.96
2019-05-01T01:04:16.276Z,992
2019-05-01T01:05:16.277Z,991.94
2019-05-01T01:06:16.321Z,991.95
2019-05-01T01:07:16.247Z,991.95
2019-05-01T01:08:16.241Z,991.95
2019-05-01T01:09:16.238Z,991.96
2019-05-01T01:10:16.224Z,991.98
2019-05-01T01:11:16.279Z,992.02
2019-05-01T01:12:16.208Z,991.98
2019-05-01T01:13:16.202Z,991.93
2019-05-01T01:14:16.190Z,991.92
2019-05-01T01:15:16.187Z,991.91
2019-05-01T01:16:16.180Z,991.92
2019-05-01T01:17:16.168Z,991.89
2019-05-01T01:18:16.158Z,991.89
2019-05-01T01:19:16.151Z,991.94
2019-05-01T01:20:16.150Z,991.88
2019-05-01T01:21:16.215Z,991.92
2019-05-01T01:22:16.123Z,991.91
2019-05-01T01:23:16.117Z,991.9
2019-05-01T01:24:16.109Z,991.87
2019-05-01T01:25:16.108Z,991.84
2019-05-01T01:26:16.094Z,991.8
2019-05-01T01:27:16.094Z,991.82
2019-05-01T01:28:16.074Z,991.77
2019-05-01T01:29:16.072Z,991.81
2019-05-01T01:30:16.059Z,991.86
2019-05-01T01:31:16.052Z,991.81
2019-05-01T01:32:16.044Z,991.84
2019-05-01T01:33:16.037Z,991.85
2019-05-01T01:34:16.032Z,991.77
2019-05-01T01:35:16.017Z,991.8
2019-05-01T01:36:16.011Z,991.79
2019-05-01T01:37:16.002Z,991.76
2019-05-01T01:38:15.994Z,991.77
2019-05-01T01:39:15.985Z,991.73
2019-05-01T01:40:15.985Z,991.73
2019-05-01T01:41:15.978Z,991.71
2019-05-01T01:42:15.959Z,991.68
2019-05-01T01:43:15.953Z,991.67
2019-05-01T01:44:15.947Z,991.73
2019-05-01T01:45:15.940Z,991.68
2019-05-01T01:46:15.927Z,991.71
2019-05-01T01:47:15.925Z,991.68
2019-05-01T01:48:15.921Z,991.75
2019-05-01T01:49:15.913Z,991.68
2019-05-01T01:50:15.895Z,991.65
2019-05-01T01:51:15.984Z,991.64
2019-05-01T01:52:15.881Z,991.66
2019-05-01T01:53:15.880Z,991.67
2019-05-01T01:54:15.929Z,991.62
2019-05-01T01:55:15.857Z,991.66
2019-05-01T01:56:15.869Z,991.67
2019-05-01T01:57:15.837Z,991.6
2019-05-01T01:58:15.836Z,991.66
2019-05-01T01:59:15.826Z,991.61
2019-05-01T02:00:15.824Z,991.7
2019-05-01T02:01:15.808Z,991.67
2019-05-01T02:02:15.800Z,991.71
2019-05-01T02:03:15.792Z,991.69
2019-05-01T02:04:15.788Z,991.67
2019-05-01T02:05:15.784Z,991.68
2019-05-01T02:06:15.864Z,991.67
2019-05-01T02:07:15.760Z,991.64
2019-05-01T02:08:15.756Z,991.64
2019-05-01T02:09:17.545Z,991.63
2019-05-01T02:10:15.840Z,991.59
2019-05-01T02:11:15.814Z,991.61
2019-05-01T02:12:15.733Z,991.61
2019-05-01T02:13:15.712Z,991.7
2019-05-01T02:14:15.704Z,991.68
2019-05-01T02:15:15.698Z,991.66
2019-05-01T02:16:15.767Z,991.65
2019-05-01T02:17:15.684Z,991.61
2019-05-01T02:18:15.673Z,991.66
2019-05-01T02:19:15.666Z,991.62
2019-05-01T02:20:15.651Z,991.6
2019-05-01T02:21:15.655Z,991.62
2019-05-01T02:22:15.635Z,991.63
2019-05-01T02:23:15.626Z,991.63
2019-05-01T02:24:15.652Z,991.66
2019-05-01T02:25:15.611Z,991.69
2019-05-01T02:26:15.601Z,991.66
2019-05-01T02:27:15.597Z,991.67
2019-05-01T02:28:15.588Z,991.62
2019-05-01T02:29:15.580Z,991.63
2019-05-01T02:30:15.572Z,991.65
2019-05-01T02:31:26.787Z,991.65
2019-05-01T02:32:15.557Z,991.63
2019-05-01T02:33:15.566Z,991.61
2019-05-01T02:34:15.545Z,991.62
2019-05-01T02:35:15.529Z,991.59
2019-05-01T02:36:15.583Z,991.6
2019-05-01T02:37:15.511Z,991.51
2019-05-01T02:38:15.500Z,991.57
2019-05-01T02:39:15.501Z,991.53
2019-05-01T02:40:15.486Z,991.58
2019-05-01T02:41:15.478Z,991.57
2019-05-01T02:42:15.483Z,991.57
2019-05-01T02:43:15.459Z,991.56
2019-05-01T02:44:15.449Z,991.56
2019-05-01T02:45:15.442Z,991.55
2019-05-01T02:46:15.499Z,991.53
2019-05-01T02:47:15.425Z,991.53
2019-05-01T02:48:15.415Z,991.51
2019-05-01T02:49:15.407Z,991.5
2019-05-01T02:50:15.398Z,991.51
2019-05-01T02:51:15.391Z,991.49
2019-05-01T02:52:15.396Z,991.48
2019-05-01T02:53:15.373Z,991.46
2019-05-01T02:54:15.374Z,991.5
2019-05-01T02:55:15.358Z,991.53
2019-05-01T02:56:15.353Z,991.51
2019-05-01T02:57:15.355Z,991.53
2019-05-01T02:58:15.332Z,991.49
2019-05-01T02:59:15.324Z,991.49
2019-05-01T03:00:15.327Z,991.49
2019-05-01T03:01:15.337Z,991.5
2019-05-01T03:02:15.300Z,991.52
2019-05-01T03:03:15.293Z,991.49
2019-05-01T03:04:15.281Z,991.52
2019-05-01T03:05:15.282Z,991.5
2019-05-01T03:06:15.321Z,991.53
2019-05-01T03:07:15.257Z,991.51
2019-05-01T03:08:15.246Z,991.47
2019-05-01T03:09:15.239Z,991.51
2019-05-01T03:10:15.232Z,991.52
2019-05-01T03:11:15.270Z,991.53
2019-05-01T03:12:15.214Z,991.52
2019-05-01T03:13:15.209Z,991.5
2019-05-01T03:14:15.197Z,991.54
2019-05-01T03:15:15.193Z,991.5
2019-05-01T03:16:15.211Z,991.56
2019-05-01T03:17:15.190Z,991.59
2019-05-01T03:18:15.171Z,991.55
2019-05-01T03:19:15.151Z,991.52
2019-05-01T03:20:15.971Z,991.54
2019-05-01T03:21:15.205Z,991.55
2019-05-01T03:22:15.134Z,991.53
2019-05-01T03:23:15.118Z,991.57
2019-05-01T03:24:15.110Z,991.5
2019-05-01T03:25:15.104Z,991.52
2019-05-01T03:26:15.105Z,991.55
2019-05-01T03:27:15.103Z,991.55
2019-05-01T03:28:15.085Z,991.53
2019-05-01T03:29:15.067Z,991.54
2019-05-01T03:30:15.060Z,991.49
2019-05-01T03:31:15.054Z,991.52
2019-05-01T03:32:18.487Z,991.48
2019-05-01T03:33:15.038Z,991.51
2019-05-01T03:34:15.065Z,991.52
2019-05-01T03:35:15.021Z,991.5
2019-05-01T03:36:15.095Z,991.52
2019-05-01T03:37:15.001Z,991.52
2019-05-01T03:38:14.994Z,991.52
2019-05-01T03:39:14.985Z,991.54
2019-05-01T03:40:14.982Z,991.53
2019-05-01T03:41:14.967Z,991.54
2019-05-01T03:42:14.959Z,991.5
2019-05-01T03:43:14.949Z,991.52
2019-05-01T03:44:14.943Z,991.48
2019-05-01T03:45:14.933Z,991.49
2019-05-01T03:46:14.924Z,991.45
2019-05-01T03:47:14.922Z,991.42
2019-05-01T03:48:14.909Z,991.4
2019-05-01T03:49:14.911Z,991.39
2019-05-01T03:50:14.906Z,991.44
2019-05-01T03:51:15.004Z,991.35
2019-05-01T03:52:14.876Z,991.36
2019-05-01T03:53:14.878Z,991.38
2019-05-01T03:54:14.860Z,991.41
2019-05-01T03:55:14.859Z,991.37
2019-05-01T03:56:14.870Z,991.4
2019-05-01T03:57:14.835Z,991.37
2019-05-01T03:58:14.823Z,991.37
2019-05-01T03:59:14.819Z,991.37
2019-05-01T04:00:14.812Z,991.38
2019-05-01T04:01:14.799Z,991.39
2019-05-01T04:02:31.281Z,991.35
2019-05-01T04:03:14.792Z,991.34
2019-05-01T04:04:14.778Z,991.36
2019-05-01T04:05:14.774Z,991.34
2019-05-01T04:06:14.836Z,991.34
2019-05-01T04:07:14.751Z,991.35
2019-05-01T04:08:14.744Z,991.34
2019-05-01T04:09:14.738Z,991.35
2019-05-01T04:10:14.726Z,991.4
2019-05-01T04:11:14.720Z,991.34
2019-05-01T04:12:14.712Z,991.35
2019-05-01T04:13:14.701Z,991.35
2019-05-01T04:14:14.700Z,991.37
2019-05-01T04:15:14.689Z,991.38
2019-05-01T04:16:14.759Z,991.41
2019-05-01T04:17:14.675Z,991.43
2019-05-01T04:18:14.660Z,991.41
2019-05-01T04:19:14.660Z,991.45
2019-05-01T04:20:14.644Z,991.35
2019-05-01T04:21:14.636Z,991.41
2019-05-01T04:22:14.689Z,991.38
2019-05-01T04:23:14.627Z,991.42
2019-05-01T04:24:14.609Z,991.35
2019-05-01T04:25:14.604Z,991.43
2019-05-01T04:26:14.593Z,991.46
2019-05-01T04:27:14.583Z,991.44
2019-05-01T04:28:14.577Z,991.41
2019-05-01T04:29:14.577Z,991.43
2019-05-01T04:30:14.560Z,991.45
2019-05-01T04:31:14.553Z,991.46
2019-05-01T04:32:14.543Z,991.5
2019-05-01T04:33:14.538Z,991.51
2019-05-01T04:34:14.528Z,991.51
2019-05-01T04:35:14.521Z,991.54
2019-05-01T04:36:14.512Z,991.53
2019-05-01T04:37:14.507Z,991.52
2019-05-01T04:38:14.493Z,991.54
2019-05-01T04:39:14.490Z,991.51
2019-05-01T04:40:18.171Z,991.51
2019-05-01T04:41:14.472Z,991.48
2019-05-01T04:42:14.469Z,991.53
2019-05-01T04:43:14.476Z,991.5
2019-05-01T04:44:14.455Z,991.49
2019-05-01T04:45:14.443Z,991.51
2019-05-01T04:46:14.475Z,991.52
2019-05-01T04:47:14.433Z,991.57
2019-05-01T04:48:14.427Z,991.52
2019-05-01T04:49:17.741Z,991.59
2019-05-01T04:50:14.417Z,991.59
2019-05-01T04:51:14.415Z,991.61
2019-05-01T04:52:14.415Z,991.59
2019-05-01T04:53:14.386Z,991.64
2019-05-01T04:54:14.399Z,991.65
2019-05-01T04:55:14.379Z,991.65
2019-05-01T04:56:14.370Z,991.63
2019-05-01T04:57:14.366Z,991.67
2019-05-01T04:58:14.358Z,991.66
2019-05-01T04:59:14.362Z,991.69
2019-05-01T05:00:14.358Z,991.68
2019-05-01T05:01:17.771Z,991.73
2019-05-01T05:02:14.421Z,991.72
2019-05-01T05:03:14.340Z,991.75
2019-05-01T05:04:14.334Z,991.71
2019-05-01T05:05:14.329Z,991.73
2019-05-01T05:06:14.318Z,991.69
2019-05-01T05:07:14.312Z,991.72
2019-05-01T05:08:14.308Z,991.68
2019-05-01T05:09:14.356Z,991.65
2019-05-01T05:10:14.301Z,991.66
2019-05-01T05:11:14.354Z,991.66
2019-05-01T05:12:14.299Z,991.67
2019-05-01T05:13:14.288Z,991.7
2019-05-01T05:14:14.309Z,991.68
2019-05-01T05:15:14.281Z,991.67
2019-05-01T05:16:14.280Z,991.71
2019-05-01T05:17:14.285Z,991.67
2019-05-01T05:18:14.270Z,991.62
2019-05-01T05:19:14.275Z,991.63
2019-05-01T05:20:14.266Z,991.63
2019-05-01T05:21:14.261Z,991.66
2019-05-01T05:22:16.504Z,991.66
2019-05-01T05:23:14.267Z,991.62
2019-05-01T05:24:14.274Z,991.62
2019-05-01T05:25:14.260Z,991.63
2019-05-01T05:26:14.295Z,991.62
2019-05-01T05:27:14.246Z,991.62
2019-05-01T05:28:14.241Z,991.66
2019-05-01T05:29:14.238Z,991.68
2019-05-01T05:30:14.235Z,991.68
2019-05-01T05:31:14.237Z,991.7
2019-05-01T05:32:14.233Z,991.6
2019-05-01T05:33:18.336Z,991.6
2019-05-01T05:34:14.227Z,991.61
2019-05-01T05:35:14.224Z,991.63
2019-05-01T05:36:14.223Z,991.62
2019-05-01T05:37:14.219Z,991.59
2019-05-01T05:38:14.217Z,991.66
2019-05-01T05:39:14.215Z,991.62
2019-05-01T05:40:14.217Z,991.62
2019-05-01T05:41:14.259Z,991.67
2019-05-01T05:42:14.206Z,991.62
2019-05-01T05:43:14.200Z,991.65
2019-05-01T05:44:14.199Z,991.7
2019-05-01T05:45:14.193Z,991.72
2019-05-01T05:46:14.188Z,991.7
2019-05-01T05:47:14.190Z,991.73
2019-05-01T05:48:14.183Z,991.7
2019-05-01T05:49:14.175Z,991.73
2019-05-01T05:50:14.204Z,991.75
2019-05-01T05:51:14.230Z,991.74
2019-05-01T05:52:14.162Z,991.74
2019-05-01T05:53:14.161Z,991.71
2019-05-01T05:54:14.160Z,991.74
2019-05-01T05:55:14.150Z,991.71
2019-05-01T05:56:14.195Z,991.74
2019-05-01T05:57:14.143Z,991.74
2019-05-01T05:58:14.139Z,991.7
2019-05-01T05:59:14.136Z,991.68
2019-05-01T06:00:14.132Z,991.66
2019-05-01T06:01:14.155Z,991.65
2019-05-01T06:02:14.128Z,991.68
2019-05-01T06:03:14.125Z,991.64
2019-05-01T06:04:14.123Z,991.7
2019-05-01T06:05:14.120Z,991.67
2019-05-01T06:06:14.116Z,991.79
2019-05-01T06:07:14.116Z,991.77
2019-05-01T06:08:14.110Z,991.75
2019-05-01T06:09:15.602Z,991.74
2019-05-01T06:10:14.107Z,991.77
2019-05-01T06:11:14.153Z,991.71
2019-05-01T06:12:14.103Z,991.75
2019-05-01T06:13:17.803Z,991.74
2019-05-01T06:14:14.100Z,991.68
2019-05-01T06:15:14.102Z,991.71
2019-05-01T06:16:16.116Z,991.72
2019-05-01T06:17:14.096Z,991.74
2019-05-01T06:18:14.099Z,991.73
2019-05-01T06:19:14.506Z,991.7
2019-05-01T06:20:14.094Z,991.68
2019-05-01T06:21:14.095Z,991.69
2019-05-01T06:22:14.097Z,991.64
2019-05-01T06:23:15.660Z,991.67
2019-05-01T06:24:14.095Z,991.67
2019-05-01T06:25:22.237Z,991.66
2019-05-01T06:26:14.264Z,991.67
2019-05-01T06:27:15.044Z,991.65
2019-05-01T06:28:14.101Z,991.63
2019-05-01T06:29:14.099Z,991.59
2019-05-01T06:30:14.105Z,991.61
2019-05-01T06:31:17.620Z,991.61
2019-05-01T06:32:14.102Z,991.58
2019-05-01T06:33:14.104Z,991.62
2019-05-01T06:34:14.107Z,991.59
2019-05-01T06:35:14.108Z,991.55
2019-05-01T06:36:14.339Z,991.58
2019-05-01T06:37:14.111Z,991.6
2019-05-01T06:38:14.113Z,991.61
2019-05-01T06:39:14.112Z,991.6
2019-05-01T06:40:14.116Z,991.57
2019-05-01T06:41:16.076Z,991.59
2019-05-01T06:42:14.955Z,991.55
2019-05-01T06:43:14.120Z,991.57
2019-05-01T06:44:14.123Z,991.57
2019-05-01T06:45:16.730Z,991.55
2019-05-01T06:46:14.126Z,991.58
2019-05-01T06:47:14.128Z,991.57
2019-05-01T06:48:17.495Z,991.56
2019-05-01T06:49:14.132Z,991.57
2019-05-01T06:50:14.148Z,991.57
2019-05-01T06:51:17.625Z,991.59
2019-05-01T06:52:14.139Z,991.63
2019-05-01T06:53:14.144Z,991.57
2019-05-01T06:54:16.077Z,991.59
2019-05-01T06:55:14.146Z,991.57
2019-05-01T06:56:14.148Z,991.58
2019-05-01T06:57:14.155Z,991.61
2019-05-01T06:58:14.725Z,991.6
2019-05-01T06:59:14.159Z,991.6
2019-05-01T07:00:14.162Z,991.58
2019-05-01T07:01:18.738Z,991.53
2019-05-01T07:02:15.942Z,991.6
2019-05-01T07:03:14.172Z,991.52
2019-05-01T07:04:14.305Z,991.54
2019-05-01T07:05:14.870Z,991.52
2019-05-01T07:06:14.624Z,991.53
2019-05-01T07:07:24.886Z,991.53
2019-05-01T07:08:24.216Z,991.55
2019-05-01T07:09:26.786Z,991.55
2019-05-01T07:10:14.193Z,991.54
2019-05-01T07:11:15.399Z,991.55
2019-05-01T07:12:17.452Z,991.53
2019-05-01T07:13:14.206Z,991.56
2019-05-01T07:14:16.063Z,991.52
2019-05-01T07:15:14.212Z,991.57
2019-05-01T07:16:14.226Z,991.51
2019-05-01T07:17:14.790Z,991.5
2019-05-01T07:18:14.226Z,991.49
2019-05-01T07:19:14.229Z,991.5
2019-05-01T07:20:16.657Z,991.49
2019-05-01T07:21:14.322Z,991.48
2019-05-01T07:22:14.236Z,991.51
2019-05-01T07:23:17.275Z,991.54
2019-05-01T07:24:14.266Z,991.49
2019-05-01T07:25:14.268Z,991.5
2019-05-01T07:26:14.814Z,991.51
2019-05-01T07:27:14.255Z,991.52
2019-05-01T07:28:14.277Z,991.49
2019-05-01T07:29:14.269Z,991.51
2019-05-01T07:30:15.820Z,991.52
2019-05-01T07:31:14.262Z,991.49
2019-05-01T07:32:15.095Z,991.5
2019-05-01T07:33:16.553Z,991.53
2019-05-01T07:34:16.499Z,991.51
2019-05-01T07:35:14.276Z,991.53
2019-05-01T07:36:16.232Z,991.54
2019-05-01T07:37:14.280Z,991.53
2019-05-01T07:38:14.284Z,991.53
2019-05-01T07:39:15.792Z,991.52
2019-05-01T07:40:14.290Z,991.51
2019-05-01T07:41:14.290Z,991.52
2019-05-01T07:42:14.298Z,991.5
2019-05-01T07:43:14.296Z,991.5
2019-05-01T07:44:14.297Z,991.45
2019-05-01T07:45:14.315Z,991.49
2019-05-01T07:46:18.270Z,991.49
2019-05-01T07:47:14.310Z,991.51
2019-05-01T07:48:14.310Z,991.52
2019-05-01T07:49:17.535Z,991.47
2019-05-01T07:50:14.323Z,991.51
2019-05-01T07:51:14.328Z,991.48
2019-05-01T07:52:17.056Z,991.48
2019-05-01T07:53:14.333Z,991.44
2019-05-01T07:54:14.333Z,991.43
2019-05-01T07:55:18.071Z,991.45
2019-05-01T07:56:17.006Z,991.42
2019-05-01T07:57:14.341Z,991.45
2019-05-01T07:58:16.368Z,991.43
2019-05-01T07:59:14.345Z,991.46
2019-05-01T08:00:14.354Z,991.46
2019-05-01T08:01:18.151Z,991.41
2019-05-01T08:02:14.357Z,991.37
2019-05-01T08:03:14.365Z,991.44
2019-05-01T08:04:18.386Z,991.43
2019-05-01T08:05:14.370Z,991.4
2019-05-01T08:06:20.811Z,991.38
2019-05-01T08:07:14.380Z,991.39
2019-05-01T08:08:14.388Z,991.35
2019-05-01T08:09:15.093Z,991.38
2019-05-01T08:10:14.405Z,991.36
2019-05-01T08:11:14.393Z,991.38
2019-05-01T08:12:14.551Z,991.36
2019-05-01T08:13:14.402Z,991.37
2019-05-01T08:14:16.439Z,991.39
2019-05-01T08:15:14.410Z,991.39
2019-05-01T08:16:14.421Z,991.41
2019-05-01T08:17:17.925Z,991.41
2019-05-01T08:18:14.425Z,991.43
2019-05-01T08:19:14.430Z,991.41
2019-05-01T08:20:14.883Z,991.4
2019-05-01T08:21:14.439Z,991.43
2019-05-01T08:22:14.446Z,991.4
2019-05-01T08:23:14.450Z,991.41
2019-05-01T08:24:17.869Z,991.43
2019-05-01T08:25:14.457Z,991.37
2019-05-01T08:26:14.465Z,991.42
2019-05-01T08:27:15.589Z,991.41
2019-05-01T08:28:14.527Z,991.36
2019-05-01T08:29:14.481Z,991.36
2019-05-01T08:30:17.355Z,991.33
2019-05-01T08:31:14.489Z,991.34
2019-05-01T08:32:14.491Z,991.38
2019-05-01T08:33:15.936Z,991.34
2019-05-01T08:34:14.504Z,991.35
2019-05-01T08:35:14.506Z,991.34
2019-05-01T08:36:14.533Z,991.35
2019-05-01T08:37:17.726Z,991.3
2019-05-01T08:38:14.522Z,991.29
2019-05-01T08:39:14.542Z,991.31
2019-05-01T08:40:15.803Z,991.27
2019-05-01T08:41:14.539Z,991.32
2019-05-01T08:42:14.541Z,991.31
2019-05-01T08:43:17.988Z,991.3
2019-05-01T08:44:14.554Z,991.27
2019-05-01T08:45:14.560Z,991.28
2019-05-01T08:46:16.416Z,991.26
2019-05-01T08:47:14.571Z,991.31
2019-05-01T08:48:14.572Z,991.26
2019-05-01T08:49:14.580Z,991.28
2019-05-01T08:50:14.584Z,991.26
2019-05-01T08:51:14.593Z,991.23
2019-05-01T08:52:14.600Z,991.22
2019-05-01T08:53:17.967Z,991.2
2019-05-01T08:54:14.607Z,991.22
2019-05-01T08:55:14.603Z,991.17
2019-05-01T08:56:16.891Z,991.22
2019-05-01T08:57:14.610Z,991.23
2019-05-01T08:58:15.923Z,991.25
2019-05-01T08:59:14.615Z,991.23
2019-05-01T09:00:14.621Z,991.23
2019-05-01T09:01:14.957Z,991.21
2019-05-01T09:02:14.622Z,991.24
2019-05-01T09:03:18.513Z,991.24
2019-05-01T09:04:14.627Z,991.22
2019-05-01T09:05:28.092Z,991.19
2019-05-01T09:06:14.636Z,991.21
2019-05-01T09:07:19.016Z,991.19
2019-05-01T09:08:14.635Z,991.17
2019-05-01T09:09:14.636Z,991.18
2019-05-01T09:10:16.926Z,991.19
2019-05-01T09:11:14.638Z,991.16
2019-05-01T09:12:14.640Z,991.15
2019-05-01T09:13:18.800Z,991.14
2019-05-01T09:14:14.640Z,991.16
2019-05-01T09:15:14.813Z,991.13
2019-05-01T09:16:14.640Z,991.11
2019-05-01T09:17:14.645Z,991.11
2019-05-01T09:18:14.647Z,991.08
2019-05-01T09:19:14.647Z,991.12
2019-05-01T09:20:16.662Z,991.11
2019-05-01T09:21:14.660Z,991.1
2019-05-01T09:22:14.649Z,991.08
2019-05-01T09:23:16.114Z,991.08
2019-05-01T09:24:14.653Z,991.08
2019-05-01T09:25:14.653Z,991.06
2019-05-01T09:26:16.150Z,991.02
2019-05-01T09:27:14.654Z,991.07
2019-05-01T09:28:14.655Z,991
2019-05-01T09:29:15.993Z,991.05
2019-05-01T09:30:14.654Z,991.05
2019-05-01T09:31:14.665Z,991.04
2019-05-01T09:32:14.656Z,991.07
2019-05-01T09:33:14.666Z,991
2019-05-01T09:34:19.011Z,990.99
2019-05-01T09:35:16.088Z,991.03
2019-05-01T09:36:14.660Z,991.06
2019-05-01T09:37:14.694Z,990.96
2019-05-01T09:38:14.672Z,990.98
2019-05-01T09:39:14.662Z,991
2019-05-01T09:40:14.668Z,990.99
2019-05-01T09:41:14.684Z,990.98
2019-05-01T09:42:22.556Z,990.98
2019-05-01T09:43:14.664Z,990.97
2019-05-01T09:44:14.670Z,990.97
2019-05-01T09:45:14.666Z,990.95
2019-05-01T09:46:14.665Z,990.99
2019-05-01T09:47:14.670Z,990.92
2019-05-01T09:48:14.665Z,990.92
2019-05-01T09:49:18.145Z,990.94
2019-05-01T09:50:14.671Z,990.94
2019-05-01T09:51:14.670Z,990.94
2019-05-01T09:52:14.674Z,990.9
2019-05-01T09:53:14.672Z,990.91
2019-05-01T09:54:14.677Z,990.86
2019-05-01T09:55:17.799Z,990.89
2019-05-01T09:56:14.688Z,990.87
2019-05-01T09:57:14.674Z,990.83
2019-05-01T09:58:14.678Z,990.83
2019-05-01T09:59:17.216Z,990.84
2019-05-01T10:00:14.678Z,990.82
2019-05-01T10:01:14.683Z,990.81
2019-05-01T10:02:14.688Z,990.77
2019-05-01T10:03:16.832Z,990.73
2019-05-01T10:04:14.691Z,990.7
2019-05-01T10:05:14.684Z,990.7
2019-05-01T10:06:17.100Z,990.71
2019-05-01T10:07:14.695Z,990.73
2019-05-01T10:08:14.694Z,990.76
2019-05-01T10:09:16.706Z,990.74
2019-05-01T10:10:14.698Z,990.77
2019-05-01T10:11:14.694Z,990.73
2019-05-01T10:12:14.696Z,990.73
2019-05-01T10:13:17.604Z,990.74
2019-05-01T10:14:15.802Z,990.71
2019-05-01T10:15:14.698Z,990.69
2019-05-01T10:16:14.704Z,990.66
2019-05-01T10:17:14.705Z,990.66
2019-05-01T10:18:14.705Z,990.67
2019-05-01T10:19:14.711Z,990.64
2019-05-01T10:20:14.710Z,990.62
2019-05-01T10:21:14.723Z,990.58
2019-05-01T10:22:14.717Z,990.58
2019-05-01T10:23:15.088Z,990.59
2019-05-01T10:24:14.717Z,990.53
2019-05-01T10:25:14.728Z,990.5
2019-05-01T10:26:14.734Z,990.51
2019-05-01T10:27:16.962Z,990.51
2019-05-01T10:28:17.624Z,990.5
2019-05-01T10:29:14.726Z,990.47
2019-05-01T10:30:14.722Z,990.45
2019-05-01T10:31:14.724Z,990.44
2019-05-01T10:32:16.841Z,990.44
2019-05-01T10:33:14.751Z,990.44
2019-05-01T10:34:14.750Z,990.42
2019-05-01T10:35:19.055Z,990.43
2019-05-01T10:36:18.684Z,990.45
2019-05-01T10:37:14.733Z,990.47
2019-05-01T10:38:14.738Z,990.45
2019-05-01T10:39:15.945Z,990.44
2019-05-01T10:40:14.736Z,990.38
2019-05-01T10:41:14.739Z,990.41
2019-05-01T10:42:14.739Z,990.43
2019-05-01T10:43:14.749Z,990.45
2019-05-01T10:44:14.741Z,990.36
2019-05-01T10:45:14.742Z,990.41
2019-05-01T10:46:14.747Z,990.37
2019-05-01T10:47:14.753Z,990.34
2019-05-01T10:48:14.745Z,990.34
2019-05-01T10:49:14.745Z,990.29
2019-05-01T10:50:14.745Z,990.28
2019-05-01T10:51:14.821Z,990.24
2019-05-01T10:52:14.784Z,990.22
2019-05-01T10:53:14.747Z,990.27
2019-05-01T10:54:14.763Z,990.2
2019-05-01T10:55:14.749Z,990.17
2019-05-01T10:56:14.752Z,990.19
2019-05-01T10:57:14.751Z,990.2
2019-05-01T10:58:17.918Z,990.18
2019-05-01T10:59:14.752Z,990.22
2019-05-01T11:00:14.774Z,990.21
2019-05-01T11:01:14.826Z,990.14
2019-05-01T11:02:14.756Z,990.13
2019-05-01T11:03:14.758Z,990.13
2019-05-01T11:04:14.756Z,990.03
2019-05-01T11:05:14.759Z,990.04
2019-05-01T11:06:14.759Z,990.01
2019-05-01T11:07:14.760Z,990.04
2019-05-01T11:08:14.762Z,990.03
2019-05-01T11:09:14.759Z,990.02
2019-05-01T11:10:14.766Z,990.02
2019-05-01T11:11:14.811Z,990.05
2019-05-01T11:12:14.768Z,990.01
2019-05-01T11:13:14.763Z,989.97
2019-05-01T11:14:14.772Z,989.94
2019-05-01T11:15:14.817Z,989.99
2019-05-01T11:16:14.768Z,990.02
2019-05-01T11:17:14.776Z,989.97
2019-05-01T11:18:14.770Z,989.96
2019-05-01T11:19:14.777Z,989.95
2019-05-01T11:20:14.772Z,989.92
2019-05-01T11:21:14.775Z,989.92
2019-05-01T11:22:14.776Z,989.89
2019-05-01T11:23:14.774Z,989.87
2019-05-01T11:24:14.775Z,989.88
2019-05-01T11:25:14.782Z,989.89
2019-05-01T11:26:14.779Z,989.89
2019-05-01T11:27:14.779Z,989.83
2019-05-01T11:28:14.784Z,989.81
2019-05-01T11:29:14.781Z,989.86
2019-05-01T11:30:14.793Z,989.82
2019-05-01T11:31:14.825Z,989.81
2019-05-01T11:32:14.787Z,989.83
2019-05-01T11:33:14.784Z,989.82
2019-05-01T11:34:14.785Z,989.78
2019-05-01T11:35:14.789Z,989.78
2019-05-01T11:36:14.791Z,989.76
2019-05-01T11:37:14.788Z,989.75
2019-05-01T11:38:14.787Z,989.73
2019-05-01T11:39:14.790Z,989.74
2019-05-01T11:40:14.789Z,989.75
2019-05-01T11:41:14.791Z,989.74
2019-05-01T11:42:14.794Z,989.73
2019-05-01T11:43:14.795Z,989.74
2019-05-01T11:44:14.795Z,989.74
2019-05-01T11:45:14.796Z,989.75
2019-05-01T11:46:14.796Z,989.76
2019-05-01T11:47:14.802Z,989.75
2019-05-01T11:48:14.814Z,989.72
2019-05-01T11:49:14.800Z,989.73
2019-05-01T11:50:14.802Z,989.71
2019-05-01T11:51:14.814Z,989.71
2019-05-01T11:52:14.803Z,989.7
2019-05-01T11:53:14.803Z,989.67
2019-05-01T11:54:14.807Z,989.68
2019-05-01T11:55:14.806Z,989.64
2019-05-01T11:56:14.808Z,989.6
2019-05-01T11:57:14.809Z,989.59
2019-05-01T11:58:14.821Z,989.59
2019-05-01T11:59:14.810Z,989.6
2019-05-01T12:00:14.810Z,989.52
2019-05-01T12:01:14.811Z,989.55
2019-05-01T12:02:14.811Z,989.53
2019-05-01T12:03:14.812Z,989.54
2019-05-01T12:04:14.814Z,989.51
2019-05-01T12:05:14.814Z,989.5
2019-05-01T12:06:22.587Z,989.52
2019-05-01T12:07:14.818Z,989.53
2019-05-01T12:08:14.816Z,989.56
2019-05-01T12:09:14.819Z,989.5
2019-05-01T12:10:14.823Z,989.52
2019-05-01T12:11:14.824Z,989.49
2019-05-01T12:12:14.824Z,989.45
2019-05-01T12:13:14.837Z,989.48
2019-05-01T12:14:14.826Z,989.47
2019-05-01T12:15:16.729Z,989.47
2019-05-01T12:16:14.829Z,989.43
2019-05-01T12:17:14.830Z,989.43
2019-05-01T12:18:14.831Z,989.41
2019-05-01T12:19:14.832Z,989.43
2019-05-01T12:20:14.835Z,989.42
2019-05-01T12:21:14.848Z,989.42
2019-05-01T12:22:14.836Z,989.4
2019-05-01T12:23:14.842Z,989.41
2019-05-01T12:24:14.846Z,989.44
2019-05-01T12:25:14.840Z,989.41
2019-05-01T12:26:14.849Z,989.42
2019-05-01T12:27:14.844Z,989.36
2019-05-01T12:28:14.853Z,989.4
2019-05-01T12:29:14.849Z,989.4
2019-05-01T12:30:14.853Z,989.39
2019-05-01T12:31:14.852Z,989.36