createdAt,value
2018-08-30T00:00:54.633Z,0.00
2018-08-30T00:01:55.397Z,0.00
2018-08-30T00:02:54.951Z,0.00
2018-08-30T00:03:54.606Z,0.00
2018-08-30T00:04:55.406Z,0.00
2018-08-30T00:05:54.510Z,0.00
2018-08-30T00:06:54.490Z,0.00
2018-08-30T00:07:54.947Z,0.00
2018-08-30T00:08:55.395Z,0.00
2018-08-30T00:09:54.428Z,0.00
2018-08-30T00:10:54.891Z,0.00
2018-08-30T00:11:54.894Z,0.00
2018-08-30T00:12:54.457Z,0.00
2018-08-30T00:13:54.906Z,0.00
2018-08-30T00:14:54.893Z,0.00
2018-08-30T00:15:54.268Z,0.00
2018-08-30T00:16:54.249Z,0.00
2018-08-30T00:17:54.269Z,0.00
2018-08-30T00:18:54.264Z,0.00
2018-08-30T00:19:54.176Z,0.00
2018-08-30T00:20:55.817Z,0.00
2018-08-30T00:21:54.894Z,0.00
2018-08-30T00:22:54.454Z,0.00
2018-08-30T00:23:54.450Z,0.00
2018-08-30T00:24:54.893Z,0.00
2018-08-30T00:25:54.893Z,0.00
2018-08-30T00:26:54.897Z,0.00
2018-08-30T00:27:53.980Z,0.00
2018-08-30T00:28:53.996Z,0.00
2018-08-30T00:29:54.445Z,0.00
2018-08-30T00:30:53.912Z,0.00
2018-08-30T00:31:53.884Z,0.00
2018-08-30T00:32:53.877Z,0.00
2018-08-30T00:33:53.967Z,0.00
2018-08-30T00:34:54.013Z,0.00
2018-08-30T00:35:54.398Z,0.00
2018-08-30T00:36:53.762Z,0.00
2018-08-30T00:37:53.738Z,0.00
2018-08-30T00:38:53.711Z,0.00
2018-08-30T00:39:53.957Z,0.00
2018-08-30T00:40:54.399Z,0.00
2018-08-30T00:41:53.638Z,0.00
2018-08-30T00:42:54.398Z,0.00
2018-08-30T00:43:53.590Z,0.00
2018-08-30T00:44:53.954Z,0.00
2018-08-30T00:45:53.546Z,0.00
2018-08-30T00:46:54.360Z,0.00
2018-08-30T00:47:54.400Z,0.00
2018-08-30T00:48:53.467Z,0.00
2018-08-30T00:49:53.964Z,0.00
2018-08-30T00:50:53.420Z,0.00
2018-08-30T00:51:54.308Z,0.00
2018-08-30T00:52:53.914Z,0.00
2018-08-30T00:53:53.901Z,0.00
2018-08-30T00:54:53.378Z,0.00
2018-08-30T00:55:55.906Z,0.00
2018-08-30T00:56:53.283Z,0.00
2018-08-30T00:57:53.908Z,0.00
2018-08-30T00:58:53.904Z,0.00
2018-08-30T00:59:53.510Z,0.00
2018-08-30T01:00:53.224Z,0.00
2018-08-30T01:01:53.150Z,0.00
2018-08-30T01:02:53.136Z,0.00
2018-08-30T01:03:53.118Z,0.00
2018-08-30T01:04:53.479Z,0.00
2018-08-30T01:05:53.947Z,0.00
2018-08-30T01:06:53.031Z,0.00
2018-08-30T01:07:53.010Z,0.00
2018-08-30T01:08:52.983Z,0.00
2018-08-30T01:09:53.003Z,0.00
2018-08-30T01:10:52.974Z,0.00
2018-08-30T01:11:52.911Z,0.00
2018-08-30T01:12:53.405Z,0.00
2018-08-30T01:13:52.862Z,0.00
2018-08-30T01:14:52.831Z,0.00
2018-08-30T01:15:52.853Z,0.00
2018-08-30T01:16:52.856Z,0.00
2018-08-30T01:17:52.758Z,0.00
2018-08-30T01:18:53.493Z,0.00
2018-08-30T01:19:52.714Z,0.00
2018-08-30T01:20:52.686Z,0.00
2018-08-30T01:21:52.718Z,0.00
2018-08-30T01:22:52.637Z,0.00
2018-08-30T01:23:52.613Z,0.00
2018-08-30T01:24:53.421Z,0.00
2018-08-30T01:25:52.562Z,0.00
2018-08-30T01:26:52.581Z,0.00
2018-08-30T01:27:52.562Z,0.00
2018-08-30T01:28:53.438Z,0.00
2018-08-30T01:29:52.467Z,0.00
2018-08-30T01:30:53.413Z,0.00
2018-08-30T01:31:52.953Z,0.00
2018-08-30T01:32:52.458Z,0.00
2018-08-30T01:33:52.459Z,0.00
2018-08-30T01:34:52.348Z,0.00
2018-08-30T01:35:52.315Z,0.00
2018-08-30T01:36:52.915Z,0.00
2018-08-30T01:37:52.268Z,0.00
2018-08-30T01:38:52.283Z,0.00
2018-08-30T01:39:52.219Z,0.00
2018-08-30T01:40:52.911Z,0.00
2018-08-30T01:41:52.165Z,0.00
2018-08-30T01:42:52.919Z,0.00
2018-08-30T01:43:52.160Z,0.00
2018-08-30T01:44:52.092Z,0.00
2018-08-30T01:45:52.915Z,0.00
2018-08-30T01:46:52.044Z,0.00
2018-08-30T01:47:52.915Z,0.00
2018-08-30T01:48:52.037Z,0.00
2018-08-30T01:49:51.966Z,0.00
2018-08-30T01:50:51.941Z,0.00
2018-08-30T01:51:52.916Z,0.00
2018-08-30T01:52:51.896Z,0.00
2018-08-30T01:53:51.970Z,0.00
2018-08-30T01:54:51.888Z,0.00
2018-08-30T01:55:52.416Z,0.00
2018-08-30T01:56:51.796Z,0.00
2018-08-30T01:57:51.769Z,0.00
2018-08-30T01:58:52.416Z,0.00
2018-08-30T01:59:51.970Z,0.00
2018-08-30T02:00:51.697Z,0.00
2018-08-30T02:01:51.672Z,0.00
2018-08-30T02:02:51.794Z,0.00
2018-08-30T02:03:51.664Z,0.00
2018-08-30T02:04:51.640Z,0.00
2018-08-30T02:05:54.423Z,0.00
2018-08-30T02:06:52.425Z,0.00
2018-08-30T02:07:51.525Z,0.00
2018-08-30T02:08:52.425Z,0.00
2018-08-30T02:09:51.973Z,0.00
2018-08-30T02:10:51.455Z,0.00
2018-08-30T02:11:51.430Z,0.00
2018-08-30T02:12:51.401Z,0.00
2018-08-30T02:13:51.375Z,0.00
2018-08-30T02:14:51.394Z,0.00
2018-08-30T02:15:51.328Z,0.00
2018-08-30T02:16:51.919Z,0.00
2018-08-30T02:17:51.922Z,0.00
2018-08-30T02:18:51.921Z,0.00
2018-08-30T02:19:52.915Z,0.00
2018-08-30T02:20:51.211Z,0.00
2018-08-30T02:21:51.982Z,0.00
2018-08-30T02:22:51.157Z,0.00
2018-08-30T02:23:51.137Z,0.00
2018-08-30T02:24:51.487Z,0.00
2018-08-30T02:25:51.146Z,0.00
2018-08-30T02:26:51.067Z,0.00
2018-08-30T02:27:51.932Z,0.00
2018-08-30T02:28:51.923Z,0.00
2018-08-30T02:29:51.031Z,0.00
2018-08-30T02:30:51.002Z,0.00
2018-08-30T02:31:51.000Z,0.00
2018-08-30T02:32:51.424Z,0.00
2018-08-30T02:33:51.425Z,0.00
2018-08-30T02:34:51.424Z,0.00
2018-08-30T02:35:50.889Z,0.00
2018-08-30T02:36:51.437Z,0.00
2018-08-30T02:37:50.981Z,0.00
2018-08-30T02:38:51.442Z,0.00
2018-08-30T02:39:50.743Z,0.00
2018-08-30T02:40:50.776Z,0.00
2018-08-30T02:41:51.424Z,0.00
2018-08-30T02:42:51.426Z,0.00
2018-08-30T02:43:50.651Z,0.00
2018-08-30T02:44:51.430Z,0.00
2018-08-30T02:45:50.652Z,0.00
2018-08-30T02:46:51.427Z,0.00
2018-08-30T02:47:50.551Z,0.00
2018-08-30T02:48:51.482Z,0.00
2018-08-30T02:49:50.502Z,0.00
2018-08-30T02:50:50.997Z,0.00
2018-08-30T02:51:51.428Z,0.00
2018-08-30T02:52:51.336Z,0.00
2018-08-30T02:53:50.939Z,0.00
2018-08-30T02:54:50.387Z,0.00
2018-08-30T02:55:50.406Z,0.00
2018-08-30T02:56:50.384Z,0.00
2018-08-30T02:57:50.312Z,0.00
2018-08-30T02:58:50.931Z,0.00
2018-08-30T02:59:50.932Z,0.00
2018-08-30T03:00:50.241Z,0.00
2018-08-30T03:01:50.517Z,0.00
2018-08-30T03:02:50.934Z,0.00
2018-08-30T03:03:50.933Z,0.00
2018-08-30T03:04:50.139Z,0.00
2018-08-30T03:05:50.931Z,0.00
2018-08-30T03:06:50.152Z,0.00
2018-08-30T03:07:50.070Z,0.00
2018-08-30T03:08:50.117Z,0.00
2018-08-30T03:09:50.071Z,0.00
2018-08-30T03:10:50.933Z,0.00
2018-08-30T03:11:50.027Z,0.00
2018-08-30T03:12:50.934Z,0.00
2018-08-30T03:13:50.438Z,0.00
2018-08-30T03:14:50.433Z,0.00
2018-08-30T03:15:50.434Z,0.00
2018-08-30T03:16:49.891Z,0.00
2018-08-30T03:17:49.826Z,0.00
2018-08-30T03:18:49.800Z,0.00
2018-08-30T03:19:49.780Z,0.00
2018-08-30T03:20:49.794Z,0.00
2018-08-30T03:21:50.435Z,0.00
2018-08-30T03:22:50.459Z,0.00
2018-08-30T03:23:49.992Z,0.00
2018-08-30T03:24:49.655Z,0.00
2018-08-30T03:25:50.437Z,0.00
2018-08-30T03:26:52.437Z,0.00
2018-08-30T03:27:50.441Z,0.00
2018-08-30T03:28:50.200Z,0.00
2018-08-30T03:29:49.538Z,0.00
2018-08-30T03:30:49.678Z,0.00
2018-08-30T03:31:49.484Z,0.00
2018-08-30T03:32:50.442Z,0.00
2018-08-30T03:33:49.490Z,0.00
2018-08-30T03:34:49.416Z,0.00
2018-08-30T03:35:49.501Z,0.00
2018-08-30T03:36:49.942Z,0.00
2018-08-30T03:37:49.341Z,0.00
2018-08-30T03:38:49.371Z,0.00
2018-08-30T03:39:49.942Z,0.00
2018-08-30T03:40:49.267Z,0.00
2018-08-30T03:41:49.286Z,0.00
2018-08-30T03:42:49.940Z,0.00
2018-08-30T03:43:49.197Z,0.00
2018-08-30T03:44:49.171Z,0.00
2018-08-30T03:45:49.150Z,0.00
2018-08-30T03:46:49.538Z,0.00
2018-08-30T03:47:49.102Z,4.00
2018-08-30T03:48:49.077Z,4.00
2018-08-30T03:49:49.942Z,0.00
2018-08-30T03:50:49.080Z,4.00
2018-08-30T03:51:49.006Z,0.00
2018-08-30T03:52:48.979Z,4.00
2018-08-30T03:53:49.946Z,4.00
2018-08-30T03:54:48.930Z,4.00
2018-08-30T03:55:49.121Z,8.00
2018-08-30T03:56:48.881Z,8.00
2018-08-30T03:57:48.870Z,8.00
2018-08-30T03:58:48.844Z,12.00
2018-08-30T03:59:48.812Z,16.00
2018-08-30T04:00:49.014Z,16.00
2018-08-30T04:01:48.809Z,16.00
2018-08-30T04:02:48.736Z,20.00
2018-08-30T04:03:48.713Z,20.00
2018-08-30T04:04:48.694Z,24.00
2018-08-30T04:05:48.664Z,24.00
2018-08-30T04:06:49.015Z,28.00
2018-08-30T04:07:49.449Z,28.00
2018-08-30T04:08:49.448Z,32.00
2018-08-30T04:09:48.643Z,32.00
2018-08-30T04:10:48.546Z,36.00
2018-08-30T04:11:48.564Z,40.00
2018-08-30T04:12:48.496Z,44.00
2018-08-30T04:13:48.474Z,48.00
2018-08-30T04:14:48.474Z,52.00
2018-08-30T04:15:48.948Z,56.00
2018-08-30T04:16:48.474Z,60.00
2018-08-30T04:17:48.391Z,68.00
2018-08-30T04:18:48.350Z,76.00
2018-08-30T04:19:48.947Z,80.00
2018-08-30T04:20:48.304Z,92.00
2018-08-30T04:21:48.517Z,100.00
2018-08-30T04:22:48.951Z,108.00
2018-08-30T04:23:48.275Z,120.00
2018-08-30T04:24:48.950Z,124.00
2018-08-30T04:25:48.962Z,132.00
2018-08-30T04:26:48.158Z,140.00
2018-08-30T04:27:48.134Z,144.00
2018-08-30T04:28:48.155Z,148.00
2018-08-30T04:29:48.085Z,156.00
2018-08-30T04:30:48.509Z,164.00
2018-08-30T04:31:48.954Z,184.00
2018-08-30T04:32:48.862Z,208.00
2018-08-30T04:33:48.953Z,224.00
2018-08-30T04:34:48.956Z,244.00
2018-08-30T04:35:48.013Z,260.00
2018-08-30T04:36:47.913Z,272.00
2018-08-30T04:37:48.456Z,292.00
2018-08-30T04:38:48.453Z,316.00
2018-08-30T04:39:47.841Z,340.00
2018-08-30T04:40:47.862Z,360.00
2018-08-30T04:41:48.453Z,372.00
2018-08-30T04:42:48.531Z,372.00
2018-08-30T04:43:48.460Z,364.00
2018-08-30T04:44:48.056Z,356.00
2018-08-30T04:45:48.498Z,356.00
2018-08-30T04:46:48.463Z,356.00
2018-08-30T04:47:48.460Z,368.00
2018-08-30T04:48:48.014Z,380.00
2018-08-30T04:49:48.456Z,416.00
2018-08-30T04:50:48.454Z,480.00
2018-08-30T04:51:48.014Z,552.00
2018-08-30T04:52:48.473Z,616.00
2018-08-30T04:53:47.501Z,660.00
2018-08-30T04:54:48.044Z,740.00
2018-08-30T04:55:47.955Z,848.00
2018-08-30T04:56:47.427Z,940.00
2018-08-30T04:57:47.412Z,1032.00
2018-08-30T04:58:47.555Z,1132.00
2018-08-30T04:59:47.520Z,1236.00
2018-08-30T05:00:47.322Z,1288.00
2018-08-30T05:01:50.009Z,1292.00
2018-08-30T05:02:47.980Z,1256.00
2018-08-30T05:03:47.974Z,1208.00
2018-08-30T05:04:47.514Z,1156.00
2018-08-30T05:05:47.207Z,1108.00
2018-08-30T05:06:47.975Z,1080.00
2018-08-30T05:07:47.963Z,1068.00
2018-08-30T05:08:47.957Z,1068.00
2018-08-30T05:09:47.144Z,1052.00
2018-08-30T05:10:47.517Z,1020.00
2018-08-30T05:11:47.965Z,984.00
2018-08-30T05:12:47.990Z,948.00
2018-08-30T05:13:47.518Z,912.00
2018-08-30T05:14:47.032Z,864.00
2018-08-30T05:15:47.467Z,808.00
2018-08-30T05:16:46.936Z,776.00
2018-08-30T05:17:46.904Z,756.00
2018-08-30T05:18:46.956Z,756.00
2018-08-30T05:19:46.977Z,768.00
2018-08-30T05:20:46.830Z,808.00
2018-08-30T05:21:47.022Z,840.00
2018-08-30T05:22:46.781Z,860.00
2018-08-30T05:23:47.018Z,860.00
2018-08-30T05:24:47.018Z,864.00
2018-08-30T05:25:47.466Z,848.00
2018-08-30T05:26:47.467Z,816.00
2018-08-30T05:27:46.659Z,792.00
2018-08-30T05:28:47.559Z,796.00
2018-08-30T05:29:47.040Z,808.00
2018-08-30T05:30:47.025Z,824.00
2018-08-30T05:31:47.472Z,840.00
2018-08-30T05:32:47.468Z,860.00
2018-08-30T05:33:46.555Z,880.00
2018-08-30T05:34:47.468Z,904.00
2018-08-30T05:35:46.521Z,944.00
2018-08-30T05:36:46.480Z,1004.00
2018-08-30T05:37:46.967Z,1092.00
2018-08-30T05:38:47.004Z,1192.00
2018-08-30T05:39:46.404Z,1324.00
2018-08-30T05:40:46.338Z,1456.00
2018-08-30T05:41:46.316Z,1568.00
2018-08-30T05:42:46.289Z,1680.00
2018-08-30T05:43:46.294Z,1784.00
2018-08-30T05:44:47.107Z,1912.00
2018-08-30T05:45:46.973Z,2048.00
2018-08-30T05:46:46.189Z,2212.00
2018-08-30T05:47:46.162Z,2380.00
2018-08-30T05:48:46.970Z,2492.00
2018-08-30T05:49:46.157Z,2520.00
2018-08-30T05:50:46.970Z,2492.00
2018-08-30T05:51:46.970Z,2400.00
2018-08-30T05:52:46.043Z,2288.00
2018-08-30T05:53:46.525Z,2204.00
2018-08-30T05:54:46.975Z,2148.00
2018-08-30T05:55:46.472Z,2104.00
2018-08-30T05:56:46.519Z,2084.00
2018-08-30T05:57:46.476Z,2076.00
2018-08-30T05:58:45.945Z,2076.00
2018-08-30T05:59:46.474Z,2064.00
2018-08-30T06:00:45.871Z,2048.00
2018-08-30T06:01:46.481Z,2048.00
2018-08-30T06:02:45.799Z,2084.00
2018-08-30T06:03:46.532Z,2124.00
2018-08-30T06:04:46.472Z,2132.00
2018-08-30T06:05:45.777Z,2116.00
2018-08-30T06:06:46.521Z,2108.00
2018-08-30T06:07:45.676Z,2040.00
2018-08-30T06:08:46.520Z,1940.00
2018-08-30T06:09:45.654Z,1840.00
2018-08-30T06:10:45.660Z,1736.00
2018-08-30T06:11:45.571Z,1652.00
2018-08-30T06:12:45.595Z,1584.00
2018-08-30T06:13:45.524Z,1556.00
2018-08-30T06:14:46.476Z,1576.00
2018-08-30T06:15:45.521Z,1648.00
2018-08-30T06:16:45.450Z,1748.00
2018-08-30T06:17:45.978Z,1844.00
2018-08-30T06:18:46.426Z,1920.00
2018-08-30T06:19:45.977Z,1980.00
2018-08-30T06:20:45.985Z,2024.00
2018-08-30T06:21:46.034Z,2060.00
2018-08-30T06:22:45.306Z,2096.00
2018-08-30T06:23:46.125Z,2096.00
2018-08-30T06:24:45.980Z,2040.00
2018-08-30T06:25:45.978Z,1968.00
2018-08-30T06:26:45.613Z,1932.00
2018-08-30T06:27:45.184Z,1912.00
2018-08-30T06:28:45.989Z,1940.00
2018-08-30T06:29:45.980Z,2052.00
2018-08-30T06:30:45.110Z,2252.00
2018-08-30T06:31:45.535Z,2540.00
2018-08-30T06:32:45.992Z,2808.00
2018-08-30T06:33:45.036Z,3044.00
2018-08-30T06:34:46.026Z,3216.00
2018-08-30T06:35:45.980Z,3264.00
2018-08-30T06:36:45.012Z,3204.00
2018-08-30T06:37:45.494Z,3132.00
2018-08-30T06:38:45.116Z,3108.00
2018-08-30T06:39:44.893Z,3148.00
2018-08-30T06:40:45.483Z,3292.00
2018-08-30T06:41:45.483Z,3400.00
2018-08-30T06:42:45.483Z,3340.00
2018-08-30T06:43:45.031Z,3204.00
2018-08-30T06:44:45.043Z,3012.00
2018-08-30T06:45:45.491Z,2776.00
2018-08-30T06:46:45.484Z,2524.00
2018-08-30T06:47:45.039Z,2316.00
2018-08-30T06:48:44.947Z,2184.00
2018-08-30T06:49:45.482Z,2164.00
2018-08-30T06:50:45.484Z,2132.00
2018-08-30T06:51:44.596Z,2080.00
2018-08-30T06:52:45.051Z,2140.00
2018-08-30T06:53:45.486Z,2428.00
2018-08-30T06:54:44.521Z,2780.00
2018-08-30T06:55:45.483Z,3112.00
2018-08-30T06:56:44.987Z,3236.00
2018-08-30T06:57:44.497Z,3252.00
2018-08-30T06:58:44.986Z,3244.00
2018-08-30T06:59:44.991Z,3196.00
2018-08-30T07:00:44.994Z,3232.00
2018-08-30T07:01:44.390Z,3352.00
2018-08-30T07:02:44.326Z,3464.00
2018-08-30T07:03:44.556Z,3652.00
2018-08-30T07:04:44.277Z,4116.00
2018-08-30T07:05:44.988Z,4704.00
2018-08-30T07:06:44.488Z,5204.00
2018-08-30T07:07:45.027Z,5516.00
2018-08-30T07:08:44.562Z,5672.00
2018-08-30T07:09:44.987Z,5708.00
2018-08-30T07:10:44.993Z,5588.00
2018-08-30T07:11:44.993Z,5380.00
2018-08-30T07:12:44.991Z,5188.00
2018-08-30T07:13:44.540Z,5000.00
2018-08-30T07:14:44.152Z,4884.00
2018-08-30T07:15:44.066Z,4752.00
2018-08-30T07:16:44.491Z,4560.00
2018-08-30T07:17:44.489Z,4412.00
2018-08-30T07:18:43.932Z,4320.00
2018-08-30T07:19:43.916Z,4252.00
2018-08-30T07:20:44.046Z,4156.00
2018-08-30T07:21:44.492Z,4084.00
2018-08-30T07:22:44.497Z,3900.00
2018-08-30T07:23:44.492Z,3896.00
2018-08-30T07:24:44.495Z,3908.00
2018-08-30T07:25:44.049Z,3896.00
2018-08-30T07:26:43.737Z,4084.00
2018-08-30T07:27:44.585Z,4280.00
2018-08-30T07:28:44.494Z,4324.00
2018-08-30T07:29:44.494Z,4468.00
2018-08-30T07:30:44.048Z,4832.00
2018-08-30T07:31:44.495Z,5104.00
2018-08-30T07:32:43.592Z,5236.00
2018-08-30T07:33:44.495Z,5256.00
2018-08-30T07:34:44.132Z,5380.00
2018-08-30T07:35:43.518Z,5328.00
2018-08-30T07:36:43.999Z,5296.00
2018-08-30T07:37:43.998Z,5124.00
2018-08-30T07:38:43.491Z,4436.00
2018-08-30T07:39:43.553Z,4776.00
2018-08-30T07:40:44.126Z,5304.00
2018-08-30T07:41:43.421Z,5448.00
2018-08-30T07:42:44.003Z,5872.00
2018-08-30T07:43:44.001Z,6364.00
2018-08-30T07:44:43.347Z,6712.00
2018-08-30T07:45:43.282Z,7164.00
2018-08-30T07:46:43.547Z,7316.00
2018-08-30T07:47:44.009Z,7308.00
2018-08-30T07:48:43.216Z,7860.00
2018-08-30T07:49:43.564Z,7064.00
2018-08-30T07:50:44.000Z,6476.00
2018-08-30T07:51:43.130Z,6548.00
2018-08-30T07:52:43.147Z,6960.00
2018-08-30T07:53:43.084Z,6956.00
2018-08-30T07:54:43.059Z,6028.00
2018-08-30T07:55:43.077Z,5692.00
2018-08-30T07:56:43.009Z,6640.00
2018-08-30T07:57:42.988Z,7792.00
2018-08-30T07:58:42.984Z,7776.00
2018-08-30T07:59:42.941Z,8104.00
2018-08-30T08:00:43.054Z,7424.00
2018-08-30T08:01:42.898Z,7524.00
2018-08-30T08:02:42.864Z,8152.00
2018-08-30T08:03:43.505Z,6744.00
2018-08-30T08:04:42.820Z,7108.00
2018-08-30T08:05:42.840Z,6092.00
2018-08-30T08:06:43.501Z,6332.00
2018-08-30T08:07:42.747Z,5832.00
2018-08-30T08:08:42.729Z,5436.00
2018-08-30T08:09:43.509Z,5916.00
2018-08-30T08:10:42.734Z,7628.00
2018-08-30T08:11:42.652Z,6876.00
2018-08-30T08:12:42.645Z,8264.00
2018-08-30T08:13:42.606Z,8924.00
2018-08-30T08:14:43.509Z,8700.00
2018-08-30T08:15:43.094Z,7528.00
2018-08-30T08:16:42.535Z,8288.00
2018-08-30T08:17:42.516Z,7716.00
2018-08-30T08:18:42.493Z,7116.00
2018-08-30T08:19:42.466Z,9120.00
2018-08-30T08:20:42.565Z,8432.00
2018-08-30T08:21:42.468Z,7780.00
2018-08-30T08:22:42.402Z,8536.00
2018-08-30T08:23:42.372Z,7616.00
2018-08-30T08:24:42.353Z,6972.00
2018-08-30T08:25:42.328Z,7584.00
2018-08-30T08:26:42.354Z,10772.00
2018-08-30T08:27:42.282Z,9824.00
2018-08-30T08:28:42.261Z,9732.00
2018-08-30T08:29:42.233Z,7988.00
2018-08-30T08:30:42.210Z,6616.00
2018-08-30T08:31:42.244Z,6308.00
2018-08-30T08:32:42.208Z,6240.00
2018-08-30T08:33:42.140Z,5364.00
2018-08-30T08:34:42.124Z,4716.00
2018-08-30T08:35:42.095Z,4060.00
2018-08-30T08:36:42.077Z,4384.00
2018-08-30T08:37:42.098Z,4876.00
2018-08-30T08:38:42.024Z,5224.00
2018-08-30T08:39:42.513Z,5840.00
2018-08-30T08:40:41.977Z,6504.00
2018-08-30T08:41:41.957Z,5776.00
2018-08-30T08:42:41.974Z,5012.00
2018-08-30T08:43:41.904Z,4860.00
2018-08-30T08:44:42.512Z,5064.00
2018-08-30T08:45:41.862Z,5188.00
2018-08-30T08:46:41.885Z,4896.00
2018-08-30T08:47:41.911Z,3872.00
2018-08-30T08:48:42.518Z,4244.00
2018-08-30T08:49:41.769Z,4064.00
2018-08-30T08:50:41.786Z,4912.00
2018-08-30T08:51:42.519Z,4652.00
2018-08-30T08:52:41.698Z,5420.00
2018-08-30T08:53:41.694Z,5816.00
2018-08-30T08:54:41.653Z,6712.00
2018-08-30T08:55:41.680Z,7368.00
2018-08-30T08:56:41.603Z,6956.00
2018-08-30T08:57:42.519Z,6028.00
2018-08-30T08:58:41.580Z,6100.00
2018-08-30T08:59:41.534Z,7000.00
2018-08-30T09:00:41.549Z,7628.00
2018-08-30T09:01:41.488Z,6008.00
2018-08-30T09:02:41.472Z,6776.00
2018-08-30T09:03:42.014Z,5904.00
2018-08-30T09:04:41.462Z,8072.00
2018-08-30T09:05:41.407Z,10104.00
2018-08-30T09:06:41.382Z,9048.00
2018-08-30T09:07:41.467Z,8040.00
2018-08-30T09:08:41.330Z,8180.00
2018-08-30T09:09:41.306Z,7300.00
2018-08-30T09:10:41.280Z,6380.00
2018-08-30T09:11:41.256Z,6920.00
2018-08-30T09:12:41.302Z,8200.00
2018-08-30T09:13:41.293Z,8948.00
2018-08-30T09:14:41.227Z,8124.00
2018-08-30T09:15:41.174Z,7580.00
2018-08-30T09:16:41.146Z,7668.00
2018-08-30T09:17:41.128Z,7504.00
2018-08-30T09:18:41.098Z,6332.00
2018-08-30T09:19:41.119Z,5636.00
2018-08-30T09:20:41.054Z,5412.00
2018-08-30T09:21:41.060Z,5368.00
2018-08-30T09:22:41.532Z,6184.00
2018-08-30T09:23:41.073Z,7520.00
2018-08-30T09:24:40.978Z,7500.00
2018-08-30T09:25:41.061Z,6840.00
2018-08-30T09:26:40.995Z,5644.00
2018-08-30T09:27:40.914Z,5092.00
2018-08-30T09:28:41.431Z,4372.00
2018-08-30T09:29:41.429Z,4752.00
2018-08-30T09:30:41.533Z,5296.00
2018-08-30T09:31:40.805Z,6208.00
2018-08-30T09:32:40.801Z,7104.00
2018-08-30T09:33:40.804Z,7716.00
2018-08-30T09:34:40.735Z,8312.00
2018-08-30T09:35:40.719Z,8296.00
2018-08-30T09:36:40.728Z,7960.00
2018-08-30T09:37:40.665Z,7100.00
2018-08-30T09:38:40.689Z,6380.00
2018-08-30T09:39:40.628Z,6724.00
2018-08-30T09:40:41.547Z,6572.00
2018-08-30T09:41:40.615Z,6264.00
2018-08-30T09:42:40.613Z,6052.00
2018-08-30T09:43:40.560Z,5828.00
2018-08-30T09:44:40.552Z,4672.00
2018-08-30T09:45:40.485Z,3920.00
2018-08-30T09:46:40.487Z,4112.00
2018-08-30T09:47:40.484Z,5692.00
2018-08-30T09:48:40.426Z,5848.00
2018-08-30T09:49:40.452Z,5264.00
2018-08-30T09:50:40.372Z,4472.00
2018-08-30T09:51:40.349Z,4260.00
2018-08-30T09:52:40.357Z,4072.00
2018-08-30T09:53:41.059Z,5068.00
2018-08-30T09:54:40.326Z,4868.00
2018-08-30T09:55:40.318Z,5212.00
2018-08-30T09:56:40.290Z,5600.00
2018-08-30T09:57:40.296Z,6524.00
2018-08-30T09:58:40.191Z,6136.00
2018-08-30T09:59:40.209Z,5968.00
2018-08-30T10:00:40.147Z,7624.00
2018-08-30T10:01:40.124Z,4612.00
2018-08-30T10:02:40.147Z,3396.00
2018-08-30T10:03:40.139Z,4224.00
2018-08-30T10:04:40.165Z,5820.00
2018-08-30T10:05:40.033Z,6208.00
2018-08-30T10:06:40.009Z,6460.00
2018-08-30T10:07:39.985Z,5316.00
2018-08-30T10:08:39.967Z,4288.00
2018-08-30T10:09:39.984Z,4480.00
2018-08-30T10:10:39.915Z,4928.00
2018-08-30T10:11:39.895Z,3664.00
2018-08-30T10:12:39.869Z,3756.00
2018-08-30T10:13:39.850Z,4652.00
2018-08-30T10:14:39.866Z,3412.00
2018-08-30T10:15:39.807Z,3744.00
2018-08-30T10:16:39.829Z,4388.00
2018-08-30T10:17:39.762Z,3556.00
2018-08-30T10:18:39.735Z,2428.00
2018-08-30T10:19:39.708Z,3348.00
2018-08-30T10:20:39.688Z,3132.00
2018-08-30T10:21:39.721Z,3116.00
2018-08-30T10:22:39.647Z,3712.00
2018-08-30T10:23:39.619Z,4888.00
2018-08-30T10:24:39.604Z,5688.00
2018-08-30T10:25:39.584Z,5380.00
2018-08-30T10:26:39.592Z,4276.00
2018-08-30T10:27:39.535Z,5456.00
2018-08-30T10:28:39.504Z,4912.00
2018-08-30T10:29:39.552Z,4136.00
2018-08-30T10:30:39.462Z,3436.00
2018-08-30T10:31:39.448Z,3192.00
2018-08-30T10:32:39.455Z,3356.00
2018-08-30T10:33:39.394Z,3672.00
2018-08-30T10:34:39.369Z,3088.00
2018-08-30T10:35:39.346Z,3108.00
2018-08-30T10:36:39.322Z,3432.00
2018-08-30T10:37:39.346Z,3584.00
2018-08-30T10:38:40.040Z,4136.00
2018-08-30T10:39:39.258Z,3588.00
2018-08-30T10:40:39.282Z,4444.00
2018-08-30T10:41:39.227Z,5036.00
2018-08-30T10:42:39.186Z,5160.00
2018-08-30T10:43:39.176Z,6240.00
2018-08-30T10:44:39.185Z,6460.00
2018-08-30T10:45:40.043Z,5788.00
2018-08-30T10:46:39.097Z,4740.00
2018-08-30T10:47:39.125Z,4108.00
2018-08-30T10:48:39.055Z,4644.00
2018-08-30T10:49:39.213Z,5460.00
2018-08-30T10:50:39.014Z,7008.00
2018-08-30T10:51:38.988Z,7632.00
2018-08-30T10:52:38.960Z,5516.00
2018-08-30T10:53:38.942Z,4740.00
2018-08-30T10:54:38.961Z,5328.00
2018-08-30T10:55:38.895Z,5108.00
2018-08-30T10:56:38.872Z,5416.00
2018-08-30T10:57:38.849Z,5716.00
2018-08-30T10:58:38.824Z,5252.00
2018-08-30T10:59:38.845Z,4120.00
2018-08-30T11:00:38.781Z,4484.00
2018-08-30T11:01:38.759Z,5652.00
2018-08-30T11:02:38.734Z,5300.00
2018-08-30T11:03:38.777Z,5420.00
2018-08-30T11:04:38.691Z,5908.00
2018-08-30T11:05:38.667Z,6200.00
2018-08-30T11:06:38.644Z,5936.00
2018-08-30T11:07:38.621Z,6476.00
2018-08-30T11:08:38.652Z,5712.00
2018-08-30T11:09:38.578Z,5128.00
2018-08-30T11:10:38.551Z,4948.00
2018-08-30T11:11:38.529Z,5512.00
2018-08-30T11:12:38.507Z,5008.00
2018-08-30T11:13:38.641Z,4308.00
2018-08-30T11:14:38.458Z,5944.00
2018-08-30T11:15:38.439Z,8008.00
2018-08-30T11:16:38.420Z,7544.00
2018-08-30T11:17:38.393Z,6552.00
2018-08-30T11:18:38.414Z,6572.00
2018-08-30T11:19:39.049Z,8256.00
2018-08-30T11:20:38.329Z,7664.00
2018-08-30T11:21:38.345Z,8936.00
2018-08-30T11:22:38.276Z,10264.00
2018-08-30T11:23:38.282Z,10252.00
2018-08-30T11:24:38.316Z,10760.00
2018-08-30T11:25:39.063Z,10352.00
2018-08-30T11:26:38.229Z,11380.00
2018-08-30T11:27:38.165Z,12264.00
2018-08-30T11:28:38.140Z,12288.00
2018-08-30T11:29:38.164Z,11252.00
2018-08-30T11:30:38.103Z,10832.00
2018-08-30T11:31:38.115Z,10760.00
2018-08-30T11:32:38.052Z,10496.00
2018-08-30T11:33:38.028Z,10484.00
2018-08-30T11:34:38.008Z,9888.00
2018-08-30T11:35:38.029Z,8348.00
2018-08-30T11:36:37.961Z,8752.00
2018-08-30T11:37:38.002Z,6984.00
2018-08-30T11:38:37.917Z,7780.00
2018-08-30T11:39:37.937Z,7412.00
2018-08-30T11:40:37.920Z,6708.00
2018-08-30T11:41:37.907Z,5624.00
2018-08-30T11:42:37.877Z,5264.00
2018-08-30T11:43:37.825Z,4884.00
2018-08-30T11:44:37.784Z,5852.00
2018-08-30T11:45:37.820Z,6780.00
2018-08-30T11:46:37.738Z,7428.00
2018-08-30T11:47:37.720Z,7404.00
2018-08-30T11:48:37.690Z,7852.00
2018-08-30T11:49:37.674Z,8364.00
2018-08-30T11:50:37.701Z,6500.00
2018-08-30T11:51:37.629Z,6952.00
2018-08-30T11:52:37.650Z,6456.00
2018-08-30T11:53:37.582Z,9348.00
2018-08-30T11:54:37.558Z,14104.00
2018-08-30T11:55:37.583Z,15152.00
2018-08-30T11:56:37.517Z,12388.00
2018-08-30T11:57:37.501Z,15512.00
2018-08-30T11:58:37.468Z,16840.00
2018-08-30T11:59:37.447Z,15424.00
2018-08-30T12:00:37.519Z,13960.00
2018-08-30T12:01:37.404Z,14768.00
2018-08-30T12:02:37.383Z,17376.00
2018-08-30T12:03:37.355Z,20928.00
2018-08-30T12:04:37.341Z,23616.00
2018-08-30T12:05:37.623Z,22336.00
2018-08-30T12:06:37.294Z,19904.00
2018-08-30T12:07:37.275Z,17632.00
2018-08-30T12:08:37.252Z,16556.00
2018-08-30T12:09:37.230Z,16192.00
2018-08-30T12:10:37.337Z,17120.00
2018-08-30T12:11:37.216Z,16028.00
2018-08-30T12:12:37.170Z,15240.00
2018-08-30T12:13:37.150Z,11700.00
2018-08-30T12:14:37.124Z,9044.00
2018-08-30T12:15:37.152Z,12612.00
2018-08-30T12:16:37.083Z,14344.00
2018-08-30T12:17:37.066Z,14180.00
2018-08-30T12:18:37.046Z,13124.00
2018-08-30T12:19:37.023Z,12452.00
2018-08-30T12:20:37.126Z,16896.00
2018-08-30T12:21:36.981Z,18784.00
2018-08-30T12:22:36.962Z,18528.00
2018-08-30T12:23:36.941Z,17600.00
2018-08-30T12:24:36.922Z,16704.00
2018-08-30T12:25:36.949Z,15940.00
2018-08-30T12:26:36.878Z,13296.00
2018-08-30T12:27:36.860Z,11172.00
2018-08-30T12:28:36.907Z,9152.00
2018-08-30T12:29:36.889Z,7388.00