createdAt,value
2023-03-04T00:00:36.821Z,5.58
2023-03-04T00:03:03.620Z,5.55
2023-03-04T00:05:31.163Z,5.53
2023-03-04T00:07:57.824Z,5.52
2023-03-04T00:10:24.454Z,5.51
2023-03-04T00:12:51.065Z,5.51
2023-03-04T00:15:17.698Z,5.50
2023-03-04T00:17:46.171Z,5.49
2023-03-04T00:20:13.632Z,5.47
2023-03-04T00:22:40.322Z,5.47
2023-03-04T00:25:07.473Z,5.44
2023-03-04T00:27:34.219Z,5.44
2023-03-04T00:30:00.875Z,5.43
2023-03-04T00:32:27.639Z,5.41
2023-03-04T00:34:54.417Z,5.41
2023-03-04T00:37:21.351Z,5.39
2023-03-04T00:39:47.922Z,5.38
2023-03-04T00:42:14.656Z,5.36
2023-03-04T00:44:41.406Z,5.34
2023-03-04T00:47:08.274Z,5.33
2023-03-04T00:49:34.898Z,5.32
2023-03-04T00:52:01.528Z,5.28
2023-03-04T00:54:28.177Z,5.28
2023-03-04T00:56:54.982Z,5.26
2023-03-04T00:59:21.553Z,5.26
2023-03-04T01:01:48.181Z,5.24
2023-03-04T01:04:17.107Z,5.23
2023-03-04T01:06:43.801Z,5.22
2023-03-04T01:09:12.179Z,5.18
2023-03-04T01:11:38.820Z,5.17
2023-03-04T01:14:05.656Z,5.13
2023-03-04T01:16:32.359Z,5.12
2023-03-04T01:18:58.946Z,5.11
2023-03-04T01:21:25.658Z,5.10
2023-03-04T01:23:52.364Z,5.07
2023-03-04T01:26:19.091Z,5.06
2023-03-04T01:28:47.174Z,5.04
2023-03-04T01:31:13.844Z,5.04
2023-03-04T01:33:40.475Z,5.02
2023-03-04T01:36:07.248Z,4.99
2023-03-04T01:38:33.938Z,4.96
2023-03-04T01:41:01.421Z,4.95
2023-03-04T01:43:30.214Z,4.93
2023-03-04T01:45:57.934Z,4.92
2023-03-04T01:48:28.242Z,4.90
2023-03-04T01:50:55.125Z,4.89
2023-03-04T01:53:25.562Z,4.89
2023-03-04T01:56:13.403Z,4.85
2023-03-04T01:58:40.299Z,4.83
2023-03-04T02:01:06.958Z,4.80
2023-03-04T02:03:33.685Z,4.79
2023-03-04T02:06:01.133Z,4.78
2023-03-04T02:08:28.246Z,4.75
2023-03-04T02:10:56.470Z,4.76
2023-03-04T02:13:23.324Z,4.73
2023-03-04T02:15:51.661Z,4.69
2023-03-04T02:18:23.349Z,4.67
2023-03-04T02:21:02.303Z,4.65
2023-03-04T02:23:50.801Z,4.63
2023-03-04T02:26:20.655Z,4.61
2023-03-04T02:28:51.962Z,4.59
2023-03-04T02:31:24.583Z,4.59
2023-03-04T02:33:53.044Z,4.55
2023-03-04T02:36:20.067Z,4.53
2023-03-04T02:38:46.921Z,4.51
2023-03-04T02:41:15.497Z,4.51
2023-03-04T02:43:44.240Z,4.50
2023-03-04T02:46:12.748Z,4.50
2023-03-04T02:48:39.846Z,4.47
2023-03-04T02:51:06.573Z,4.46
2023-03-04T02:53:33.318Z,4.44
2023-03-04T02:56:00.870Z,4.43
2023-03-04T02:58:32.844Z,4.40
2023-03-04T03:00:59.547Z,4.40
2023-03-04T03:03:28.005Z,4.38
2023-03-04T03:05:55.312Z,4.34
2023-03-04T03:08:22.664Z,4.34
2023-03-04T03:10:49.373Z,4.31
2023-03-04T03:13:16.722Z,4.30
2023-03-04T03:15:44.878Z,4.28
2023-03-04T03:18:11.607Z,4.26
2023-03-04T03:20:38.370Z,4.24
2023-03-04T03:23:05.343Z,4.22
2023-03-04T03:25:31.927Z,4.22
2023-03-04T03:27:58.525Z,4.20
2023-03-04T03:30:25.246Z,4.18
2023-03-04T03:32:51.935Z,4.15
2023-03-04T03:35:18.867Z,4.14
2023-03-04T03:37:45.603Z,4.11
2023-03-04T03:40:13.335Z,4.10
2023-03-04T03:42:39.965Z,4.10
2023-03-04T03:45:07.385Z,4.09
2023-03-04T03:47:34.048Z,4.09
2023-03-04T03:50:00.693Z,4.08
2023-03-04T03:52:27.367Z,4.06
2023-03-04T03:54:54.044Z,4.03
2023-03-04T03:57:20.605Z,4.00
2023-03-04T03:59:47.253Z,3.99
2023-03-04T04:02:13.908Z,3.97
2023-03-04T04:04:40.724Z,3.96
2023-03-04T04:07:07.541Z,3.95
2023-03-04T04:09:34.202Z,3.93
2023-03-04T04:12:00.811Z,3.92
2023-03-04T04:14:27.458Z,3.90
2023-03-04T04:16:54.153Z,3.90
2023-03-04T04:19:21.184Z,3.89
2023-03-04T04:21:48.465Z,3.88
2023-03-04T04:24:15.150Z,3.88
2023-03-04T04:26:41.935Z,3.87
2023-03-04T04:29:09.317Z,3.85
2023-03-04T04:31:36.343Z,3.84
2023-03-04T04:34:03.213Z,3.83
2023-03-04T04:36:29.970Z,3.82
2023-03-04T04:38:57.577Z,3.81
2023-03-04T04:41:29.155Z,3.82
2023-03-04T04:43:56.050Z,3.82
2023-03-04T04:46:23.019Z,3.82
2023-03-04T04:48:50.110Z,3.81
2023-03-04T04:51:16.670Z,3.81
2023-03-04T04:53:44.787Z,3.79
2023-03-04T04:56:16.903Z,3.78
2023-03-04T04:58:44.517Z,3.77
2023-03-04T05:01:11.565Z,3.76
2023-03-04T05:03:39.316Z,3.76
2023-03-04T05:06:08.130Z,3.76
2023-03-04T05:08:35.606Z,3.75
2023-03-04T05:11:04.960Z,3.76
2023-03-04T05:13:31.837Z,3.76
2023-03-04T05:15:58.829Z,3.74
2023-03-04T05:18:27.406Z,3.74
2023-03-04T05:20:55.955Z,3.75
2023-03-04T05:23:22.923Z,3.74
2023-03-04T05:25:49.707Z,3.74
2023-03-04T05:28:16.604Z,3.74
2023-03-04T05:30:44.621Z,3.73
2023-03-04T05:33:12.630Z,3.73
2023-03-04T05:35:40.220Z,3.72
2023-03-04T05:38:08.924Z,3.71
2023-03-04T05:40:36.222Z,3.72
2023-03-04T05:43:02.833Z,3.73
2023-03-04T05:45:29.599Z,3.72
2023-03-04T05:47:56.662Z,3.71
2023-03-04T05:50:23.972Z,3.68
2023-03-04T05:52:53.043Z,3.66
2023-03-04T05:55:19.887Z,3.66
2023-03-04T05:57:46.835Z,3.66
2023-03-04T06:00:14.565Z,3.65
2023-03-04T06:02:41.877Z,3.66
2023-03-04T06:05:08.841Z,3.66
2023-03-04T06:07:35.880Z,3.64
2023-03-04T06:10:02.572Z,3.63
2023-03-04T06:12:29.789Z,3.61
2023-03-04T06:14:56.673Z,3.59
2023-03-04T06:17:23.537Z,3.58
2023-03-04T06:19:50.165Z,3.57
2023-03-04T06:22:16.836Z,3.58
2023-03-04T06:24:43.477Z,3.57
2023-03-04T06:27:10.252Z,3.56
2023-03-04T06:29:36.940Z,3.56
2023-03-04T06:32:03.790Z,3.53
2023-03-04T06:34:30.453Z,3.53
2023-03-04T06:36:57.131Z,3.52
2023-03-04T06:39:23.805Z,3.52
2023-03-04T06:41:50.511Z,3.51
2023-03-04T06:44:17.210Z,3.50
2023-03-04T06:46:43.875Z,3.49
2023-03-04T06:49:10.596Z,3.49
2023-03-04T06:51:37.381Z,3.48
2023-03-04T06:54:04.221Z,3.47
2023-03-04T06:56:31.105Z,3.45
2023-03-04T06:58:57.763Z,3.43
2023-03-04T07:01:26.722Z,3.42
2023-03-04T07:03:54.055Z,3.41
2023-03-04T07:06:22.934Z,3.39
2023-03-04T07:08:50.790Z,3.35
2023-03-04T07:11:18.510Z,3.35
2023-03-04T07:13:45.746Z,3.35
2023-03-04T07:16:16.291Z,3.40
2023-03-04T07:18:43.383Z,3.46
2023-03-04T07:21:10.226Z,3.31
2023-03-04T07:23:37.260Z,3.23
2023-03-04T07:26:04.369Z,3.17
2023-03-04T07:28:31.342Z,3.11
2023-03-04T07:30:57.953Z,3.06
2023-03-04T07:33:24.685Z,3.06
2023-03-04T07:35:59.207Z,3.02
2023-03-04T07:38:25.923Z,2.88
2023-03-04T07:40:57.518Z,2.82
2023-03-04T07:43:24.402Z,2.88
2023-03-04T07:45:51.161Z,2.68
2023-03-04T07:48:17.936Z,2.73
2023-03-04T07:50:44.575Z,2.82
2023-03-04T07:53:11.296Z,2.88
2023-03-04T07:55:37.905Z,3.00
2023-03-04T07:58:04.933Z,3.18
2023-03-04T08:00:31.571Z,3.29
2023-03-04T08:02:58.289Z,3.38
2023-03-04T08:05:24.972Z,3.54
2023-03-04T08:07:51.631Z,3.62
2023-03-04T08:10:18.369Z,3.69
2023-03-04T08:12:45.096Z,3.75
2023-03-04T08:15:12.014Z,3.86
2023-03-04T08:17:38.903Z,4.00
2023-03-04T08:20:06.092Z,4.00
2023-03-04T08:22:32.790Z,3.99
2023-03-04T08:24:59.344Z,3.99
2023-03-04T08:27:26.132Z,4.08
2023-03-04T08:29:52.746Z,4.09
2023-03-04T08:32:19.577Z,4.06
2023-03-04T08:34:46.373Z,3.98
2023-03-04T08:37:13.066Z,4.04
2023-03-04T08:39:39.702Z,4.11
2023-03-04T08:42:06.401Z,4.22
2023-03-04T08:44:33.011Z,4.33
2023-03-04T08:46:59.764Z,4.22
2023-03-04T08:49:26.472Z,4.26
2023-03-04T08:51:53.164Z,4.39
2023-03-04T08:54:19.856Z,4.46
2023-03-04T08:56:47.201Z,4.01
2023-03-04T08:59:13.817Z,3.63
2023-03-04T09:01:40.508Z,3.58
2023-03-04T09:04:07.353Z,3.61
2023-03-04T09:06:34.121Z,3.89
2023-03-04T09:09:00.927Z,4.20
2023-03-04T09:11:27.810Z,4.45
2023-03-04T09:13:54.251Z,4.71
2023-03-04T09:16:21.478Z,5.04
2023-03-04T09:18:48.100Z,5.16
2023-03-04T09:21:14.926Z,5.29
2023-03-04T09:23:41.688Z,5.30
2023-03-04T09:26:22.106Z,5.39
2023-03-04T09:28:52.918Z,5.35
2023-03-04T09:31:19.842Z,5.49
2023-03-04T09:33:46.674Z,5.88
2023-03-04T09:36:14.813Z,6.31
2023-03-04T09:38:42.070Z,6.22
2023-03-04T09:41:27.446Z,6.04
2023-03-04T09:43:54.590Z,6.05
2023-03-04T09:46:35.624Z,5.86
2023-03-04T09:49:02.445Z,5.83
2023-03-04T09:51:45.948Z,5.76
2023-03-04T09:54:29.059Z,5.41
2023-03-04T09:57:28.653Z,5.14
2023-03-04T09:59:59.396Z,5.13
2023-03-04T10:02:35.537Z,5.40
2023-03-04T10:05:05.305Z,5.50
2023-03-04T10:07:36.561Z,5.26
2023-03-04T10:10:07.774Z,5.16
2023-03-04T10:12:36.468Z,5.32
2023-03-04T10:15:21.992Z,5.54
2023-03-04T10:17:51.464Z,5.63
2023-03-04T10:20:24.330Z,5.38
2023-03-04T10:23:05.680Z,5.05
2023-03-04T10:25:33.729Z,5.07
2023-03-04T10:28:17.465Z,5.30
2023-03-04T10:31:04.550Z,5.47
2023-03-04T10:33:35.133Z,5.49
2023-03-04T10:36:03.731Z,5.55
2023-03-04T10:38:35.557Z,5.62
2023-03-04T10:41:12.887Z,5.48
2023-03-04T10:43:39.617Z,5.58
2023-03-04T10:46:06.293Z,5.53
2023-03-04T10:48:32.987Z,5.53
2023-03-04T10:51:21.274Z,5.61
2023-03-04T10:53:51.639Z,5.63
2023-03-04T10:56:39.541Z,5.62
2023-03-04T10:59:26.724Z,5.48
2023-03-04T11:01:54.578Z,5.35
2023-03-04T11:04:25.576Z,5.38
2023-03-04T11:06:52.789Z,5.48
2023-03-04T11:09:32.587Z,5.31
2023-03-04T11:12:01.368Z,5.39
2023-03-04T11:14:31.691Z,5.45
2023-03-04T11:17:04.013Z,5.53
2023-03-04T11:19:39.368Z,5.52
2023-03-04T11:22:06.525Z,5.69
2023-03-04T11:24:34.902Z,5.69
2023-03-04T11:27:16.320Z,5.58
2023-03-04T11:29:52.627Z,5.70
2023-03-04T11:32:26.198Z,5.72
2023-03-04T11:35:06.749Z,5.88
2023-03-04T11:38:15.353Z,5.62
2023-03-04T11:40:59.741Z,5.86
2023-03-04T11:43:37.926Z,5.92
2023-03-04T11:46:41.219Z,5.94
2023-03-04T11:49:34.938Z,6.03
2023-03-04T11:52:13.765Z,6.18
2023-03-04T11:55:11.756Z,6.13
2023-03-04T11:57:52.003Z,6.11
2023-03-04T12:00:30.646Z,6.30
2023-03-04T12:03:09.904Z,6.19
2023-03-04T12:05:48.046Z,6.24
2023-03-04T12:08:32.065Z,6.48
2023-03-04T12:11:21.569Z,6.52
2023-03-04T12:13:53.956Z,6.62
2023-03-04T12:16:38.866Z,6.67
2023-03-04T12:19:12.984Z,6.76
2023-03-04T12:21:52.068Z,6.61
2023-03-04T12:24:27.745Z,6.85
2023-03-04T12:27:16.108Z,6.87
2023-03-04T12:30:05.563Z,7.03
2023-03-04T12:33:01.778Z,7.16
2023-03-04T12:35:38.710Z,7.05
2023-03-04T12:38:29.422Z,7.20
2023-03-04T12:41:17.578Z,7.29
2023-03-04T12:43:54.373Z,7.44
2023-03-04T12:46:38.715Z,7.54
2023-03-04T12:49:30.062Z,7.64
2023-03-04T12:52:21.418Z,7.69
2023-03-04T12:54:52.790Z,7.68
2023-03-04T12:57:23.132Z,7.76
2023-03-04T13:00:17.763Z,7.45
2023-03-04T13:02:54.102Z,7.51
2023-03-04T13:05:30.084Z,7.43
2023-03-04T13:08:04.941Z,7.52
2023-03-04T13:10:31.686Z,7.55
2023-03-04T13:13:00.021Z,7.71
2023-03-04T13:15:31.061Z,7.30
2023-03-04T13:18:22.484Z,7.52
2023-03-04T13:21:25.342Z,7.74
2023-03-04T13:23:53.454Z,8.00
2023-03-04T13:26:28.549Z,7.76
2023-03-04T13:29:10.542Z,7.62
2023-03-04T13:32:22.476Z,7.83
2023-03-04T13:34:54.066Z,7.77
2023-03-04T13:37:29.259Z,7.80
2023-03-04T13:40:20.825Z,7.52
2023-03-04T13:42:47.991Z,7.75
2023-03-04T13:45:34.337Z,7.72
2023-03-04T13:48:02.237Z,7.81
2023-03-04T13:50:38.349Z,7.87
2023-03-04T13:53:31.078Z,7.72
2023-03-04T13:56:09.417Z,7.70
2023-03-04T13:58:36.311Z,7.76
2023-03-04T14:01:03.675Z,7.50
2023-03-04T14:03:31.891Z,7.56
2023-03-04T14:06:11.587Z,7.83
2023-03-04T14:08:38.705Z,8.05
2023-03-04T14:11:05.376Z,7.74
2023-03-04T14:13:32.020Z,7.63
2023-03-04T14:15:59.925Z,7.66
2023-03-04T14:18:28.131Z,7.67
2023-03-04T14:20:58.986Z,7.75
2023-03-04T14:23:34.185Z,7.48
2023-03-04T14:26:18.717Z,7.31
2023-03-04T14:28:51.674Z,7.61
2023-03-04T14:31:21.174Z,7.97
2023-03-04T14:33:50.318Z,8.00
2023-03-04T14:36:22.174Z,8.01
2023-03-04T14:38:53.330Z,7.94
2023-03-04T14:41:25.652Z,7.87
2023-03-04T14:44:08.615Z,7.90
2023-03-04T14:47:06.019Z,7.85
2023-03-04T14:49:35.957Z,7.85
2023-03-04T14:52:03.053Z,7.77
2023-03-04T14:54:41.115Z,7.72
2023-03-04T14:57:26.006Z,7.82
2023-03-04T14:59:53.750Z,8.06
2023-03-04T15:02:23.295Z,8.01
2023-03-04T15:04:51.298Z,7.92
2023-03-04T15:07:31.871Z,7.77
2023-03-04T15:09:59.104Z,7.81
2023-03-04T15:12:30.690Z,7.81
2023-03-04T15:15:03.086Z,7.75
2023-03-04T15:17:38.342Z,7.63
2023-03-04T15:20:07.764Z,7.66
2023-03-04T15:23:00.822Z,7.38
2023-03-04T15:25:27.784Z,7.17
2023-03-04T15:27:54.619Z,7.07
2023-03-04T15:30:27.536Z,6.90
2023-03-04T15:32:57.883Z,6.80
2023-03-04T15:35:27.359Z,6.68
2023-03-04T15:37:55.531Z,6.76
2023-03-04T15:40:27.518Z,6.49
2023-03-04T15:42:55.344Z,6.50
2023-03-04T15:45:24.925Z,6.44
2023-03-04T15:47:51.815Z,6.40
2023-03-04T15:50:19.417Z,6.28
2023-03-04T15:52:46.624Z,6.37
2023-03-04T15:55:21.082Z,6.37
2023-03-04T15:57:50.304Z,6.30
2023-03-04T16:00:17.071Z,6.33
2023-03-04T16:02:43.888Z,6.14
2023-03-04T16:05:10.831Z,6.13
2023-03-04T16:07:38.590Z,5.97
2023-03-04T16:10:27.711Z,5.65
2023-03-04T16:12:54.944Z,5.62
2023-03-04T16:15:30.860Z,5.62
2023-03-04T16:17:57.945Z,5.55
2023-03-04T16:20:28.714Z,5.44
2023-03-04T16:22:56.789Z,5.32
2023-03-04T16:25:24.788Z,5.24
2023-03-04T16:27:52.940Z,5.31
2023-03-04T16:30:25.372Z,5.21
2023-03-04T16:32:52.631Z,5.11
2023-03-04T16:35:19.843Z,5.04
2023-03-04T16:37:47.009Z,4.94
2023-03-04T16:40:14.578Z,4.95
2023-03-04T16:42:41.280Z,4.92
2023-03-04T16:45:21.427Z,4.84
2023-03-04T16:47:48.120Z,4.81
2023-03-04T16:50:20.010Z,4.70
2023-03-04T16:52:48.590Z,4.46
2023-03-04T16:55:21.001Z,4.40
2023-03-04T16:57:47.783Z,4.25
2023-03-04T17:00:17.351Z,4.01
2023-03-04T17:02:44.721Z,3.94
2023-03-04T17:05:22.250Z,3.73
2023-03-04T17:07:49.064Z,3.64
2023-03-04T17:10:16.667Z,3.62
2023-03-04T17:12:43.931Z,3.48
2023-03-04T17:15:12.168Z,3.44
2023-03-04T17:17:39.354Z,3.35
2023-03-04T17:20:07.131Z,3.28
2023-03-04T17:22:34.104Z,3.30
2023-03-04T17:25:02.768Z,3.27
2023-03-04T17:27:30.079Z,3.25
2023-03-04T17:29:56.690Z,3.14
2023-03-04T17:32:23.692Z,2.92
2023-03-04T17:34:50.462Z,2.71
2023-03-04T17:37:17.351Z,2.42
2023-03-04T17:39:44.000Z,2.25
2023-03-04T17:42:10.697Z,2.26
2023-03-04T17:44:37.388Z,2.27
2023-03-04T17:47:04.333Z,2.20
2023-03-04T17:49:30.999Z,2.05
2023-03-04T17:51:57.715Z,2.06
2023-03-04T17:54:24.334Z,2.14
2023-03-04T17:56:51.059Z,1.97
2023-03-04T17:59:17.991Z,1.71
2023-03-04T18:01:45.552Z,1.73
2023-03-04T18:04:13.416Z,2.10
2023-03-04T18:06:40.404Z,2.46
2023-03-04T18:09:07.101Z,2.75
2023-03-04T18:11:36.680Z,3.02
2023-03-04T18:14:03.374Z,3.24
2023-03-04T18:16:30.142Z,3.45
2023-03-04T18:18:58.550Z,3.60
2023-03-04T18:21:26.366Z,3.74
2023-03-04T18:23:53.354Z,3.88
2023-03-04T18:26:23.366Z,3.99
2023-03-04T18:28:54.529Z,4.09
2023-03-04T18:31:22.373Z,4.19
2023-03-04T18:33:49.254Z,4.27
2023-03-04T18:36:16.140Z,4.36
2023-03-04T18:38:42.969Z,4.42
2023-03-04T18:41:12.825Z,4.45
2023-03-04T18:43:39.625Z,4.51
2023-03-04T18:46:27.156Z,4.54
2023-03-04T18:48:56.024Z,4.59
2023-03-04T18:51:22.665Z,4.63
2023-03-04T18:53:49.412Z,4.67
2023-03-04T18:56:20.350Z,4.69
2023-03-04T18:58:47.886Z,4.73
2023-03-04T19:01:16.990Z,4.77
2023-03-04T19:03:44.552Z,4.80
2023-03-04T19:06:11.288Z,4.83
2023-03-04T19:08:38.305Z,4.85
2023-03-04T19:11:06.277Z,4.87
2023-03-04T19:13:33.498Z,4.89
2023-03-04T19:16:00.155Z,4.91
2023-03-04T19:18:28.875Z,4.94
2023-03-04T19:20:55.576Z,4.96
2023-03-04T19:23:22.265Z,4.98
2023-03-04T19:25:48.949Z,5.02
2023-03-04T19:28:15.636Z,5.03
2023-03-04T19:30:42.413Z,5.05
2023-03-04T19:33:10.366Z,5.07
2023-03-04T19:35:44.683Z,5.09
2023-03-04T19:38:11.986Z,5.11
2023-03-04T19:40:40.408Z,5.13
2023-03-04T19:43:08.016Z,5.16
2023-03-04T19:45:35.092Z,5.17
2023-03-04T19:48:03.157Z,5.19
2023-03-04T19:50:30.381Z,5.21
2023-03-04T19:52:57.240Z,5.24
2023-03-04T19:55:24.266Z,5.25
2023-03-04T19:57:50.966Z,5.28
2023-03-04T20:00:18.964Z,5.29
2023-03-04T20:02:47.858Z,5.33
2023-03-04T20:05:14.570Z,5.35
2023-03-04T20:07:41.471Z,5.35
2023-03-04T20:10:08.927Z,5.38
2023-03-04T20:12:36.300Z,5.40
2023-03-04T20:15:06.113Z,5.41
2023-03-04T20:17:32.725Z,5.44
2023-03-04T20:19:59.382Z,5.45
2023-03-04T20:22:26.167Z,5.47
2023-03-04T20:24:54.878Z,5.49
2023-03-04T20:27:21.740Z,5.52
2023-03-04T20:29:49.174Z,5.54
2023-03-04T20:32:15.937Z,5.56
2023-03-04T20:34:42.656Z,5.59
2023-03-04T20:37:09.304Z,5.61
2023-03-04T20:39:35.939Z,5.63
2023-03-04T20:42:03.817Z,5.64
2023-03-04T20:44:30.507Z,5.67
2023-03-04T20:46:57.447Z,5.68
2023-03-04T20:49:26.714Z,5.69
2023-03-04T20:51:56.113Z,5.71
2023-03-04T20:54:22.932Z,5.72
2023-03-04T20:56:49.639Z,5.74
2023-03-04T20:59:16.565Z,5.75
2023-03-04T21:01:45.270Z,5.76
2023-03-04T21:04:12.177Z,5.77
2023-03-04T21:06:39.628Z,5.79
2023-03-04T21:09:09.319Z,5.81
2023-03-04T21:11:40.424Z,5.82
2023-03-04T21:14:22.154Z,5.84
2023-03-04T21:16:51.131Z,5.85
2023-03-04T21:19:23.353Z,5.86
2023-03-04T21:21:50.935Z,5.87
2023-03-04T21:24:20.667Z,5.89
2023-03-04T21:26:48.059Z,5.90
2023-03-04T21:29:15.938Z,5.91
2023-03-04T21:31:45.456Z,5.91
2023-03-04T21:34:35.498Z,5.92
2023-03-04T21:37:03.030Z,5.94
2023-03-04T21:39:30.294Z,5.94
2023-03-04T21:41:58.542Z,5.95
2023-03-04T21:44:33.323Z,5.96
2023-03-04T21:47:00.838Z,5.97
2023-03-04T21:49:28.180Z,5.97
2023-03-04T21:51:54.862Z,6.00
2023-03-04T21:54:21.642Z,6.01
2023-03-04T21:56:49.483Z,6.00
2023-03-04T21:59:17.579Z,5.99
2023-03-04T22:01:44.563Z,6.00
2023-03-04T22:04:11.233Z,6.01
2023-03-04T22:06:39.946Z,6.01
2023-03-04T22:09:06.977Z,6.00
2023-03-04T22:11:33.734Z,6.02
2023-03-04T22:14:02.002Z,6.01
2023-03-04T22:16:28.928Z,6.01
2023-03-04T22:18:55.727Z,6.02
2023-03-04T22:21:22.867Z,6.01
2023-03-04T22:23:49.483Z,6.03
2023-03-04T22:26:29.944Z,6.02
2023-03-04T22:28:56.590Z,6.05
2023-03-04T22:31:30.180Z,6.04
2023-03-04T22:34:01.603Z,6.03
2023-03-04T22:36:32.981Z,6.03
2023-03-04T22:39:01.191Z,6.02
2023-03-04T22:41:29.011Z,6.03
2023-03-04T22:43:55.868Z,6.04
2023-03-04T22:46:25.690Z,6.03
2023-03-04T22:48:53.983Z,6.04
2023-03-04T22:51:21.073Z,6.04
2023-03-04T22:53:48.722Z,6.05
2023-03-04T22:56:15.644Z,6.06
2023-03-04T22:58:44.386Z,6.07
2023-03-04T23:01:12.253Z,6.06
2023-03-04T23:03:40.300Z,6.03
2023-03-04T23:06:16.902Z,6.02
2023-03-04T23:08:45.550Z,6.03
2023-03-04T23:11:19.361Z,6.03
2023-03-04T23:13:46.132Z,6.04
2023-03-04T23:16:13.740Z,6.06
2023-03-04T23:18:41.831Z,6.06
2023-03-04T23:21:14.620Z,6.06
2023-03-04T23:23:41.626Z,6.07
2023-03-04T23:26:20.240Z,6.06
2023-03-04T23:28:47.046Z,6.09
2023-03-04T23:31:17.233Z,6.07
2023-03-04T23:33:45.758Z,6.08
2023-03-04T23:36:15.486Z,6.09
2023-03-04T23:38:44.103Z,6.09
2023-03-04T23:41:12.962Z,6.09
2023-03-04T23:43:39.702Z,6.09
2023-03-04T23:46:09.170Z,6.09
2023-03-04T23:48:35.863Z,6.08
2023-03-04T23:51:02.495Z,6.10
2023-03-04T23:53:29.519Z,6.09
2023-03-04T23:55:56.238Z,6.10
2023-03-04T23:58:23.003Z,6.11
