createdAt,value
2019-05-03T00:00:35.261Z,71.50
2019-05-03T00:02:21.718Z,72.08
2019-05-03T00:03:26.326Z,72.58
2019-05-03T00:04:31.609Z,72.15
2019-05-03T00:05:37.887Z,72.30
2019-05-03T00:06:42.704Z,73.00
2019-05-03T00:07:48.881Z,72.54
2019-05-03T00:08:53.386Z,73.44
2019-05-03T00:09:58.094Z,73.13
2019-05-03T00:11:04.142Z,73.41
2019-05-03T00:12:08.654Z,73.59
2019-05-03T00:13:13.076Z,73.37
2019-05-03T00:14:18.050Z,73.79
2019-05-03T00:15:24.567Z,73.33
2019-05-03T00:16:36.334Z,73.91
2019-05-03T00:17:41.979Z,73.76
2019-05-03T00:18:47.752Z,73.72
2019-05-03T00:19:52.776Z,73.77
2019-05-03T00:20:57.259Z,73.27
2019-05-03T00:22:02.100Z,73.27
2019-05-03T00:23:06.894Z,71.73
2019-05-03T00:24:11.882Z,72.24
2019-05-03T00:25:16.391Z,72.17
2019-05-03T00:26:22.568Z,72.44
2019-05-03T00:27:27.113Z,72.77
2019-05-03T00:28:32.208Z,73.15
2019-05-03T00:29:36.723Z,73.73
2019-05-03T00:30:42.354Z,73.74
2019-05-03T00:31:46.840Z,74.12
2019-05-03T00:32:52.147Z,74.34
2019-05-03T00:33:59.310Z,74.61
2019-05-03T00:35:06.048Z,75.04
2019-05-03T00:36:15.107Z,75.30
2019-05-03T00:37:32.638Z,75.14
2019-05-03T00:38:36.614Z,75.24
2019-05-03T00:39:55.762Z,75.28
2019-05-03T00:41:01.850Z,75.07
2019-05-03T00:42:06.596Z,74.97
2019-05-03T00:43:11.610Z,74.98
2019-05-03T00:44:16.040Z,74.48
2019-05-03T00:45:22.098Z,74.38
2019-05-03T00:46:26.563Z,74.21
2019-05-03T00:47:32.824Z,74.59
2019-05-03T00:48:37.400Z,74.08
2019-05-03T00:49:42.609Z,74.07
2019-05-03T00:50:47.136Z,74.16
2019-05-03T00:51:51.761Z,74.37
2019-05-03T00:52:56.466Z,74.49
2019-05-03T00:54:02.065Z,74.50
2019-05-03T00:55:16.068Z,74.57
2019-05-03T00:56:13.748Z,74.61
2019-05-03T00:57:18.176Z,74.30
2019-05-03T00:58:22.626Z,74.38
2019-05-03T00:59:27.050Z,74.53
2019-05-03T01:00:32.627Z,74.86
2019-05-03T01:01:37.051Z,74.71
2019-05-03T01:02:42.354Z,74.25
2019-05-03T01:03:46.897Z,74.04
2019-05-03T01:04:51.819Z,74.22
2019-05-03T01:05:57.310Z,74.15
2019-05-03T01:07:02.303Z,73.80
2019-05-03T01:08:06.733Z,73.58
2019-05-03T01:09:15.556Z,73.42
2019-05-03T01:10:22.416Z,72.76
2019-05-03T01:11:26.448Z,73.56
2019-05-03T01:12:32.355Z,73.35
2019-05-03T01:13:37.007Z,72.91
2019-05-03T01:14:42.506Z,73.06
2019-05-03T01:15:51.864Z,71.99
2019-05-03T01:16:55.947Z,72.25
2019-05-03T01:18:02.010Z,72.30
2019-05-03T01:19:06.454Z,69.84
2019-05-03T01:20:11.985Z,70.10
2019-05-03T01:21:16.417Z,70.15
2019-05-03T01:22:22.590Z,68.86
2019-05-03T01:23:27.480Z,66.98
2019-05-03T01:24:32.367Z,65.96
2019-05-03T01:25:37.893Z,65.56
2019-05-03T01:26:42.319Z,63.58
2019-05-03T01:27:46.756Z,62.79
2019-05-03T01:28:52.143Z,63.57
2019-05-03T01:29:56.952Z,62.36
2019-05-03T01:31:02.513Z,62.08
2019-05-03T01:32:07.146Z,60.62
2019-05-03T01:33:12.129Z,60.87
2019-05-03T01:34:17.065Z,60.29
2019-05-03T01:35:21.942Z,60.19
2019-05-03T01:36:27.862Z,60.28
2019-05-03T01:37:32.296Z,61.32
2019-05-03T01:38:37.044Z,60.67
2019-05-03T01:39:42.164Z,59.40
2019-05-03T01:40:47.695Z,59.62
2019-05-03T01:41:52.150Z,59.99
2019-05-03T01:42:56.575Z,60.35
2019-05-03T01:44:01.926Z,60.17
2019-05-03T01:45:07.598Z,60.36
2019-05-03T01:46:12.094Z,60.68
2019-05-03T01:47:18.188Z,61.16
2019-05-03T01:48:27.231Z,61.18
2019-05-03T01:49:36.006Z,60.59
2019-05-03T01:50:44.486Z,60.95
2019-05-03T01:51:53.224Z,60.69
2019-05-03T01:52:59.299Z,60.51
2019-05-03T01:54:03.809Z,61.28
2019-05-03T01:55:13.822Z,62.03
2019-05-03T01:56:15.847Z,61.93
2019-05-03T01:57:21.948Z,61.47
2019-05-03T01:58:26.590Z,61.31
2019-05-03T01:59:32.060Z,60.97
2019-05-03T02:00:36.650Z,61.50
2019-05-03T02:01:45.693Z,61.68
2019-05-03T02:03:01.676Z,62.10
2019-05-03T02:04:12.246Z,62.30
2019-05-03T02:05:18.722Z,61.41
2019-05-03T02:06:23.173Z,61.65
2019-05-03T02:07:27.587Z,60.92
2019-05-03T02:08:32.689Z,61.75
2019-05-03T02:09:37.260Z,61.43
2019-05-03T02:10:43.639Z,61.30
2019-05-03T02:11:48.144Z,61.88
2019-05-03T02:12:52.587Z,61.68
2019-05-03T02:13:57.015Z,61.70
2019-05-03T02:15:02.622Z,61.38
2019-05-03T02:16:07.010Z,61.48
2019-05-03T02:17:12.565Z,61.96
2019-05-03T02:18:17.974Z,62.60
2019-05-03T02:19:22.738Z,62.80
2019-05-03T02:20:27.445Z,62.71
2019-05-03T02:21:32.242Z,63.33
2019-05-03T02:22:36.673Z,63.08
2019-05-03T02:23:42.527Z,63.01
2019-05-03T02:24:47.150Z,62.98
2019-05-03T02:25:58.366Z,63.40
2019-05-03T02:26:58.119Z,63.80
2019-05-03T02:28:02.844Z,63.42
2019-05-03T02:29:07.275Z,63.62
2019-05-03T02:30:14.480Z,64.02
2019-05-03T02:31:19.048Z,64.24
2019-05-03T02:32:23.469Z,64.40
2019-05-03T02:33:28.871Z,64.37
2019-05-03T02:34:33.309Z,65.03
2019-05-03T02:35:37.756Z,64.56
2019-05-03T02:36:42.895Z,64.78
2019-05-03T02:37:49.029Z,64.79
2019-05-03T02:38:53.812Z,64.53
2019-05-03T02:39:58.213Z,64.96
2019-05-03T02:41:03.119Z,64.52
2019-05-03T02:42:11.365Z,64.60
2019-05-03T02:43:16.556Z,65.28
2019-05-03T02:44:22.208Z,65.31
2019-05-03T02:45:28.302Z,65.50
2019-05-03T02:46:52.218Z,65.34
2019-05-03T02:48:01.116Z,66.06
2019-05-03T02:49:07.203Z,65.96
2019-05-03T02:50:16.441Z,66.20
2019-05-03T02:51:19.571Z,65.83
2019-05-03T02:52:37.026Z,66.25
2019-05-03T02:53:41.912Z,65.78
2019-05-03T02:54:46.601Z,66.26
2019-05-03T02:55:52.038Z,66.39
2019-05-03T02:56:56.531Z,66.54
2019-05-03T02:58:00.965Z,66.57
2019-05-03T02:59:06.227Z,66.56
2019-05-03T03:00:16.394Z,66.81
2019-05-03T03:01:20.752Z,67.05
2019-05-03T03:02:26.428Z,67.37
2019-05-03T03:03:32.410Z,67.55
2019-05-03T03:04:36.823Z,67.93
2019-05-03T03:05:41.609Z,67.58
2019-05-03T03:06:47.471Z,67.69
2019-05-03T03:07:55.687Z,67.70
2019-05-03T03:08:59.327Z,67.89
2019-05-03T03:10:06.398Z,67.77
2019-05-03T03:11:10.923Z,68.18
2019-05-03T03:12:16.089Z,68.33
2019-05-03T03:13:25.164Z,68.33
2019-05-03T03:14:30.806Z,68.73
2019-05-03T03:15:38.622Z,68.55
2019-05-03T03:16:45.598Z,68.73
2019-05-03T03:17:55.801Z,68.90
2019-05-03T03:19:02.338Z,68.97
2019-05-03T03:20:08.378Z,68.96
2019-05-03T03:21:16.274Z,68.78
2019-05-03T03:22:25.926Z,69.36
2019-05-03T03:23:35.503Z,69.19
2019-05-03T03:24:45.539Z,69.03
2019-05-03T03:25:51.534Z,69.11
2019-05-03T03:26:58.800Z,69.62
2019-05-03T03:28:05.334Z,70.24
2019-05-03T03:29:12.497Z,69.42
2019-05-03T03:30:37.893Z,69.28
2019-05-03T03:32:09.970Z,69.73
2019-05-03T03:33:17.523Z,69.87
2019-05-03T03:34:27.868Z,69.70
2019-05-03T03:35:31.988Z,69.64
2019-05-03T03:36:59.604Z,69.56
2019-05-03T03:37:56.024Z,69.69
2019-05-03T03:39:01.403Z,69.90
2019-05-03T03:40:07.945Z,69.77
2019-05-03T03:41:16.299Z,69.37
2019-05-03T03:42:22.006Z,69.51
2019-05-03T03:43:27.667Z,69.87
2019-05-03T03:44:32.656Z,69.63
2019-05-03T03:45:38.751Z,69.86
2019-05-03T03:46:45.528Z,70.12
2019-05-03T03:47:56.177Z,70.19
2019-05-03T03:49:01.157Z,69.79
2019-05-03T03:50:07.203Z,70.31
2019-05-03T03:51:15.537Z,71.81
2019-05-03T03:52:21.869Z,71.21
2019-05-03T03:53:26.769Z,71.20
2019-05-03T03:54:35.524Z,72.98
2019-05-03T03:55:42.478Z,69.87
2019-05-03T03:56:59.378Z,69.69
2019-05-03T03:57:58.875Z,69.96
2019-05-03T03:59:05.732Z,70.23
2019-05-03T04:00:10.899Z,70.66
2019-05-03T04:01:15.787Z,70.59
2019-05-03T04:02:20.700Z,70.63
2019-05-03T04:03:25.942Z,71.09
2019-05-03T04:04:31.184Z,71.09
2019-05-03T04:05:36.078Z,70.95
2019-05-03T04:06:41.943Z,70.82
2019-05-03T04:07:46.636Z,70.79
2019-05-03T04:08:51.375Z,71.22
2019-05-03T04:09:56.443Z,71.08
2019-05-03T04:11:01.021Z,71.21
2019-05-03T04:12:06.134Z,71.90
2019-05-03T04:13:12.546Z,71.75
2019-05-03T04:14:30.843Z,71.86
2019-05-03T04:15:45.277Z,72.70
2019-05-03T04:16:51.639Z,71.92
2019-05-03T04:18:05.604Z,71.49
2019-05-03T04:19:17.144Z,71.42
2019-05-03T04:20:22.102Z,71.62
2019-05-03T04:21:27.656Z,71.69
2019-05-03T04:22:32.092Z,71.90
2019-05-03T04:23:36.563Z,71.98
2019-05-03T04:24:40.997Z,72.06
2019-05-03T04:25:45.454Z,71.72
2019-05-03T04:26:51.518Z,71.73
2019-05-03T04:27:56.245Z,72.19
2019-05-03T04:29:01.174Z,72.28
2019-05-03T04:30:06.934Z,71.97
2019-05-03T04:31:11.369Z,71.76
2019-05-03T04:32:15.958Z,71.77
2019-05-03T04:33:20.468Z,71.45
2019-05-03T04:34:26.338Z,71.58
2019-05-03T04:35:30.883Z,70.88
2019-05-03T04:36:35.856Z,71.35
2019-05-03T04:37:40.316Z,71.16
2019-05-03T04:38:45.303Z,70.90
2019-05-03T04:39:49.974Z,71.10
2019-05-03T04:40:56.136Z,70.80
2019-05-03T04:42:00.943Z,70.74
2019-05-03T04:43:06.285Z,70.94
2019-05-03T04:44:11.694Z,70.53
2019-05-03T04:45:16.720Z,70.95
2019-05-03T04:46:25.807Z,70.93
2019-05-03T04:47:30.274Z,70.71
2019-05-03T04:48:35.804Z,70.38
2019-05-03T04:49:41.722Z,70.61
2019-05-03T04:50:46.655Z,70.57
2019-05-03T04:51:51.277Z,70.64
2019-05-03T04:52:56.731Z,70.46
2019-05-03T04:54:20.106Z,70.79
2019-05-03T04:55:26.708Z,70.82
2019-05-03T04:56:31.699Z,71.15
2019-05-03T04:57:44.911Z,71.15
2019-05-03T04:58:45.875Z,71.52
2019-05-03T04:59:50.157Z,70.94
2019-05-03T05:00:55.444Z,70.60
2019-05-03T05:02:00.154Z,70.61
2019-05-03T05:03:05.845Z,70.65
2019-05-03T05:04:11.476Z,70.74
2019-05-03T05:05:16.932Z,70.67
2019-05-03T05:06:21.705Z,71.02
2019-05-03T05:07:26.791Z,70.72
2019-05-03T05:08:32.742Z,71.13
2019-05-03T05:09:37.763Z,70.64
2019-05-03T05:10:45.219Z,70.66
2019-05-03T05:11:49.659Z,70.49
2019-05-03T05:12:55.096Z,70.34
2019-05-03T05:13:59.968Z,70.36
2019-05-03T05:15:07.022Z,70.10
2019-05-03T05:16:12.230Z,70.18
2019-05-03T05:17:18.872Z,70.57
2019-05-03T05:18:26.322Z,70.24
2019-05-03T05:19:50.129Z,69.99
2019-05-03T05:20:56.358Z,69.88
2019-05-03T05:22:03.965Z,69.58
2019-05-03T05:23:09.008Z,70.10
2019-05-03T05:24:15.156Z,69.39
2019-05-03T05:26:49.941Z,68.91
2019-05-03T05:28:12.561Z,68.59
2019-05-03T05:29:19.146Z,68.61
2019-05-03T05:30:25.228Z,68.25
2019-05-03T05:31:30.564Z,68.63
2019-05-03T05:32:35.110Z,67.54
2019-05-03T05:33:39.785Z,68.04
2019-05-03T05:34:45.940Z,67.32
2019-05-03T05:35:51.204Z,66.93
2019-05-03T05:36:55.630Z,67.23
2019-05-03T05:38:00.081Z,66.81
2019-05-03T05:39:06.143Z,66.72
2019-05-03T05:40:11.236Z,66.43
2019-05-03T05:41:15.778Z,66.30
2019-05-03T05:42:20.179Z,66.36
2019-05-03T05:43:25.491Z,66.12
2019-05-03T05:44:31.332Z,65.85
2019-05-03T05:45:35.759Z,65.87
2019-05-03T05:46:41.834Z,65.64
2019-05-03T05:48:05.160Z,65.51
2019-05-03T05:49:12.350Z,64.19
2019-05-03T05:50:18.736Z,64.55
2019-05-03T05:51:24.814Z,64.01
2019-05-03T05:52:29.778Z,64.33
2019-05-03T05:53:35.864Z,63.82
2019-05-03T05:54:42.092Z,62.91
2019-05-03T05:56:05.016Z,63.26
2019-05-03T05:57:21.513Z,63.00
2019-05-03T05:58:27.583Z,63.64
2019-05-03T05:59:45.914Z,62.49
2019-05-03T06:00:55.252Z,61.56
2019-05-03T06:02:02.291Z,61.73
2019-05-03T06:03:06.718Z,62.31
2019-05-03T06:04:11.189Z,61.99
2019-05-03T06:05:15.651Z,61.86
2019-05-03T06:06:27.696Z,62.23
2019-05-03T06:07:39.393Z,61.96
2019-05-03T06:08:48.143Z,62.19
2019-05-03T06:10:05.146Z,61.72
2019-05-03T06:11:14.873Z,62.60
2019-05-03T06:12:36.306Z,61.96
2019-05-03T06:13:44.664Z,61.28
2019-05-03T06:14:54.441Z,61.30
2019-05-03T06:16:00.577Z,61.69
2019-05-03T06:17:06.730Z,61.29
2019-05-03T06:18:22.377Z,62.45
2019-05-03T06:19:37.182Z,62.30
2019-05-03T06:20:45.174Z,61.48
2019-05-03T06:21:57.024Z,61.14
2019-05-03T06:23:03.100Z,60.12
2019-05-03T06:24:11.132Z,59.56
2019-05-03T06:25:17.217Z,59.96
2019-05-03T06:26:38.702Z,59.97
2019-05-03T06:27:42.712Z,61.01
2019-05-03T06:28:47.068Z,60.77
2019-05-03T06:29:54.510Z,61.54
2019-05-03T06:31:09.484Z,60.91
2019-05-03T06:32:18.247Z,60.17
2019-05-03T06:33:24.480Z,59.42
2019-05-03T06:34:29.060Z,58.94
2019-05-03T06:35:34.563Z,58.98
2019-05-03T06:36:39.987Z,59.17
2019-05-03T06:37:47.335Z,60.41
2019-05-03T06:38:51.763Z,58.73
2019-05-03T06:39:56.202Z,58.87
2019-05-03T06:41:00.653Z,59.53
2019-05-03T06:42:05.306Z,59.73
2019-05-03T06:43:12.913Z,59.76
2019-05-03T06:44:19.265Z,59.06
2019-05-03T06:45:22.032Z,58.62
2019-05-03T06:46:46.085Z,57.85
2019-05-03T06:47:50.724Z,58.24
2019-05-03T06:48:55.173Z,57.81
2019-05-03T06:49:59.616Z,59.03
2019-05-03T06:51:10.447Z,57.95
2019-05-03T06:52:11.291Z,58.44
2019-05-03T06:53:15.721Z,58.59
2019-05-03T06:54:26.904Z,58.53
2019-05-03T06:55:26.284Z,59.19
2019-05-03T06:56:30.735Z,57.66
2019-05-03T06:57:40.032Z,57.96
2019-05-03T06:58:42.280Z,58.34
2019-05-03T06:59:50.757Z,58.34
2019-05-03T07:00:57.106Z,58.51
2019-05-03T07:02:05.606Z,58.20
2019-05-03T07:03:11.819Z,58.68
2019-05-03T07:04:17.889Z,57.96
2019-05-03T07:07:08.101Z,58.34
2019-05-03T07:08:15.241Z,57.49
2019-05-03T07:09:21.442Z,58.73
2019-05-03T07:10:27.516Z,58.37
2019-05-03T07:11:31.968Z,57.60
2019-05-03T07:12:40.757Z,57.39
2019-05-03T07:13:45.259Z,55.90
2019-05-03T07:14:50.495Z,55.71
2019-05-03T07:15:56.032Z,53.85
2019-05-03T07:17:01.176Z,54.44
2019-05-03T07:18:05.972Z,53.81
2019-05-03T07:19:10.416Z,54.75
2019-05-03T07:20:14.928Z,54.98
2019-05-03T07:21:19.363Z,54.31
2019-05-03T07:22:24.450Z,54.19
2019-05-03T07:23:29.024Z,54.42
2019-05-03T07:24:38.777Z,54.46
2019-05-03T07:25:39.601Z,53.06
2019-05-03T07:26:44.810Z,51.47
2019-05-03T07:27:49.479Z,53.21
2019-05-03T07:28:54.599Z,53.21
2019-05-03T07:29:59.244Z,54.65
2019-05-03T07:31:04.803Z,52.67
2019-05-03T07:32:09.459Z,53.83
2019-05-03T07:33:15.842Z,53.64
2019-05-03T07:34:20.276Z,53.74
2019-05-03T07:35:25.251Z,54.98
2019-05-03T07:36:29.729Z,55.14
2019-05-03T07:37:34.877Z,54.03
2019-05-03T07:38:39.721Z,51.95
2019-05-03T07:39:45.279Z,52.98
2019-05-03T07:40:49.765Z,52.22
2019-05-03T07:41:55.119Z,50.54
2019-05-03T07:42:59.714Z,49.97
2019-05-03T07:44:05.372Z,50.14
2019-05-03T07:45:10.176Z,49.94
2019-05-03T07:46:14.842Z,49.75
2019-05-03T07:47:19.323Z,49.87
2019-05-03T07:48:25.520Z,49.87
2019-05-03T07:49:29.917Z,50.37
2019-05-03T07:50:35.737Z,48.71
2019-05-03T07:51:41.332Z,50.16
2019-05-03T07:52:45.773Z,50.54
2019-05-03T07:53:50.229Z,49.77
2019-05-03T07:54:55.204Z,49.40
2019-05-03T07:56:01.321Z,49.40
2019-05-03T07:57:07.395Z,49.29
2019-05-03T07:58:15.006Z,49.29
2019-05-03T07:59:19.499Z,49.63
2019-05-03T08:00:25.713Z,49.50
2019-05-03T08:01:31.783Z,49.50
2019-05-03T08:02:36.286Z,49.06
2019-05-03T08:03:40.752Z,49.47
2019-05-03T08:04:45.822Z,48.04
2019-05-03T08:05:50.279Z,48.13
2019-05-03T08:06:54.998Z,48.07
2019-05-03T08:07:59.480Z,48.95
2019-05-03T08:09:06.985Z,46.44
2019-05-03T08:10:15.323Z,46.64
2019-05-03T08:11:19.794Z,44.01
2019-05-03T08:12:24.754Z,44.90
2019-05-03T08:13:29.650Z,44.90
2019-05-03T08:14:35.673Z,43.57
2019-05-03T08:15:40.303Z,44.70
2019-05-03T08:16:45.607Z,42.85
2019-05-03T08:17:50.257Z,43.25
2019-05-03T08:18:55.857Z,43.25
2019-05-03T08:20:00.712Z,43.46
2019-05-03T08:21:05.788Z,44.50
2019-05-03T08:22:10.446Z,44.80
2019-05-03T08:23:26.215Z,44.80
2019-05-03T08:24:22.021Z,45.83
2019-05-03T08:25:26.837Z,45.67
2019-05-03T08:26:31.268Z,46.43
2019-05-03T08:27:35.702Z,44.88
2019-05-03T08:28:40.153Z,44.96
2019-05-03T08:29:45.361Z,44.24
2019-05-03T08:31:04.784Z,44.78
2019-05-03T08:32:27.748Z,44.06
2019-05-03T08:33:45.671Z,42.99
2019-05-03T08:34:52.732Z,43.82
2019-05-03T08:35:57.181Z,43.91
2019-05-03T08:37:05.013Z,44.77
2019-05-03T08:38:09.729Z,43.11
2019-05-03T08:39:15.839Z,43.82
2019-05-03T08:40:21.476Z,43.09
2019-05-03T08:41:30.595Z,41.93
2019-05-03T08:42:35.997Z,42.82
2019-05-03T08:43:40.745Z,43.74
2019-05-03T08:44:45.395Z,43.32
2019-05-03T08:45:50.112Z,40.35
2019-05-03T08:46:56.408Z,42.65
2019-05-03T08:48:01.905Z,39.87
2019-05-03T08:49:06.370Z,41.28
2019-05-03T08:50:10.946Z,41.01
2019-05-03T08:51:15.750Z,41.52
2019-05-03T08:52:20.186Z,43.18
2019-05-03T08:53:25.704Z,40.29
2019-05-03T08:54:31.235Z,42.24
2019-05-03T08:55:35.680Z,40.43
2019-05-03T08:56:40.116Z,43.05
2019-05-03T08:57:44.900Z,43.39
2019-05-03T08:58:49.462Z,40.33
2019-05-03T08:59:54.939Z,40.74
2019-05-03T09:00:59.727Z,40.29
2019-05-03T09:02:14.022Z,41.35
2019-05-03T09:03:10.750Z,41.01
2019-05-03T09:04:15.510Z,43.02
2019-05-03T09:05:20.147Z,40.68
2019-05-03T09:06:24.862Z,40.98
2019-05-03T09:07:29.392Z,39.87
2019-05-03T09:08:35.381Z,38.49
2019-05-03T09:09:41.685Z,38.97
2019-05-03T09:10:59.356Z,39.67
2019-05-03T09:12:04.775Z,41.51
2019-05-03T09:13:20.037Z,39.07
2019-05-03T09:14:28.660Z,39.99
2019-05-03T09:15:30.632Z,39.97
2019-05-03T09:16:35.560Z,39.65
2019-05-03T09:17:40.079Z,41.39
2019-05-03T09:18:45.411Z,39.97
2019-05-03T09:19:50.032Z,39.20
2019-05-03T09:20:55.463Z,39.19
2019-05-03T09:22:00.094Z,39.51
2019-05-03T09:23:05.471Z,36.95
2019-05-03T09:24:09.988Z,37.84
2019-05-03T09:25:15.602Z,38.79
2019-05-03T09:26:20.391Z,38.46
2019-05-03T09:27:24.877Z,38.31
2019-05-03T09:28:29.402Z,40.11
2019-05-03T09:29:43.196Z,39.22
2019-05-03T09:30:40.987Z,38.87
2019-05-03T09:31:45.421Z,40.20
2019-05-03T09:32:49.884Z,39.87
2019-05-03T09:33:54.967Z,39.79
2019-05-03T09:34:59.772Z,43.45
2019-05-03T09:36:05.381Z,40.83
2019-05-03T09:37:09.907Z,38.07
2019-05-03T09:38:15.050Z,38.05
2019-05-03T09:39:19.552Z,38.96
2019-05-03T09:40:24.631Z,36.66
2019-05-03T09:41:29.487Z,37.14
2019-05-03T09:42:35.212Z,37.38
2019-05-03T09:43:39.739Z,37.79
2019-05-03T09:44:45.069Z,39.13
2019-05-03T09:45:49.607Z,38.02
2019-05-03T09:46:54.961Z,39.35
2019-05-03T09:48:00.624Z,37.68
2019-05-03T09:49:13.363Z,39.44
2019-05-03T09:50:12.043Z,39.63
2019-05-03T09:51:16.779Z,37.61
2019-05-03T09:52:21.213Z,39.42
2019-05-03T09:53:27.640Z,40.42
2019-05-03T09:54:39.641Z,41.15
2019-05-03T09:55:44.857Z,41.18
2019-05-03T09:56:59.215Z,43.28
2019-05-03T09:58:05.523Z,40.97
2019-05-03T09:59:11.186Z,38.73
2019-05-03T10:00:17.832Z,38.30
2019-05-03T10:01:22.358Z,36.12
2019-05-03T10:02:26.785Z,36.65
2019-05-03T10:03:31.224Z,37.30
2019-05-03T10:04:36.584Z,37.21
2019-05-03T10:05:41.342Z,38.18
2019-05-03T10:06:45.794Z,39.48
2019-05-03T10:07:50.223Z,40.83
2019-05-03T10:08:54.663Z,39.87
2019-05-03T10:09:59.168Z,39.49
2019-05-03T10:11:15.118Z,39.68
2019-05-03T10:12:20.918Z,39.61
2019-05-03T10:13:27.109Z,38.51
2019-05-03T10:14:31.487Z,38.69
2019-05-03T10:15:40.777Z,37.18
2019-05-03T10:17:05.419Z,37.59
2019-05-03T10:18:12.541Z,37.50
2019-05-03T10:19:16.970Z,36.83
2019-05-03T10:20:25.025Z,36.16
2019-05-03T10:21:30.532Z,36.63
2019-05-03T10:22:35.319Z,36.78
2019-05-03T10:23:39.824Z,37.18
2019-05-03T10:24:45.228Z,37.98
2019-05-03T10:25:49.739Z,38.63
2019-05-03T10:26:55.208Z,39.24
2019-05-03T10:27:59.987Z,38.45
2019-05-03T10:29:05.495Z,38.71
2019-05-03T10:30:13.250Z,39.46
2019-05-03T10:31:16.227Z,38.89
2019-05-03T10:32:32.482Z,35.16
2019-05-03T10:33:56.704Z,35.50
2019-05-03T10:35:02.789Z,36.86
2019-05-03T10:36:07.217Z,34.30
2019-05-03T10:37:15.149Z,33.88
2019-05-03T10:38:19.896Z,34.07
2019-05-03T10:39:26.287Z,33.12
2019-05-03T10:40:30.791Z,31.06
2019-05-03T10:41:35.225Z,32.95
2019-05-03T10:42:40.100Z,33.19
2019-05-03T10:43:45.227Z,33.52
2019-05-03T10:44:49.841Z,34.70
2019-05-03T10:45:55.804Z,35.78
2019-05-03T10:47:01.471Z,33.23
2019-05-03T10:48:05.972Z,33.58
2019-05-03T10:49:10.688Z,35.48
2019-05-03T10:50:15.668Z,35.52
2019-05-03T10:51:20.232Z,36.25
2019-05-03T10:52:28.732Z,37.21
2019-05-03T10:53:35.255Z,37.49
2019-05-03T10:54:39.756Z,37.45
2019-05-03T10:55:45.825Z,37.44
2019-05-03T10:56:51.922Z,36.43
2019-05-03T10:58:07.247Z,35.63
2019-05-03T10:59:12.265Z,35.31
2019-05-03T11:00:44.264Z,37.50
2019-05-03T11:01:27.522Z,34.40
2019-05-03T11:02:35.263Z,34.24
2019-05-03T11:03:39.744Z,36.26
2019-05-03T11:04:46.126Z,35.64
2019-05-03T11:05:50.312Z,35.66
2019-05-03T11:06:55.065Z,35.34
2019-05-03T11:07:59.963Z,36.13
2019-05-03T11:09:05.965Z,36.40
2019-05-03T11:10:11.757Z,36.65
2019-05-03T11:11:16.215Z,37.71
2019-05-03T11:12:20.662Z,36.90
2019-05-03T11:13:26.447Z,36.82
2019-05-03T11:14:31.387Z,36.06
2019-05-03T11:15:35.818Z,37.19
2019-05-03T11:16:40.251Z,34.91
2019-05-03T11:17:45.501Z,35.56
2019-05-03T11:18:50.984Z,33.81
2019-05-03T11:19:55.431Z,35.32
2019-05-03T11:20:59.847Z,34.31
2019-05-03T11:22:05.512Z,34.31
2019-05-03T11:23:10.173Z,36.07
2019-05-03T11:24:14.922Z,36.83
2019-05-03T11:25:19.692Z,35.41
2019-05-03T11:26:25.245Z,35.41
2019-05-03T11:27:31.793Z,34.18
2019-05-03T11:28:37.216Z,36.04
2019-05-03T11:29:41.650Z,37.04
2019-05-03T11:30:53.175Z,35.18
2019-05-03T11:32:09.253Z,36.60
2019-05-03T11:33:15.278Z,37.80
2019-05-03T11:34:22.707Z,35.77
2019-05-03T11:35:35.092Z,33.95
2019-05-03T11:36:47.220Z,33.73
2019-05-03T11:37:59.490Z,34.93
2019-05-03T11:39:05.160Z,32.93
2019-05-03T11:40:10.498Z,33.34
2019-05-03T11:41:19.200Z,32.91
2019-05-03T11:42:22.025Z,32.53
2019-05-03T11:43:26.479Z,31.81
2019-05-03T11:44:40.124Z,31.62
2019-05-03T11:45:44.965Z,32.44
2019-05-03T11:46:49.463Z,31.65
2019-05-03T11:47:55.070Z,36.36
2019-05-03T11:48:59.643Z,32.68
2019-05-03T11:50:06.304Z,30.66
2019-05-03T11:51:10.736Z,31.79
2019-05-03T11:52:16.055Z,29.94
2019-05-03T11:53:21.316Z,29.46
2019-05-03T11:54:26.030Z,28.67
2019-05-03T11:55:30.477Z,30.20
2019-05-03T11:56:35.948Z,30.53
2019-05-03T11:57:40.422Z,31.09
2019-05-03T11:58:45.662Z,32.65
2019-05-03T11:59:51.323Z,32.12
2019-05-03T12:01:15.950Z,31.75
2019-05-03T12:02:17.399Z,32.29
2019-05-03T12:03:44.871Z,33.38
2019-05-03T12:04:48.672Z,32.30
2019-05-03T12:05:55.187Z,32.37
2019-05-03T12:06:59.805Z,32.10
2019-05-03T12:08:05.406Z,31.86
2019-05-03T12:09:10.047Z,34.10
2019-05-03T12:10:30.877Z,33.59
2019-05-03T12:11:21.451Z,33.81
2019-05-03T12:12:29.489Z,34.29
2019-05-03T12:13:34.040Z,33.85
2019-05-03T12:14:38.467Z,33.29
2019-05-03T12:15:44.533Z,34.67
2019-05-03T12:17:18.058Z,34.58
2019-05-03T12:18:01.688Z,35.63
2019-05-03T12:19:16.602Z,36.37
2019-05-03T12:20:17.225Z,37.41
2019-05-03T12:21:21.190Z,37.71
2019-05-03T12:22:26.651Z,37.93
2019-05-03T12:23:32.401Z,37.16
2019-05-03T12:24:37.894Z,37.52
2019-05-03T12:25:45.651Z,38.92
2019-05-03T12:26:48.787Z,38.88
2019-05-03T12:27:53.223Z,39.65
2019-05-03T12:28:57.680Z,39.84
2019-05-03T12:30:02.197Z,40.09
2019-05-03T12:31:07.407Z,40.94
2019-05-03T12:32:14.326Z,39.37
2019-05-03T12:33:18.714Z,39.54
2019-05-03T12:34:25.465Z,37.92
2019-05-03T12:35:29.613Z,39.12
2019-05-03T12:36:38.838Z,38.64
2019-05-03T12:37:41.261Z,38.22
2019-05-03T12:38:45.981Z,37.35
2019-05-03T12:39:50.440Z,37.21
2019-05-03T12:40:55.845Z,37.89
2019-05-03T12:42:00.288Z,39.23
2019-05-03T12:43:06.068Z,39.95
2019-05-03T12:44:10.695Z,39.86
2019-05-03T12:45:15.409Z,38.79
2019-05-03T12:46:19.876Z,38.69
2019-05-03T12:47:25.302Z,38.46
2019-05-03T12:48:30.685Z,38.83
2019-05-03T12:49:35.870Z,39.52
2019-05-03T12:50:41.011Z,38.59
2019-05-03T12:51:45.670Z,39.75
2019-05-03T12:52:50.774Z,39.53
2019-05-03T12:53:55.317Z,40.71
2019-05-03T12:54:59.781Z,39.48
2019-05-03T12:56:11.389Z,38.06
2019-05-03T12:57:10.991Z,38.13
2019-05-03T12:58:15.702Z,38.12
2019-05-03T12:59:21.779Z,39.53
2019-05-03T13:00:30.701Z,39.50
2019-05-03T13:01:45.533Z,37.99
2019-05-03T13:02:55.062Z,38.52
2019-05-03T13:04:01.357Z,37.91
2019-05-03T13:05:06.633Z,37.73
2019-05-03T13:06:11.069Z,38.17
2019-05-03T13:07:34.778Z,38.17
2019-05-03T13:08:42.835Z,39.49
2019-05-03T13:09:47.318Z,37.87
2019-05-03T13:10:51.751Z,37.28
2019-05-03T13:11:59.140Z,36.71
2019-05-03T13:13:02.971Z,37.59
2019-05-03T13:14:07.731Z,37.69
2019-05-03T13:15:14.402Z,37.22
2019-05-03T13:16:19.836Z,37.68
2019-05-03T13:17:36.917Z,36.11
2019-05-03T13:18:41.348Z,36.70
2019-05-03T13:19:45.809Z,37.31
2019-05-03T13:20:50.235Z,36.21
2019-05-03T13:21:55.616Z,36.17
2019-05-03T13:23:00.553Z,35.90
2019-05-03T13:24:05.578Z,36.12
2019-05-03T13:25:11.485Z,35.83
2019-05-03T13:26:17.233Z,37.21
2019-05-03T13:27:21.952Z,38.10
2019-05-03T13:28:26.383Z,37.95
2019-05-03T13:29:31.130Z,37.82
2019-05-03T13:30:35.591Z,37.80
2019-05-03T13:31:40.033Z,37.85
2019-05-03T13:32:45.632Z,37.53
2019-05-03T13:33:50.367Z,39.08
2019-05-03T13:34:55.772Z,37.85
2019-05-03T13:36:00.228Z,38.33
2019-05-03T13:37:04.657Z,37.79
2019-05-03T13:38:09.101Z,36.94
2019-05-03T13:39:14.622Z,37.23
2019-05-03T13:40:19.354Z,37.47
2019-05-03T13:41:25.017Z,37.28
2019-05-03T13:42:30.110Z,37.49
2019-05-03T13:43:34.896Z,38.06
2019-05-03T13:44:39.450Z,37.60
2019-05-03T13:45:44.977Z,38.82
2019-05-03T13:46:50.009Z,38.54
2019-05-03T13:47:55.295Z,37.88
2019-05-03T13:48:59.951Z,38.67
2019-05-03T13:50:06.831Z,38.21
2019-05-03T13:51:11.286Z,37.95
2019-05-03T13:52:15.726Z,37.90
2019-05-03T13:53:20.166Z,38.33
2019-05-03T13:54:25.523Z,37.78
2019-05-03T13:55:30.466Z,36.97
2019-05-03T13:56:35.380Z,37.95
2019-05-03T13:57:39.912Z,38.32
2019-05-03T13:58:44.657Z,37.61
2019-05-03T13:59:49.194Z,37.45
2019-05-03T14:00:54.960Z,39.42
2019-05-03T14:02:12.448Z,40.58
2019-05-03T14:03:05.861Z,40.95
2019-05-03T14:04:10.626Z,40.58
2019-05-03T14:05:15.646Z,40.83
2019-05-03T14:06:20.125Z,40.41
2019-05-03T14:07:24.558Z,41.15
2019-05-03T14:08:28.999Z,41.13
2019-05-03T14:09:34.832Z,41.75
2019-05-03T14:10:39.508Z,41.68
2019-05-03T14:11:44.842Z,42.16
2019-05-03T14:12:49.367Z,42.13
2019-05-03T14:13:55.211Z,42.42
2019-05-03T14:14:59.816Z,41.75
2019-05-03T14:16:05.540Z,42.04
2019-05-03T14:17:10.214Z,41.84
2019-05-03T14:18:15.464Z,41.65