createdAt,value
2023-02-16T00:01:00.831Z,58.30
2023-02-16T00:03:27.463Z,78.68
2023-02-16T00:05:53.843Z,56.50
2023-02-16T00:08:20.304Z,63.92
2023-02-16T00:11:06.666Z,58.33
2023-02-16T00:13:48.416Z,46.45
2023-02-16T00:16:20.141Z,69.20
2023-02-16T00:18:46.970Z,49.85
2023-02-16T00:21:14.323Z,53.88
2023-02-16T00:23:41.065Z,48.83
2023-02-16T00:26:20.375Z,55.58
2023-02-16T00:28:53.122Z,53.97
2023-02-16T00:31:28.909Z,52.25
2023-02-16T00:33:55.588Z,61.60
2023-02-16T00:36:22.052Z,72.68
2023-02-16T00:38:51.096Z,48.00
2023-02-16T00:41:41.765Z,67.95
2023-02-16T00:44:17.780Z,51.85
2023-02-16T00:46:47.785Z,75.82
2023-02-16T00:49:21.000Z,55.30
2023-02-16T00:51:48.291Z,81.93
2023-02-16T00:54:14.875Z,58.83
2023-02-16T00:56:45.119Z,47.28
2023-02-16T00:59:18.192Z,52.05
2023-02-16T01:01:44.862Z,44.53
2023-02-16T01:04:22.536Z,44.03
2023-02-16T01:07:08.111Z,51.75
2023-02-16T01:09:53.289Z,45.53
2023-02-16T01:12:21.329Z,44.45
2023-02-16T01:14:54.778Z,38.58
2023-02-16T01:17:27.187Z,39.10
2023-02-16T01:22:20.347Z,53.20
2023-02-16T01:24:49.116Z,54.10
2023-02-16T01:27:15.622Z,32.17
2023-02-16T01:29:42.161Z,35.28
2023-02-16T01:32:12.330Z,52.45
2023-02-16T01:34:39.350Z,40.45
2023-02-16T01:37:05.831Z,30.95
2023-02-16T01:39:32.308Z,35.97
2023-02-16T01:42:47.692Z,42.17
2023-02-16T01:45:32.832Z,41.20
2023-02-16T01:48:04.396Z,58.30
2023-02-16T01:50:45.990Z,29.23
2023-02-16T01:53:19.720Z,32.97
2023-02-16T01:55:49.860Z,39.58
2023-02-16T01:58:31.250Z,41.92
2023-02-16T02:00:58.784Z,47.85
2023-02-16T02:03:52.910Z,56.92
2023-02-16T02:06:34.715Z,40.03
2023-02-16T02:09:14.260Z,32.70
2023-02-16T02:11:52.611Z,39.05
2023-02-16T02:14:35.745Z,43.67
2023-02-16T02:17:07.278Z,43.67
2023-02-16T02:19:46.020Z,40.93
2023-02-16T02:22:58.853Z,41.15
2023-02-16T02:26:26.689Z,39.20
2023-02-16T02:28:58.570Z,39.60
2023-02-16T02:31:41.980Z,49.25
2023-02-16T02:34:08.332Z,35.17
2023-02-16T02:37:03.235Z,42.40
2023-02-16T02:40:01.896Z,49.53
2023-02-16T02:42:39.652Z,42.08
2023-02-16T02:45:18.709Z,46.45
2023-02-16T02:47:47.372Z,45.28
2023-02-16T02:51:04.931Z,48.55
2023-02-16T02:53:31.840Z,49.47
2023-02-16T02:56:20.252Z,42.53
2023-02-16T02:59:10.602Z,40.97
2023-02-16T03:01:41.009Z,50.25
2023-02-16T03:04:11.767Z,40.20
2023-02-16T03:06:47.085Z,42.00
2023-02-16T03:09:18.168Z,48.03
2023-02-16T03:12:05.428Z,34.90
2023-02-16T03:14:36.427Z,42.58
2023-02-16T03:17:29.712Z,48.95
2023-02-16T03:20:17.326Z,49.05
2023-02-16T03:23:03.835Z,51.08
2023-02-16T03:25:54.730Z,45.33
2023-02-16T03:28:46.403Z,49.03
2023-02-16T03:31:29.812Z,49.10
2023-02-16T03:33:58.916Z,56.05
2023-02-16T03:36:29.286Z,43.13
2023-02-16T03:38:56.985Z,44.47
2023-02-16T03:41:24.973Z,50.17
2023-02-16T03:43:51.537Z,42.63
2023-02-16T03:46:18.526Z,57.17
2023-02-16T03:48:44.994Z,51.72
2023-02-16T03:51:11.431Z,53.33
2023-02-16T03:53:37.905Z,44.53
2023-02-16T03:56:04.415Z,50.63
2023-02-16T03:58:30.937Z,59.00
2023-02-16T04:00:59.785Z,44.03
2023-02-16T04:03:27.109Z,61.33
2023-02-16T04:05:56.296Z,50.88
2023-02-16T04:08:22.726Z,37.22
2023-02-16T04:10:49.170Z,55.63
2023-02-16T04:13:17.873Z,69.55
2023-02-16T04:15:44.265Z,43.67
2023-02-16T04:18:10.833Z,59.47
2023-02-16T04:20:37.436Z,49.60
2023-02-16T04:23:06.752Z,53.65
2023-02-16T04:25:35.932Z,69.05
2023-02-16T04:28:02.419Z,56.85
2023-02-16T04:30:31.121Z,51.17
2023-02-16T04:32:59.236Z,51.60
2023-02-16T04:35:26.123Z,80.07
2023-02-16T04:37:52.653Z,75.10
2023-02-16T04:40:24.418Z,67.72
2023-02-16T04:42:50.879Z,69.85
2023-02-16T04:45:17.427Z,65.55
2023-02-16T04:47:46.453Z,56.85
2023-02-16T04:50:13.277Z,86.00
2023-02-16T04:52:40.389Z,64.45
2023-02-16T04:55:09.620Z,39.22
2023-02-16T04:57:39.420Z,62.92
2023-02-16T05:00:11.710Z,49.70
2023-02-16T05:02:38.130Z,55.22
2023-02-16T05:05:06.848Z,55.33
2023-02-16T05:07:33.501Z,51.97
2023-02-16T05:09:59.903Z,53.85
2023-02-16T05:12:44.775Z,58.33
2023-02-16T05:15:13.540Z,70.43
2023-02-16T05:17:40.028Z,57.50
2023-02-16T05:20:06.883Z,53.90
2023-02-16T05:22:34.457Z,67.90
2023-02-16T05:25:01.976Z,54.00
2023-02-16T05:27:30.474Z,83.80
2023-02-16T05:29:58.080Z,50.05
2023-02-16T05:32:25.595Z,60.00
2023-02-16T05:34:54.512Z,63.33
2023-02-16T05:37:21.005Z,94.75
2023-02-16T05:39:47.471Z,87.45
2023-02-16T05:42:14.408Z,56.40
2023-02-16T05:44:41.015Z,61.78
2023-02-16T05:47:09.868Z,70.55
2023-02-16T05:49:38.440Z,73.30
2023-02-16T05:52:04.935Z,67.35
2023-02-16T05:54:31.429Z,54.75
2023-02-16T05:57:00.356Z,49.08
2023-02-16T05:59:26.858Z,63.55
2023-02-16T06:01:58.080Z,61.15
2023-02-16T06:04:24.536Z,39.72
2023-02-16T06:06:51.045Z,66.05
2023-02-16T06:09:17.523Z,56.45
2023-02-16T06:11:44.168Z,60.47
2023-02-16T06:14:20.993Z,59.60
2023-02-16T06:16:50.107Z,45.03
2023-02-16T06:19:18.073Z,58.47
2023-02-16T06:21:45.267Z,42.00
2023-02-16T06:24:13.282Z,60.92
2023-02-16T06:26:39.985Z,57.25
2023-02-16T06:29:09.507Z,60.38
2023-02-16T06:31:36.883Z,57.95
2023-02-16T06:34:05.962Z,53.65
2023-02-16T06:36:35.288Z,58.33
2023-02-16T06:39:01.863Z,61.67
2023-02-16T06:41:40.783Z,59.80
2023-02-16T06:44:12.437Z,63.97
2023-02-16T06:46:40.246Z,47.90
2023-02-16T06:49:07.076Z,54.00
2023-02-16T06:51:33.983Z,51.58
2023-02-16T06:54:00.365Z,70.22
2023-02-16T06:56:26.991Z,59.60
2023-02-16T06:58:53.394Z,63.40
2023-02-16T07:01:23.062Z,56.15
2023-02-16T07:03:51.141Z,70.13
2023-02-16T07:06:18.380Z,57.10
2023-02-16T07:08:45.335Z,58.03
2023-02-16T07:11:12.656Z,48.40
2023-02-16T07:13:39.720Z,48.70
2023-02-16T07:16:07.066Z,57.08
2023-02-16T07:18:34.577Z,61.85
2023-02-16T07:21:04.142Z,60.65
2023-02-16T07:23:30.764Z,55.03
2023-02-16T07:25:57.145Z,48.92
2023-02-16T07:28:23.833Z,60.75
2023-02-16T07:30:51.022Z,45.40
2023-02-16T07:33:22.765Z,42.35
2023-02-16T07:35:50.403Z,52.47
2023-02-16T07:38:16.885Z,44.28
2023-02-16T07:40:43.255Z,68.40
2023-02-16T07:43:10.524Z,52.65
2023-02-16T07:45:37.068Z,59.60
2023-02-16T07:48:08.146Z,53.75
2023-02-16T07:50:35.795Z,67.32
2023-02-16T07:53:02.824Z,61.65
2023-02-16T07:55:31.754Z,46.97
2023-02-16T07:57:58.110Z,57.97
2023-02-16T08:00:27.122Z,45.10
2023-02-16T08:02:53.848Z,49.35
2023-02-16T08:05:20.425Z,39.70
2023-02-16T08:07:47.783Z,54.40
2023-02-16T08:10:14.537Z,55.05
2023-02-16T08:12:41.204Z,59.25
2023-02-16T08:15:08.174Z,51.17
2023-02-16T08:17:35.501Z,41.17
2023-02-16T08:20:03.647Z,44.72
2023-02-16T08:22:30.720Z,35.80
2023-02-16T08:24:57.189Z,42.05
2023-02-16T08:27:24.770Z,38.25
2023-02-16T08:29:51.313Z,46.35
2023-02-16T08:32:17.941Z,44.85
2023-02-16T08:34:44.377Z,42.42
2023-02-16T08:37:13.087Z,48.08
2023-02-16T08:39:40.561Z,46.97
2023-02-16T08:42:07.134Z,47.30
2023-02-16T08:44:33.538Z,37.72
2023-02-16T08:47:01.006Z,35.28
2023-02-16T08:49:27.698Z,40.13
2023-02-16T08:51:56.225Z,41.17
2023-02-16T08:54:30.831Z,47.65
2023-02-16T08:56:59.043Z,34.95
2023-02-16T08:59:28.450Z,36.33
2023-02-16T09:01:55.987Z,42.05
2023-02-16T09:04:29.100Z,45.42
2023-02-16T09:06:59.560Z,39.58
2023-02-16T09:09:27.073Z,43.55
2023-02-16T09:11:54.358Z,46.40
2023-02-16T09:14:23.296Z,45.92
2023-02-16T09:16:49.850Z,49.80
2023-02-16T09:19:20.387Z,39.97
2023-02-16T09:21:48.593Z,45.85
2023-02-16T09:24:15.861Z,42.55
2023-02-16T09:26:43.002Z,38.40
2023-02-16T09:29:12.230Z,34.70
2023-02-16T09:31:41.300Z,33.58
2023-02-16T09:34:21.284Z,37.50
2023-02-16T09:36:48.884Z,43.55
2023-02-16T09:39:17.054Z,40.47
2023-02-16T09:41:52.728Z,38.92
2023-02-16T09:44:49.191Z,38.95
2023-02-16T09:47:24.673Z,43.20
2023-02-16T09:49:53.806Z,47.03
2023-02-16T09:52:40.254Z,43.60
2023-02-16T09:55:22.557Z,43.28
2023-02-16T09:58:14.821Z,49.38
2023-02-16T10:00:51.149Z,40.53
2023-02-16T10:03:34.133Z,41.47
2023-02-16T10:06:05.558Z,42.50
2023-02-16T10:08:46.663Z,47.80
2023-02-16T10:11:38.357Z,44.85
2023-02-16T10:14:32.679Z,46.08
2023-02-16T10:17:28.195Z,45.60
2023-02-16T10:20:06.034Z,50.08
2023-02-16T10:22:42.392Z,45.60
2023-02-16T10:25:18.713Z,46.63
2023-02-16T10:27:54.506Z,45.03
2023-02-16T10:30:23.391Z,48.42
2023-02-16T10:33:04.165Z,45.75
2023-02-16T10:35:47.636Z,50.63
2023-02-16T10:38:43.013Z,46.85
2023-02-16T10:41:21.550Z,39.28
2023-02-16T10:43:56.758Z,38.30
2023-02-16T10:46:26.743Z,42.15
2023-02-16T10:48:55.617Z,40.40
2023-02-16T10:51:28.369Z,38.55
2023-02-16T10:54:00.303Z,37.92
2023-02-16T10:56:37.370Z,44.30
2023-02-16T10:59:18.341Z,42.42
2023-02-16T11:01:50.890Z,33.00
2023-02-16T11:04:41.334Z,34.83
2023-02-16T11:07:11.016Z,36.40
2023-02-16T11:09:39.986Z,39.35
2023-02-16T11:12:24.894Z,34.10
2023-02-16T11:14:54.668Z,32.42
2023-02-16T11:17:27.910Z,35.00
2023-02-16T11:20:01.607Z,33.05
2023-02-16T11:22:28.463Z,28.33
2023-02-16T11:24:59.821Z,28.67
2023-02-16T11:27:29.893Z,30.38
2023-02-16T11:30:22.314Z,33.65
2023-02-16T11:32:51.384Z,30.02
2023-02-16T11:35:18.973Z,27.30
2023-02-16T11:37:46.323Z,26.15
2023-02-16T11:40:34.597Z,32.63
2023-02-16T11:43:02.302Z,25.73
2023-02-16T11:45:32.553Z,29.20
2023-02-16T11:48:23.503Z,25.00
2023-02-16T11:51:02.881Z,27.38
2023-02-16T11:53:35.943Z,28.73
2023-02-16T11:56:27.217Z,27.20
2023-02-16T11:59:23.379Z,28.70
2023-02-16T12:02:27.383Z,27.42
2023-02-16T12:05:17.411Z,26.00
2023-02-16T12:08:03.590Z,30.38
2023-02-16T12:11:01.343Z,28.38
2023-02-16T12:13:46.323Z,24.20
2023-02-16T12:16:28.005Z,25.73
2023-02-16T12:19:06.834Z,23.45
2023-02-16T12:21:38.986Z,27.67
2023-02-16T12:24:29.253Z,25.45
2023-02-16T12:27:01.536Z,29.35
2023-02-16T12:29:54.475Z,24.45
2023-02-16T12:32:37.358Z,19.45
2023-02-16T12:35:21.837Z,22.42
2023-02-16T12:38:01.751Z,20.30
2023-02-16T12:40:43.073Z,19.42
2023-02-16T12:43:12.136Z,23.83
2023-02-16T12:45:43.481Z,28.35
2023-02-16T12:48:40.235Z,20.50
2023-02-16T12:51:12.815Z,20.15
2023-02-16T12:53:49.273Z,20.77
2023-02-16T12:56:26.010Z,15.85
2023-02-16T12:59:03.883Z,15.27
2023-02-16T13:01:37.492Z,17.17
2023-02-16T13:04:24.314Z,12.95
2023-02-16T13:07:01.415Z,14.68
2023-02-16T13:09:53.365Z,19.38
2023-02-16T13:12:37.019Z,14.93
2023-02-16T13:15:13.139Z,11.02
2023-02-16T13:17:52.860Z,12.25
2023-02-16T13:20:21.914Z,21.65
2023-02-16T13:22:51.235Z,11.18
2023-02-16T13:25:37.290Z,15.05
2023-02-16T13:28:33.307Z,10.82
2023-02-16T13:31:15.566Z,14.35
2023-02-16T13:33:55.261Z,15.25
2023-02-16T13:36:30.912Z,18.45
2023-02-16T13:39:27.850Z,10.80
2023-02-16T13:42:09.270Z,11.00
2023-02-16T13:44:42.388Z,14.73
2023-02-16T13:47:16.688Z,14.13
2023-02-16T13:49:43.607Z,11.90
2023-02-16T13:52:36.982Z,9.30
2023-02-16T13:55:20.984Z,15.55
2023-02-16T13:57:51.780Z,18.27
2023-02-16T14:00:39.011Z,10.73
2023-02-16T14:03:31.982Z,17.45
2023-02-16T14:06:26.943Z,12.15
2023-02-16T14:09:12.108Z,18.00
2023-02-16T14:11:53.617Z,10.65
2023-02-16T14:14:31.291Z,12.88
2023-02-16T14:17:19.822Z,13.43
2023-02-16T14:19:58.355Z,10.55
2023-02-16T14:22:31.319Z,14.52
2023-02-16T14:25:01.189Z,15.93
2023-02-16T14:27:52.793Z,10.20
2023-02-16T14:30:46.732Z,10.07
2023-02-16T14:33:15.811Z,20.90
2023-02-16T14:36:02.463Z,13.63
2023-02-16T14:38:45.899Z,8.73
2023-02-16T14:41:33.864Z,10.02
2023-02-16T14:44:06.220Z,8.88
2023-02-16T14:47:04.384Z,13.20
2023-02-16T14:49:49.469Z,10.82
2023-02-16T14:52:48.960Z,13.57
2023-02-16T14:55:52.383Z,8.50
2023-02-16T14:58:25.888Z,13.20
2023-02-16T15:01:18.775Z,12.65
2023-02-16T15:03:48.849Z,17.90
2023-02-16T15:06:42.766Z,15.50
2023-02-16T15:09:23.410Z,12.70
2023-02-16T15:12:10.975Z,10.70
2023-02-16T15:14:48.795Z,7.13
2023-02-16T15:17:35.661Z,14.93
2023-02-16T15:20:10.917Z,6.20
2023-02-16T15:22:44.501Z,10.38
2023-02-16T15:25:23.108Z,9.25
2023-02-16T15:28:01.552Z,10.73
2023-02-16T15:30:33.253Z,11.95
2023-02-16T15:33:06.673Z,9.50
2023-02-16T15:35:38.151Z,11.82
2023-02-16T15:38:13.346Z,10.80
2023-02-16T15:40:42.262Z,8.18
2023-02-16T15:43:46.336Z,9.63
2023-02-16T15:46:16.028Z,14.95
2023-02-16T15:48:42.863Z,5.72
2023-02-16T15:51:14.807Z,9.32
2023-02-16T15:53:53.158Z,6.88
2023-02-16T15:56:50.224Z,7.93
2023-02-16T15:59:22.695Z,10.60
2023-02-16T16:02:13.359Z,12.40
2023-02-16T16:04:44.497Z,9.00
2023-02-16T16:07:17.565Z,15.60
2023-02-16T16:09:45.732Z,8.82
2023-02-16T16:12:16.066Z,13.00
2023-02-16T16:15:02.186Z,14.52
2023-02-16T16:17:37.842Z,19.40
2023-02-16T16:20:36.829Z,13.65
2023-02-16T16:23:24.773Z,13.75
2023-02-16T16:25:52.120Z,12.88
2023-02-16T16:28:24.787Z,10.80
2023-02-16T16:31:07.014Z,13.10
2023-02-16T16:36:18.305Z,12.77
2023-02-16T16:38:46.061Z,8.32
2023-02-16T16:41:27.466Z,13.73
2023-02-16T16:43:59.685Z,15.87
2023-02-16T16:49:06.219Z,17.02
2023-02-16T16:51:43.193Z,11.35
2023-02-16T16:54:35.558Z,15.45
2023-02-16T16:57:15.055Z,10.75
2023-02-16T16:59:44.076Z,11.82
2023-02-16T17:02:11.259Z,9.00
2023-02-16T17:04:37.697Z,11.38
2023-02-16T17:07:04.129Z,13.32
2023-02-16T17:09:30.580Z,9.43
2023-02-16T17:11:57.992Z,11.82
2023-02-16T17:14:27.035Z,14.85
2023-02-16T17:16:55.035Z,11.63
2023-02-16T17:19:23.062Z,18.40
2023-02-16T17:21:49.623Z,15.68
2023-02-16T17:24:16.367Z,23.20
2023-02-16T17:26:43.610Z,18.25
2023-02-16T17:29:12.616Z,16.83
2023-02-16T17:31:39.125Z,30.73
2023-02-16T17:34:05.626Z,40.28
2023-02-16T17:36:35.006Z,26.27
2023-02-16T17:39:04.221Z,27.63
2023-02-16T17:41:30.706Z,42.45
2023-02-16T17:43:57.091Z,24.35
2023-02-16T17:46:24.741Z,73.70
2023-02-16T17:48:54.990Z,48.47
2023-02-16T17:51:23.968Z,32.55
2023-02-16T17:53:50.794Z,45.22
2023-02-16T17:56:20.128Z,35.88
2023-02-16T17:58:46.623Z,28.38
2023-02-16T18:01:19.855Z,25.73
2023-02-16T18:03:46.656Z,21.98
2023-02-16T18:06:15.804Z,27.83
2023-02-16T18:08:42.922Z,21.35
2023-02-16T18:11:09.432Z,29.20
2023-02-16T18:13:36.270Z,20.92
2023-02-16T18:16:07.244Z,14.82
2023-02-16T18:18:36.692Z,32.15
2023-02-16T18:21:03.533Z,21.60
2023-02-16T18:23:35.531Z,22.35
2023-02-16T18:26:02.379Z,14.00
2023-02-16T18:28:31.344Z,17.35
2023-02-16T18:30:58.894Z,13.45
2023-02-16T18:33:25.846Z,19.60
2023-02-16T18:35:57.080Z,15.65
2023-02-16T18:38:25.968Z,23.90
2023-02-16T18:40:54.222Z,16.50
2023-02-16T18:43:22.030Z,18.40
2023-02-16T18:45:49.064Z,28.23
2023-02-16T18:48:15.561Z,31.38
2023-02-16T18:50:42.111Z,39.45
2023-02-16T18:53:13.237Z,23.98
2023-02-16T18:55:42.409Z,25.58
2023-02-16T18:58:13.133Z,20.70
2023-02-16T19:00:39.995Z,19.88
2023-02-16T19:03:06.480Z,18.25
2023-02-16T19:05:35.479Z,24.05
2023-02-16T19:08:01.909Z,27.33
2023-02-16T19:10:28.578Z,24.80
2023-02-16T19:12:54.946Z,17.52
2023-02-16T19:15:21.536Z,16.80
2023-02-16T19:17:48.074Z,20.17
2023-02-16T19:20:18.201Z,21.73
2023-02-16T19:22:48.689Z,30.63
2023-02-16T19:25:15.641Z,30.00
2023-02-16T19:27:43.266Z,20.95
2023-02-16T19:30:11.298Z,92.57
2023-02-16T19:32:40.960Z,89.82
2023-02-16T19:35:12.185Z,172.02
2023-02-16T19:37:39.143Z,126.88
2023-02-16T19:40:06.806Z,127.40
2023-02-16T19:42:33.385Z,83.88
2023-02-16T19:45:05.382Z,87.55
2023-02-16T19:47:31.867Z,87.20
2023-02-16T19:50:00.711Z,67.05
2023-02-16T19:52:27.271Z,57.50
2023-02-16T19:54:53.930Z,66.55
2023-02-16T19:57:22.740Z,74.07
2023-02-16T19:59:49.303Z,61.60
2023-02-16T20:02:15.768Z,49.45
2023-02-16T20:04:43.769Z,50.55
2023-02-16T20:07:10.211Z,40.03
2023-02-16T20:09:37.336Z,28.17
2023-02-16T20:12:04.944Z,38.90
2023-02-16T20:14:36.910Z,36.30
2023-02-16T20:17:06.206Z,42.22
2023-02-16T20:19:32.564Z,38.22
2023-02-16T20:21:59.009Z,38.53
2023-02-16T20:24:25.568Z,32.65
2023-02-16T20:26:52.237Z,38.97
2023-02-16T20:29:20.580Z,53.67
2023-02-16T20:31:49.563Z,50.63
2023-02-16T20:34:16.292Z,37.63
2023-02-16T20:36:42.947Z,35.40
2023-02-16T20:39:11.756Z,31.13
2023-02-16T20:41:38.372Z,30.20
2023-02-16T20:44:05.453Z,21.27
2023-02-16T20:46:34.656Z,18.25
2023-02-16T20:49:01.149Z,20.63
2023-02-16T20:51:27.867Z,18.70
2023-02-16T20:53:54.244Z,18.80
2023-02-16T20:56:27.228Z,23.65
2023-02-16T20:58:55.507Z,19.55
2023-02-16T21:01:29.102Z,24.33
2023-02-16T21:03:57.214Z,20.38
2023-02-16T21:06:24.645Z,20.15
2023-02-16T21:08:51.443Z,20.27
2023-02-16T21:11:17.982Z,21.15
2023-02-16T21:13:49.292Z,18.35
2023-02-16T21:16:15.970Z,19.27
2023-02-16T21:18:44.932Z,14.98
2023-02-16T21:21:15.687Z,21.00
2023-02-16T21:23:46.853Z,21.60
2023-02-16T21:26:13.416Z,15.23
2023-02-16T21:28:39.889Z,15.65
2023-02-16T21:31:15.638Z,16.92
2023-02-16T21:33:42.341Z,16.42
2023-02-16T21:36:15.108Z,15.93
2023-02-16T21:38:42.059Z,19.90
2023-02-16T21:41:25.426Z,14.55
2023-02-16T21:44:02.547Z,16.08
2023-02-16T21:46:31.914Z,15.90
2023-02-16T21:49:02.049Z,12.48
2023-02-16T21:51:31.324Z,14.20
2023-02-16T21:54:03.406Z,13.35
2023-02-16T21:56:35.574Z,25.52
2023-02-16T21:59:03.438Z,12.55
2023-02-16T22:01:32.471Z,15.52
2023-02-16T22:04:01.787Z,15.68
2023-02-16T22:06:40.643Z,16.08
2023-02-16T22:09:11.169Z,16.05
2023-02-16T22:11:38.120Z,20.30
2023-02-16T22:14:04.793Z,17.98
2023-02-16T22:16:32.455Z,26.58
2023-02-16T22:19:00.830Z,21.08
2023-02-16T22:21:28.708Z,10.43
2023-02-16T22:24:00.955Z,16.95
2023-02-16T22:26:32.502Z,12.38
2023-02-16T22:28:59.505Z,15.70
2023-02-16T22:31:27.560Z,10.32
2023-02-16T22:33:58.780Z,18.45
2023-02-16T22:36:25.731Z,15.32
2023-02-16T22:38:53.424Z,14.43
2023-02-16T22:41:23.082Z,14.52
2023-02-16T22:43:54.491Z,17.13
2023-02-16T22:46:22.043Z,14.10
2023-02-16T22:48:48.827Z,19.42
2023-02-16T22:51:16.616Z,19.08
2023-02-16T22:53:45.885Z,13.95
2023-02-16T22:56:15.366Z,16.67
2023-02-16T22:58:43.067Z,15.80
2023-02-16T23:01:19.073Z,16.42
2023-02-16T23:03:49.877Z,11.70
2023-02-16T23:06:37.206Z,10.30
2023-02-16T23:09:07.667Z,13.50
2023-02-16T23:11:36.000Z,12.10
2023-02-16T23:14:02.706Z,18.58
2023-02-16T23:16:29.434Z,19.05
2023-02-16T23:19:01.049Z,15.82
2023-02-16T23:21:30.734Z,12.63
2023-02-16T23:23:58.546Z,15.25
2023-02-16T23:26:29.681Z,16.25
2023-02-16T23:28:58.638Z,14.95
2023-02-16T23:31:25.485Z,14.20
2023-02-16T23:33:59.427Z,13.82
2023-02-16T23:36:27.294Z,9.13
2023-02-16T23:38:53.853Z,12.13
2023-02-16T23:41:20.229Z,11.43
2023-02-16T23:43:49.301Z,14.13
2023-02-16T23:46:18.469Z,14.43
2023-02-16T23:48:45.038Z,15.93
2023-02-16T23:51:12.229Z,9.60
2023-02-16T23:53:38.686Z,16.65
2023-02-16T23:56:14.402Z,23.05
2023-02-16T23:58:42.261Z,13.93
