createdAt,value
2019-04-29T00:02:35.721Z,1.53
2019-04-29T00:05:04.804Z,1.40
2019-04-29T00:07:32.288Z,1.13
2019-04-29T00:09:59.878Z,1.10
2019-04-29T00:12:30.082Z,1.63
2019-04-29T00:15:26.096Z,1.10
2019-04-29T00:17:58.154Z,1.50
2019-04-29T00:20:42.220Z,1.40
2019-04-29T00:23:09.712Z,1.10
2019-04-29T00:25:37.250Z,1.50
2019-04-29T00:28:04.709Z,1.37
2019-04-29T00:30:32.452Z,1.60
2019-04-29T00:33:00.030Z,1.40
2019-04-29T00:35:27.809Z,1.60
2019-04-29T00:38:21.869Z,2.20
2019-04-29T00:41:07.548Z,1.77
2019-04-29T00:43:54.551Z,2.13
2019-04-29T00:46:22.238Z,1.50
2019-04-29T00:48:49.751Z,1.47
2019-04-29T00:51:17.276Z,1.50
2019-04-29T00:53:45.735Z,1.60
2019-04-29T00:56:13.203Z,1.83
2019-04-29T00:58:40.633Z,1.73
2019-04-29T01:01:13.267Z,1.70
2019-04-29T01:03:41.250Z,2.30
2019-04-29T01:06:09.002Z,2.17
2019-04-29T01:08:38.207Z,2.20
2019-04-29T01:11:05.816Z,2.07
2019-04-29T01:13:33.282Z,2.12
2019-04-29T01:16:00.682Z,2.10
2019-04-29T01:18:28.157Z,2.13
2019-04-29T01:20:55.704Z,2.53
2019-04-29T01:23:23.133Z,2.03
2019-04-29T01:25:54.536Z,2.20
2019-04-29T01:28:28.855Z,1.90
2019-04-29T01:31:02.659Z,2.03
2019-04-29T01:33:30.261Z,2.20
2019-04-29T01:36:15.940Z,2.37
2019-04-29T01:38:43.504Z,2.10
2019-04-29T01:41:15.627Z,2.33
2019-04-29T01:43:59.522Z,2.20
2019-04-29T01:46:27.086Z,2.57
2019-04-29T01:48:54.545Z,3.23
2019-04-29T01:51:22.062Z,2.77
2019-04-29T01:53:49.563Z,3.03
2019-04-29T01:56:17.106Z,4.00
2019-04-29T01:58:44.524Z,5.50
2019-04-29T02:01:12.028Z,4.90
2019-04-29T02:03:39.457Z,5.27
2019-04-29T02:06:07.037Z,5.17
2019-04-29T02:08:34.528Z,4.67
2019-04-29T02:11:02.034Z,5.50
2019-04-29T02:13:29.506Z,4.93
2019-04-29T02:15:56.971Z,4.63
2019-04-29T02:18:24.460Z,4.97
2019-04-29T02:20:51.914Z,5.30
2019-04-29T02:23:34.523Z,5.03
2019-04-29T02:26:02.009Z,4.50
2019-04-29T02:28:29.419Z,4.37
2019-04-29T02:30:58.984Z,3.83
2019-04-29T02:33:26.726Z,3.90
2019-04-29T02:35:54.161Z,5.23
2019-04-29T02:38:45.983Z,5.57
2019-04-29T02:41:44.662Z,5.10
2019-04-29T02:44:12.835Z,5.60
2019-04-29T02:46:40.341Z,6.30
2019-04-29T02:49:07.815Z,7.40
2019-04-29T02:51:50.878Z,7.43
2019-04-29T02:54:18.391Z,6.90
2019-04-29T02:56:50.910Z,3.87
2019-04-29T02:59:22.024Z,2.20
2019-04-29T03:02:00.630Z,2.00
2019-04-29T03:04:30.932Z,2.37
2019-04-29T03:06:58.654Z,2.50
2019-04-29T03:09:26.121Z,2.23
2019-04-29T03:11:53.643Z,2.40
2019-04-29T03:14:21.026Z,2.50
2019-04-29T03:16:48.789Z,2.50
2019-04-29T03:19:22.152Z,2.40
2019-04-29T03:21:55.810Z,2.17
2019-04-29T03:24:23.405Z,2.50
2019-04-29T03:26:50.876Z,1.70
2019-04-29T03:29:24.503Z,2.07
2019-04-29T03:31:53.558Z,2.07
2019-04-29T03:34:21.089Z,1.90
2019-04-29T03:36:48.632Z,2.10
2019-04-29T03:39:16.277Z,2.33
2019-04-29T03:41:43.741Z,1.77
2019-04-29T03:44:11.249Z,1.90
2019-04-29T03:46:38.890Z,2.30
2019-04-29T03:49:06.413Z,2.60
2019-04-29T03:51:33.942Z,2.20
2019-04-29T03:54:01.586Z,2.30
2019-04-29T03:56:29.102Z,2.13
2019-04-29T03:58:56.582Z,1.97
2019-04-29T04:01:46.244Z,2.20
2019-04-29T04:04:21.605Z,2.10
2019-04-29T04:06:56.604Z,2.20
2019-04-29T04:09:27.586Z,1.90
2019-04-29T04:11:55.147Z,2.30
2019-04-29T04:14:22.569Z,1.90
2019-04-29T04:17:19.958Z,1.90
2019-04-29T04:19:45.673Z,2.37
2019-04-29T04:22:13.106Z,1.90
2019-04-29T04:24:40.680Z,1.80
2019-04-29T04:27:08.244Z,1.93
2019-04-29T04:29:35.727Z,2.37
2019-04-29T04:32:03.502Z,2.00
2019-04-29T04:34:30.972Z,2.20
2019-04-29T04:37:00.426Z,2.30
2019-04-29T04:39:29.718Z,2.10
2019-04-29T04:41:57.143Z,2.30
2019-04-29T04:44:44.235Z,2.03
2019-04-29T04:47:11.692Z,2.20
2019-04-29T04:49:39.194Z,2.90
2019-04-29T04:52:06.631Z,2.57
2019-04-29T04:54:34.225Z,3.80
2019-04-29T04:57:01.754Z,2.43
2019-04-29T04:59:29.161Z,2.83
2019-04-29T05:01:56.642Z,3.13
2019-04-29T05:04:24.078Z,2.33
2019-04-29T05:06:51.549Z,2.70
2019-04-29T05:09:19.037Z,3.00
2019-04-29T05:11:46.666Z,2.73
2019-04-29T05:14:14.138Z,2.70
2019-04-29T05:16:41.717Z,3.23
2019-04-29T05:19:09.173Z,3.80
2019-04-29T05:21:36.593Z,3.30
2019-04-29T05:24:04.099Z,3.37
2019-04-29T05:26:31.560Z,3.43
2019-04-29T05:28:59.004Z,4.00
2019-04-29T05:31:26.590Z,5.67
2019-04-29T05:33:54.035Z,3.70
2019-04-29T05:36:41.013Z,3.97
2019-04-29T05:39:27.240Z,3.77
2019-04-29T05:41:54.750Z,4.07
2019-04-29T05:44:37.200Z,3.53
2019-04-29T05:47:12.457Z,3.83
2019-04-29T05:49:45.154Z,3.47
2019-04-29T05:52:22.422Z,3.37
2019-04-29T05:54:49.997Z,3.43
2019-04-29T05:57:20.368Z,3.17
2019-04-29T05:59:47.874Z,3.13
2019-04-29T06:02:16.305Z,3.13
2019-04-29T06:04:43.797Z,2.90
2019-04-29T06:07:11.224Z,2.93
2019-04-29T06:09:38.680Z,2.80
2019-04-29T06:12:06.279Z,3.53
2019-04-29T06:14:33.934Z,3.93
2019-04-29T06:17:03.063Z,3.23
2019-04-29T06:19:30.803Z,3.20
2019-04-29T06:21:58.235Z,2.77
2019-04-29T06:24:25.723Z,2.93
2019-04-29T06:26:53.761Z,2.90
2019-04-29T06:29:21.218Z,3.50
2019-04-29T06:31:48.694Z,3.30
2019-04-29T06:34:16.130Z,3.90
2019-04-29T06:36:43.625Z,3.30
2019-04-29T06:39:12.211Z,3.50
2019-04-29T06:41:40.517Z,3.70
2019-04-29T06:44:15.909Z,3.87
2019-04-29T06:46:38.572Z,3.87
2019-04-29T06:49:10.531Z,3.90
2019-04-29T06:51:35.461Z,4.00
2019-04-29T06:54:03.174Z,4.20
2019-04-29T06:56:30.624Z,4.80
2019-04-29T06:58:58.373Z,4.70
2019-04-29T07:01:25.897Z,4.40
2019-04-29T07:03:55.861Z,4.43
2019-04-29T07:06:22.760Z,5.00
2019-04-29T07:08:50.260Z,4.90
2019-04-29T07:11:17.768Z,4.37
2019-04-29T07:13:46.738Z,4.37
2019-04-29T07:16:16.990Z,5.10
2019-04-29T07:18:48.166Z,4.60
2019-04-29T07:21:13.584Z,4.63
2019-04-29T07:23:41.008Z,5.10
2019-04-29T07:26:08.507Z,4.50
2019-04-29T07:28:35.962Z,4.97
2019-04-29T07:31:03.880Z,4.83
2019-04-29T07:33:31.326Z,4.53
2019-04-29T07:36:10.349Z,4.13
2019-04-29T07:38:40.735Z,3.90
2019-04-29T07:40:57.673Z,4.53
2019-04-29T07:43:25.239Z,4.37
2019-04-29T07:46:12.188Z,4.77
2019-04-29T07:48:42.000Z,4.33
2019-04-29T07:51:09.043Z,4.00
2019-04-29T07:53:44.750Z,4.47
2019-04-29T07:56:06.784Z,4.57
2019-04-29T07:58:35.331Z,4.57
2019-04-29T08:01:02.937Z,4.03
2019-04-29T08:03:30.710Z,4.27
2019-04-29T08:05:58.540Z,4.07
2019-04-29T08:08:28.636Z,3.93
2019-04-29T08:10:56.805Z,3.97
2019-04-29T08:13:25.625Z,4.60
2019-04-29T08:15:52.979Z,4.30
2019-04-29T08:18:20.530Z,5.80
2019-04-29T08:20:47.988Z,3.80
2019-04-29T08:23:15.387Z,4.30
2019-04-29T08:25:42.849Z,4.10
2019-04-29T08:28:10.293Z,3.93
2019-04-29T08:30:41.480Z,4.00
2019-04-29T08:33:11.848Z,3.87
2019-04-29T08:35:38.142Z,3.93
2019-04-29T08:38:05.646Z,3.60
2019-04-29T08:40:34.305Z,3.33
2019-04-29T08:43:27.431Z,3.63
2019-04-29T08:46:04.620Z,3.70
2019-04-29T08:48:32.044Z,3.80
2019-04-29T08:50:59.483Z,3.50
2019-04-29T08:53:26.948Z,3.47
2019-04-29T08:55:54.474Z,3.43
2019-04-29T08:58:21.900Z,3.30
2019-04-29T09:00:51.342Z,2.80
2019-04-29T09:03:23.260Z,3.20
2019-04-29T09:06:04.449Z,2.90
2019-04-29T09:08:17.428Z,3.40
2019-04-29T09:10:44.966Z,3.23
2019-04-29T09:13:12.503Z,3.00
2019-04-29T09:15:39.947Z,3.10
2019-04-29T09:18:07.436Z,2.90
2019-04-29T09:20:35.001Z,2.90
2019-04-29T09:23:08.208Z,2.80
2019-04-29T09:26:02.982Z,3.07
2019-04-29T09:28:29.742Z,3.30
2019-04-29T09:30:57.247Z,3.73
2019-04-29T09:33:24.912Z,2.73
2019-04-29T09:35:52.429Z,3.67
2019-04-29T09:38:19.875Z,3.23
2019-04-29T09:40:54.639Z,3.83
2019-04-29T09:43:51.260Z,2.50
2019-04-29T09:46:25.626Z,2.60
2019-04-29T09:48:53.064Z,2.30
2019-04-29T09:51:22.810Z,2.47
2019-04-29T09:53:49.773Z,2.43
2019-04-29T09:56:17.575Z,2.37
2019-04-29T09:58:45.059Z,1.67
2019-04-29T10:01:35.705Z,1.90
2019-04-29T10:04:35.285Z,1.97
2019-04-29T10:07:04.807Z,1.80
2019-04-29T10:09:32.273Z,1.70
2019-04-29T10:11:59.691Z,1.80
2019-04-29T10:14:27.257Z,1.80
2019-04-29T10:17:11.228Z,2.07
2019-04-29T10:20:14.369Z,2.20
2019-04-29T10:22:41.949Z,1.90
2019-04-29T10:25:09.626Z,1.50
2019-04-29T10:27:37.065Z,2.07
2019-04-29T10:30:06.030Z,1.63
2019-04-29T10:32:33.559Z,1.70
2019-04-29T10:35:03.605Z,1.83
2019-04-29T10:37:32.557Z,2.23
2019-04-29T10:40:22.732Z,1.70
2019-04-29T10:43:15.383Z,1.43
2019-04-29T10:46:07.447Z,1.67
2019-04-29T10:48:51.490Z,1.73
2019-04-29T10:51:19.244Z,1.90
2019-04-29T10:53:50.826Z,2.57
2019-04-29T10:56:16.623Z,1.80
2019-04-29T10:58:44.080Z,2.00
2019-04-29T11:02:05.077Z,1.67
2019-04-29T11:04:31.817Z,1.50
2019-04-29T11:07:13.595Z,1.33
2019-04-29T11:09:50.772Z,2.80
2019-04-29T11:12:18.903Z,1.53
2019-04-29T11:14:46.587Z,2.00
2019-04-29T11:17:16.667Z,1.90
2019-04-29T11:19:44.278Z,1.67
2019-04-29T11:22:14.089Z,1.53
2019-04-29T11:24:50.759Z,2.00
2019-04-29T11:27:22.634Z,1.70
2019-04-29T11:29:50.002Z,1.37
2019-04-29T11:32:29.184Z,1.70
2019-04-29T11:35:08.347Z,1.60
2019-04-29T11:37:35.890Z,1.57
2019-04-29T11:40:04.065Z,1.50
2019-04-29T11:42:35.914Z,1.47
2019-04-29T11:45:03.794Z,1.33
2019-04-29T11:47:31.394Z,1.90
2019-04-29T11:50:11.970Z,1.53
2019-04-29T11:52:40.678Z,1.30
2019-04-29T11:55:08.089Z,1.40
2019-04-29T11:57:45.094Z,1.83
2019-04-29T12:00:28.603Z,1.87
2019-04-29T12:02:59.037Z,1.43
2019-04-29T12:05:32.770Z,1.50
2019-04-29T12:08:03.097Z,1.60
2019-04-29T12:10:29.741Z,1.70
2019-04-29T12:12:59.154Z,1.87
2019-04-29T12:15:45.050Z,1.43
2019-04-29T12:18:38.102Z,1.63
2019-04-29T12:21:19.118Z,1.87
2019-04-29T12:23:47.721Z,1.63
2019-04-29T12:26:17.979Z,1.87
2019-04-29T12:28:45.440Z,1.50
2019-04-29T12:31:34.840Z,1.50
2019-04-29T12:34:26.789Z,2.00
2019-04-29T12:36:56.489Z,1.80
2019-04-29T12:39:44.690Z,1.70
2019-04-29T12:42:29.490Z,1.83
2019-04-29T12:45:19.322Z,1.60
2019-04-29T12:47:40.253Z,1.60
2019-04-29T12:50:08.471Z,1.60
2019-04-29T12:52:36.163Z,1.50
2019-04-29T12:55:19.683Z,1.60
2019-04-29T12:57:33.887Z,1.77
2019-04-29T13:00:01.397Z,1.87
2019-04-29T13:02:47.010Z,1.73
2019-04-29T13:05:57.640Z,1.50
2019-04-29T13:08:32.470Z,1.73
2019-04-29T13:11:02.143Z,1.63
2019-04-29T13:13:29.690Z,1.63
2019-04-29T13:16:31.735Z,1.70
2019-04-29T13:19:12.229Z,1.33
2019-04-29T13:21:39.399Z,1.70
2019-04-29T13:24:17.987Z,1.70
2019-04-29T13:26:40.033Z,1.70
2019-04-29T13:29:06.163Z,1.70
2019-04-29T13:31:38.553Z,2.13
2019-04-29T13:34:22.384Z,1.87
2019-04-29T13:36:34.570Z,1.80
2019-04-29T13:39:02.171Z,1.53
2019-04-29T13:41:29.715Z,1.53
2019-04-29T13:44:05.030Z,1.47
2019-04-29T13:46:53.969Z,1.77
2019-04-29T13:49:27.729Z,1.40
2019-04-29T13:51:55.935Z,1.50
2019-04-29T13:54:23.460Z,1.70
2019-04-29T13:56:56.034Z,1.50
2019-04-29T13:59:28.599Z,1.53
2019-04-29T14:02:07.455Z,1.50
2019-04-29T14:04:38.605Z,1.77
2019-04-29T14:07:06.149Z,1.90
2019-04-29T14:09:35.001Z,1.50
2019-04-29T14:12:42.389Z,2.17
2019-04-29T14:14:32.972Z,1.90
2019-04-29T14:17:17.440Z,1.40
2019-04-29T14:19:45.052Z,1.83
2019-04-29T14:21:59.056Z,1.70
2019-04-29T14:24:26.471Z,2.10
2019-04-29T14:26:53.889Z,1.40
2019-04-29T14:29:23.009Z,1.90
2019-04-29T14:31:59.288Z,1.90
2019-04-29T14:34:36.698Z,1.70
2019-04-29T14:37:19.545Z,1.40
2019-04-29T14:39:37.445Z,2.60
2019-04-29T14:42:09.535Z,1.97
2019-04-29T14:45:02.472Z,1.43
2019-04-29T14:47:49.458Z,1.70
2019-04-29T14:50:20.489Z,1.50
2019-04-29T14:52:49.450Z,1.80
2019-04-29T14:55:19.909Z,1.73
2019-04-29T14:57:46.987Z,1.80
2019-04-29T15:00:29.645Z,1.57
2019-04-29T15:03:00.746Z,1.30
2019-04-29T15:05:26.537Z,1.50
2019-04-29T15:07:54.029Z,1.53
2019-04-29T15:10:21.516Z,2.00
2019-04-29T15:13:11.452Z,1.70
2019-04-29T15:15:45.972Z,2.00
2019-04-29T15:18:45.440Z,2.40
2019-04-29T15:21:12.067Z,2.00
2019-04-29T15:23:39.528Z,1.97
2019-04-29T15:26:07.018Z,2.50
2019-04-29T15:28:50.261Z,1.97
2019-04-29T15:31:18.579Z,2.50
2019-04-29T15:33:46.658Z,2.20
2019-04-29T15:36:14.103Z,1.83
2019-04-29T15:38:41.462Z,1.90
2019-04-29T15:41:08.999Z,2.10
2019-04-29T15:43:47.405Z,1.80
2019-04-29T15:46:06.657Z,2.00
2019-04-29T15:48:35.112Z,2.13
2019-04-29T15:51:03.063Z,1.50
2019-04-29T15:53:33.910Z,1.90
2019-04-29T15:56:08.671Z,1.30
2019-04-29T15:58:30.139Z,1.17
2019-04-29T16:01:11.723Z,1.30
2019-04-29T16:03:27.103Z,1.53
2019-04-29T16:06:21.224Z,1.20
2019-04-29T16:08:51.311Z,1.10
2019-04-29T16:11:37.305Z,1.23
2019-04-29T16:14:10.214Z,1.03
2019-04-29T16:16:35.920Z,1.17
2019-04-29T16:19:08.472Z,1.40
2019-04-29T16:21:39.504Z,1.37
2019-04-29T16:24:24.407Z,1.50
2019-04-29T16:26:32.140Z,1.40
2019-04-29T16:28:59.653Z,1.23
2019-04-29T16:31:27.029Z,1.33
2019-04-29T16:33:55.751Z,1.13
2019-04-29T16:36:23.364Z,1.03
2019-04-29T16:38:51.388Z,1.20
2019-04-29T16:41:38.647Z,1.00
2019-04-29T16:44:07.147Z,1.13
2019-04-29T16:46:37.563Z,1.07
2019-04-29T16:49:03.847Z,1.43
2019-04-29T16:51:31.714Z,1.17
2019-04-29T16:53:59.150Z,1.67
2019-04-29T16:56:26.624Z,1.20
2019-04-29T16:58:54.158Z,1.10
2019-04-29T17:01:22.445Z,1.33
2019-04-29T17:03:50.213Z,1.30
2019-04-29T17:06:17.740Z,1.50
2019-04-29T17:09:23.386Z,2.00
2019-04-29T17:11:56.142Z,1.33
2019-04-29T17:14:20.802Z,1.60
2019-04-29T17:16:48.201Z,1.00
2019-04-29T17:19:15.751Z,1.10
2019-04-29T17:21:43.186Z,1.33
2019-04-29T17:24:10.532Z,1.73
2019-04-29T17:26:57.481Z,1.23
2019-04-29T17:29:49.497Z,1.33
2019-04-29T17:32:43.252Z,1.50
2019-04-29T17:35:05.519Z,2.20
2019-04-29T17:37:33.426Z,1.80
2019-04-29T17:40:00.798Z,1.80
2019-04-29T17:42:30.235Z,1.90
2019-04-29T17:44:57.930Z,1.60
2019-04-29T17:47:53.856Z,1.47
2019-04-29T17:50:46.364Z,1.33
2019-04-29T17:53:17.590Z,1.47
2019-04-29T17:56:00.661Z,1.77
2019-04-29T17:58:43.930Z,2.87
2019-04-29T18:01:29.080Z,1.97
2019-04-29T18:04:21.826Z,1.60
2019-04-29T18:06:58.941Z,1.80
2019-04-29T18:09:52.315Z,1.97
2019-04-29T18:12:21.714Z,1.67
2019-04-29T18:14:49.940Z,1.50
2019-04-29T18:17:27.138Z,2.00
2019-04-29T18:20:00.551Z,1.67
2019-04-29T18:22:56.667Z,2.03
2019-04-29T18:25:40.408Z,2.40
2019-04-29T18:28:07.859Z,3.33
2019-04-29T18:30:38.213Z,3.10
2019-04-29T18:33:05.390Z,9.80
2019-04-29T18:35:32.928Z,6.13
2019-04-29T18:38:00.511Z,6.00
2019-04-29T18:40:30.126Z,5.80
2019-04-29T18:42:57.575Z,5.60
2019-04-29T18:45:25.491Z,5.00
2019-04-29T18:47:54.506Z,5.23
2019-04-29T18:50:21.953Z,4.70
2019-04-29T18:52:49.515Z,5.90
2019-04-29T18:55:16.952Z,5.67
2019-04-29T18:57:44.405Z,4.90
2019-04-29T19:00:19.156Z,3.67
2019-04-29T19:02:47.362Z,5.60
2019-04-29T19:05:17.303Z,6.93
2019-04-29T19:07:55.052Z,6.50
2019-04-29T19:10:18.518Z,5.13
2019-04-29T19:12:46.002Z,5.27
2019-04-29T19:15:15.107Z,5.00
2019-04-29T19:17:42.683Z,4.83
2019-04-29T19:20:16.275Z,4.90
2019-04-29T19:22:44.050Z,5.03
2019-04-29T19:25:12.165Z,4.97
2019-04-29T19:27:40.078Z,4.67
2019-04-29T19:30:08.899Z,4.77
2019-04-29T19:32:36.821Z,6.77
2019-04-29T19:35:04.797Z,8.80
2019-04-29T19:37:36.507Z,8.63
2019-04-29T19:40:01.845Z,6.53
2019-04-29T19:42:35.351Z,5.77
2019-04-29T19:44:58.646Z,5.97
2019-04-29T19:47:28.102Z,4.37
2019-04-29T19:49:55.783Z,4.53
2019-04-29T19:52:30.507Z,4.63
2019-04-29T19:54:52.584Z,4.50
2019-04-29T19:57:20.250Z,4.40
2019-04-29T19:59:51.431Z,5.13
2019-04-29T20:02:17.734Z,5.00
2019-04-29T20:05:17.531Z,6.07
2019-04-29T20:07:49.748Z,7.63
2019-04-29T20:10:15.554Z,8.07
2019-04-29T20:12:46.194Z,8.07
2019-04-29T20:15:16.083Z,11.43
2019-04-29T20:18:15.024Z,10.87
2019-04-29T20:20:47.201Z,8.57
2019-04-29T20:23:20.014Z,9.70
2019-04-29T20:25:48.038Z,4.50
2019-04-29T20:28:18.478Z,4.70
2019-04-29T20:30:45.688Z,4.90
2019-04-29T20:33:13.678Z,5.00
2019-04-29T20:35:47.460Z,5.30
2019-04-29T20:38:10.800Z,5.57
2019-04-29T20:40:42.798Z,4.93
2019-04-29T20:43:08.568Z,5.73
2019-04-29T20:45:36.337Z,6.67
2019-04-29T20:48:06.197Z,6.60
2019-04-29T20:50:35.262Z,6.27
2019-04-29T20:53:08.663Z,9.50
2019-04-29T20:55:38.434Z,8.50
2019-04-29T20:58:06.610Z,8.20
2019-04-29T21:00:37.066Z,6.43
2019-04-29T21:03:09.423Z,6.53
2019-04-29T21:05:46.891Z,6.93
2019-04-29T21:08:13.530Z,5.90
2019-04-29T21:10:33.141Z,6.17
2019-04-29T21:13:20.373Z,6.03
2019-04-29T21:15:55.690Z,5.70
2019-04-29T21:18:25.080Z,6.17
2019-04-29T21:20:52.747Z,3.87
2019-04-29T21:23:20.165Z,3.33
2019-04-29T21:25:47.644Z,3.90
2019-04-29T21:28:15.087Z,3.60
2019-04-29T21:30:42.847Z,3.30
2019-04-29T21:33:17.947Z,3.57
2019-04-29T21:36:02.205Z,4.17
2019-04-29T21:38:48.550Z,3.87
2019-04-29T21:41:22.776Z,3.37
2019-04-29T21:43:53.610Z,3.77
2019-04-29T21:46:25.855Z,3.00
2019-04-29T21:48:49.587Z,3.37
2019-04-29T21:51:17.397Z,3.00
2019-04-29T21:53:45.892Z,2.40
2019-04-29T21:56:13.516Z,2.53
2019-04-29T21:58:40.963Z,2.70
2019-04-29T22:01:09.218Z,2.57
2019-04-29T22:03:36.647Z,2.43
2019-04-29T22:06:04.206Z,2.50
2019-04-29T22:08:31.801Z,2.50
2019-04-29T22:11:04.798Z,2.40
2019-04-29T22:13:30.703Z,2.70
2019-04-29T22:15:58.225Z,2.50
2019-04-29T22:18:25.895Z,2.77
2019-04-29T22:20:53.318Z,2.80
2019-04-29T22:23:20.786Z,2.70
2019-04-29T22:25:48.221Z,2.57
2019-04-29T22:28:19.524Z,2.63
2019-04-29T22:30:45.405Z,2.80
2019-04-29T22:33:15.305Z,2.73
2019-04-29T22:35:44.895Z,2.97
2019-04-29T22:38:16.237Z,2.90
2019-04-29T22:40:42.947Z,3.20
2019-04-29T22:43:19.196Z,3.10
2019-04-29T22:45:46.650Z,2.90
2019-04-29T22:48:19.179Z,2.87
2019-04-29T22:50:43.468Z,3.13
2019-04-29T22:53:10.914Z,3.10
2019-04-29T22:55:39.220Z,2.60
2019-04-29T22:58:09.641Z,2.83
2019-04-29T23:00:36.330Z,3.07
2019-04-29T23:03:04.302Z,2.77
2019-04-29T23:05:31.750Z,2.53
2019-04-29T23:08:00.267Z,3.27
2019-04-29T23:10:28.145Z,2.70
2019-04-29T23:12:57.431Z,2.40
2019-04-29T23:15:26.030Z,2.43
2019-04-29T23:17:53.734Z,3.07
2019-04-29T23:20:40.700Z,2.90
2019-04-29T23:23:15.520Z,3.33
2019-04-29T23:25:52.707Z,3.10
2019-04-29T23:28:22.562Z,2.60
2019-04-29T23:30:52.218Z,2.70
2019-04-29T23:33:22.963Z,3.10
2019-04-29T23:35:48.277Z,2.47
2019-04-29T23:38:15.839Z,2.70
2019-04-29T23:40:43.222Z,2.80
2019-04-29T23:43:10.817Z,2.20
2019-04-29T23:45:38.342Z,2.40
2019-04-29T23:48:05.852Z,2.50
2019-04-29T23:50:35.779Z,2.17
2019-04-29T23:53:02.701Z,2.80
2019-04-29T23:55:30.216Z,2.43
2019-04-29T23:58:19.216Z,2.40
