createdAt,value
2023-05-08T00:00:42.360Z,71.80
2023-05-08T00:03:24.080Z,71.79
2023-05-08T00:05:56.980Z,71.66
2023-05-08T00:08:28.864Z,71.78
2023-05-08T00:11:00.794Z,71.62
2023-05-08T00:13:33.667Z,71.46
2023-05-08T00:16:05.732Z,71.69
2023-05-08T00:18:39.027Z,72.05
2023-05-08T00:21:11.446Z,72.09
2023-05-08T00:23:44.930Z,72.05
2023-05-08T00:26:16.889Z,72.16
2023-05-08T00:28:50.266Z,72.39
2023-05-08T00:31:22.516Z,72.27
2023-05-08T00:33:58.496Z,72.58
2023-05-08T00:36:32.770Z,72.65
2023-05-08T00:39:06.136Z,72.84
2023-05-08T00:41:39.024Z,73.05
2023-05-08T00:44:19.388Z,72.60
2023-05-08T00:46:51.841Z,72.77
2023-05-08T00:49:26.254Z,73.05
2023-05-08T00:51:59.922Z,73.25
2023-05-08T00:54:33.840Z,73.08
2023-05-08T00:57:09.388Z,73.23
2023-05-08T00:59:46.876Z,73.07
2023-05-08T01:02:18.751Z,73.20
2023-05-08T01:04:55.784Z,73.04
2023-05-08T01:07:29.002Z,73.00
2023-05-08T01:10:01.570Z,73.00
2023-05-08T01:12:46.744Z,73.15
2023-05-08T01:15:25.601Z,73.51
2023-05-08T01:18:12.446Z,73.47
2023-05-08T01:20:52.119Z,73.39
2023-05-08T01:23:56.806Z,73.34
2023-05-08T01:27:00.076Z,73.48
2023-05-08T01:29:51.929Z,73.57
2023-05-08T01:32:26.289Z,73.70
2023-05-08T01:35:11.036Z,73.89
2023-05-08T01:37:53.599Z,73.81
2023-05-08T01:40:36.731Z,73.45
2023-05-08T01:43:21.783Z,73.91
2023-05-08T01:45:55.957Z,73.95
2023-05-08T01:48:33.880Z,73.87
2023-05-08T01:51:12.950Z,73.82
2023-05-08T01:53:48.544Z,73.66
2023-05-08T01:56:29.013Z,73.77
2023-05-08T01:59:03.729Z,73.94
2023-05-08T02:01:38.799Z,73.99
2023-05-08T02:04:15.115Z,73.95
2023-05-08T02:06:49.229Z,73.73
2023-05-08T02:09:23.094Z,73.79
2023-05-08T02:11:55.833Z,73.76
2023-05-08T02:14:31.056Z,73.73
2023-05-08T02:17:06.152Z,73.60
2023-05-08T02:19:41.137Z,74.00
2023-05-08T02:22:14.840Z,73.98
2023-05-08T02:24:55.651Z,73.96
2023-05-08T02:27:31.684Z,74.12
2023-05-08T02:30:08.009Z,74.28
2023-05-08T02:32:43.010Z,74.19
2023-05-08T02:35:18.190Z,74.28
2023-05-08T02:37:53.810Z,74.36
2023-05-08T02:40:29.745Z,74.16
2023-05-08T02:43:02.358Z,74.45
2023-05-08T02:45:41.266Z,74.70
2023-05-08T02:48:21.100Z,74.50
2023-05-08T02:51:00.335Z,74.73
2023-05-08T02:53:38.413Z,74.85
2023-05-08T02:56:16.618Z,74.92
2023-05-08T02:58:58.076Z,75.12
2023-05-08T03:01:43.047Z,75.20
2023-05-08T03:04:22.058Z,75.04
2023-05-08T03:06:58.857Z,75.18
2023-05-08T03:09:39.968Z,74.99
2023-05-08T03:12:16.761Z,74.94
2023-05-08T03:14:58.793Z,75.09
2023-05-08T03:17:33.933Z,75.15
2023-05-08T03:20:09.528Z,75.16
2023-05-08T03:22:43.379Z,75.65
2023-05-08T03:25:20.114Z,76.65
2023-05-08T03:27:53.215Z,77.17
2023-05-08T03:30:28.455Z,76.99
2023-05-08T03:33:08.267Z,77.49
2023-05-08T03:35:39.717Z,78.22
2023-05-08T03:38:15.305Z,78.50
2023-05-08T03:40:48.890Z,78.69
2023-05-08T03:43:21.411Z,79.18
2023-05-08T03:45:55.622Z,79.56
2023-05-08T03:48:29.317Z,79.63
2023-05-08T03:51:06.674Z,79.97
2023-05-08T03:53:41.798Z,80.11
2023-05-08T03:56:13.786Z,80.15
2023-05-08T03:58:55.229Z,80.32
2023-05-08T04:01:33.638Z,80.54
2023-05-08T04:04:13.066Z,80.87
2023-05-08T04:06:50.906Z,80.86
2023-05-08T04:09:35.737Z,80.94
2023-05-08T04:12:10.929Z,80.96
2023-05-08T04:14:58.036Z,81.08
2023-05-08T04:17:56.750Z,81.25
2023-05-08T04:20:32.228Z,81.26
2023-05-08T04:23:07.962Z,81.17
2023-05-08T04:25:42.263Z,81.27
2023-05-08T04:28:16.009Z,81.23
2023-05-08T04:30:50.505Z,81.41
2023-05-08T04:33:23.616Z,81.38
2023-05-08T04:35:56.857Z,81.29
2023-05-08T04:38:28.589Z,81.21
2023-05-08T04:41:02.602Z,80.98
2023-05-08T04:43:35.249Z,80.73
2023-05-08T04:46:09.000Z,80.68
2023-05-08T04:48:42.626Z,80.86
2023-05-08T04:51:16.814Z,80.59
2023-05-08T04:53:49.171Z,80.50
2023-05-08T04:56:21.391Z,80.24
2023-05-08T04:58:53.827Z,80.27
2023-05-08T05:01:26.382Z,80.09
2023-05-08T05:04:03.155Z,80.17
2023-05-08T05:06:34.902Z,80.31
2023-05-08T05:09:08.556Z,80.04
2023-05-08T05:11:43.577Z,80.02
2023-05-08T05:14:14.643Z,79.91
2023-05-08T05:16:48.058Z,80.07
2023-05-08T05:19:20.282Z,80.03
2023-05-08T05:21:51.806Z,80.12
2023-05-08T05:24:24.529Z,80.19
2023-05-08T05:26:57.927Z,80.07
2023-05-08T05:29:31.045Z,80.23
2023-05-08T05:32:03.940Z,80.12
2023-05-08T05:34:40.183Z,80.23
2023-05-08T05:37:13.113Z,80.07
2023-05-08T05:39:45.876Z,79.84
2023-05-08T05:42:17.467Z,79.88
2023-05-08T05:44:50.305Z,79.57
2023-05-08T05:47:22.609Z,79.55
2023-05-08T05:49:55.518Z,79.24
2023-05-08T05:52:28.812Z,79.23
2023-05-08T05:55:03.520Z,79.17
2023-05-08T05:57:35.830Z,78.43
2023-05-08T06:00:14.380Z,78.14
2023-05-08T06:02:49.235Z,77.43
2023-05-08T06:05:23.300Z,76.49
2023-05-08T06:07:57.165Z,74.83
2023-05-08T06:10:30.452Z,73.38
2023-05-08T06:13:02.641Z,72.73
2023-05-08T06:15:35.777Z,72.14
2023-05-08T06:18:08.600Z,71.60
2023-05-08T06:20:40.386Z,71.07
2023-05-08T06:23:13.410Z,70.70
2023-05-08T06:25:45.942Z,70.21
2023-05-08T06:28:19.891Z,69.47
2023-05-08T06:30:59.221Z,69.43
2023-05-08T06:33:37.087Z,69.41
2023-05-08T06:36:12.971Z,68.74
2023-05-08T06:38:49.386Z,68.26
2023-05-08T06:41:22.899Z,67.62
2023-05-08T06:43:57.865Z,67.25
2023-05-08T06:46:31.378Z,66.85
2023-05-08T06:49:07.254Z,66.41
2023-05-08T06:51:43.881Z,66.39
2023-05-08T06:54:20.083Z,66.30
2023-05-08T06:56:56.287Z,66.04
2023-05-08T06:59:28.257Z,66.24
2023-05-08T07:02:01.840Z,66.08
2023-05-08T07:04:36.311Z,66.04
2023-05-08T07:07:08.596Z,66.27
2023-05-08T07:09:45.158Z,66.17
2023-05-08T07:12:18.864Z,65.60
2023-05-08T07:14:50.621Z,65.43
2023-05-08T07:17:30.590Z,65.14
2023-05-08T07:20:02.776Z,64.43
2023-05-08T07:22:36.230Z,64.28
2023-05-08T07:25:12.914Z,63.85
2023-05-08T07:27:45.973Z,63.15
2023-05-08T07:30:20.651Z,62.57
2023-05-08T07:32:55.150Z,62.22
2023-05-08T07:35:26.133Z,62.13
2023-05-08T07:37:58.926Z,62.54
2023-05-08T07:40:31.526Z,61.76
2023-05-08T07:43:04.623Z,61.41
2023-05-08T07:45:37.717Z,61.72
2023-05-08T07:48:10.470Z,61.38
2023-05-08T07:50:42.667Z,60.93
2023-05-08T07:53:17.177Z,60.50
2023-05-08T07:55:53.047Z,59.54
2023-05-08T07:58:25.184Z,59.27
2023-05-08T08:00:57.087Z,59.92
2023-05-08T08:03:27.747Z,59.37
2023-05-08T08:06:00.216Z,58.82
2023-05-08T08:08:33.804Z,58.64
2023-05-08T08:11:08.312Z,58.75
2023-05-08T08:13:40.027Z,58.91
2023-05-08T08:16:12.830Z,59.23
2023-05-08T08:18:47.668Z,58.90
2023-05-08T08:21:20.012Z,58.38
2023-05-08T08:23:52.283Z,58.21
2023-05-08T08:26:25.324Z,58.33
2023-05-08T08:28:57.644Z,58.16
2023-05-08T08:31:32.504Z,58.40
2023-05-08T08:34:04.753Z,57.90
2023-05-08T08:36:36.594Z,57.96
2023-05-08T08:39:12.501Z,57.52
2023-05-08T08:41:47.192Z,56.90
2023-05-08T08:44:19.840Z,56.83
2023-05-08T08:46:56.189Z,57.15
2023-05-08T08:49:32.322Z,55.80
2023-05-08T08:52:09.088Z,55.46
2023-05-08T08:54:47.522Z,54.55
2023-05-08T08:57:21.026Z,54.76
2023-05-08T08:59:54.022Z,55.33
2023-05-08T09:02:29.074Z,54.96
2023-05-08T09:05:02.420Z,55.31
2023-05-08T09:07:35.326Z,55.05
2023-05-08T09:10:16.591Z,54.98
2023-05-08T09:12:49.547Z,53.48
2023-05-08T09:15:25.036Z,53.41
2023-05-08T09:17:57.755Z,52.93
2023-05-08T09:20:30.082Z,51.56
2023-05-08T09:23:04.156Z,51.40
2023-05-08T09:25:48.544Z,51.79
2023-05-08T09:28:21.324Z,51.59
2023-05-08T09:30:56.191Z,51.30
2023-05-08T09:33:31.194Z,51.48
2023-05-08T09:36:04.192Z,51.80
2023-05-08T09:38:42.163Z,51.80
2023-05-08T09:41:17.067Z,51.96
2023-05-08T09:44:04.239Z,51.98
2023-05-08T09:46:38.283Z,51.10
2023-05-08T09:49:20.361Z,50.87
2023-05-08T09:51:56.388Z,50.73
2023-05-08T09:54:29.326Z,50.02
2023-05-08T09:57:01.984Z,50.35
2023-05-08T09:59:34.417Z,49.92
2023-05-08T10:02:15.865Z,49.29
2023-05-08T10:04:52.037Z,48.08
2023-05-08T10:07:33.162Z,47.22
2023-05-08T10:10:11.171Z,47.51
2023-05-08T10:12:45.162Z,48.17
2023-05-08T10:15:18.332Z,48.68
2023-05-08T10:17:57.001Z,48.20
2023-05-08T10:20:33.595Z,48.19
2023-05-08T10:23:11.141Z,48.45
2023-05-08T10:25:48.849Z,48.39
2023-05-08T10:28:29.947Z,47.03
2023-05-08T10:31:04.755Z,46.50
2023-05-08T10:33:41.469Z,46.48
2023-05-08T10:36:12.752Z,45.88
2023-05-08T10:38:48.507Z,46.34
2023-05-08T10:41:24.668Z,46.21
2023-05-08T10:44:00.681Z,46.08
2023-05-08T10:46:42.569Z,46.55
2023-05-08T10:49:24.271Z,47.18
2023-05-08T10:52:09.354Z,47.51
2023-05-08T10:55:06.264Z,48.02
2023-05-08T10:57:39.150Z,47.89
2023-05-08T11:00:11.819Z,48.50
2023-05-08T11:02:50.266Z,48.62
2023-05-08T11:05:24.521Z,47.60
2023-05-08T11:08:01.212Z,46.92
2023-05-08T11:10:37.170Z,46.60
2023-05-08T11:13:10.440Z,46.58
2023-05-08T11:15:51.330Z,45.91
2023-05-08T11:18:28.101Z,45.83
2023-05-08T11:21:14.566Z,45.81
2023-05-08T11:23:57.373Z,45.97
2023-05-08T11:26:42.037Z,45.90
2023-05-08T11:29:21.514Z,45.81
2023-05-08T11:31:55.375Z,45.94
2023-05-08T11:34:49.975Z,45.50
2023-05-08T11:37:24.606Z,45.04
2023-05-08T11:40:36.662Z,45.12
2023-05-08T11:43:27.427Z,45.88
2023-05-08T11:46:05.567Z,45.10
2023-05-08T11:48:38.416Z,45.11
2023-05-08T11:51:13.031Z,45.26
2023-05-08T11:53:47.682Z,45.71
2023-05-08T11:56:20.536Z,44.47
2023-05-08T11:59:04.790Z,44.34
2023-05-08T12:01:37.699Z,44.16
2023-05-08T12:04:11.259Z,44.85
2023-05-08T12:06:43.069Z,44.69
2023-05-08T12:09:18.354Z,43.99
2023-05-08T12:11:56.109Z,43.82
2023-05-08T12:14:28.787Z,44.15
2023-05-08T12:17:03.656Z,43.41
2023-05-08T12:19:37.434Z,43.68
2023-05-08T12:22:11.058Z,44.17
2023-05-08T12:24:45.331Z,43.29
2023-05-08T12:27:16.999Z,43.08
2023-05-08T12:29:49.070Z,43.24
2023-05-08T12:32:22.829Z,43.19
2023-05-08T12:34:55.568Z,43.74
2023-05-08T12:37:30.106Z,43.63
2023-05-08T12:40:03.656Z,43.67
2023-05-08T12:42:50.106Z,43.32
2023-05-08T12:45:23.072Z,42.81
2023-05-08T12:47:56.574Z,42.88
2023-05-08T12:50:31.077Z,42.78
2023-05-08T12:53:05.969Z,42.44
2023-05-08T12:55:45.190Z,43.14
2023-05-08T12:58:18.724Z,42.87
2023-05-08T13:00:53.877Z,42.85
2023-05-08T13:03:28.107Z,42.53
2023-05-08T13:06:02.168Z,42.77
2023-05-08T13:08:36.305Z,42.06
2023-05-08T13:11:08.855Z,42.28
2023-05-08T13:13:44.207Z,42.39
2023-05-08T13:16:15.754Z,42.79
2023-05-08T13:18:47.924Z,42.29
2023-05-08T13:21:19.970Z,42.27
2023-05-08T13:23:51.488Z,42.06
2023-05-08T13:26:25.767Z,41.67
2023-05-08T13:28:58.228Z,41.56
2023-05-08T13:31:30.390Z,41.96
2023-05-08T13:34:02.652Z,41.83
2023-05-08T13:36:35.102Z,42.16
2023-05-08T13:39:08.583Z,42.25
2023-05-08T13:41:41.246Z,41.99
2023-05-08T13:44:13.958Z,42.03
2023-05-08T13:46:47.119Z,40.77
2023-05-08T13:49:20.108Z,40.57
2023-05-08T13:51:57.280Z,40.98
2023-05-08T13:54:31.209Z,40.95
2023-05-08T13:57:04.281Z,41.06
2023-05-08T13:59:39.288Z,40.84
2023-05-08T14:02:14.201Z,41.04
2023-05-08T14:04:47.487Z,40.11
2023-05-08T14:07:19.985Z,39.69
2023-05-08T14:09:53.221Z,39.74
2023-05-08T14:12:24.533Z,40.02
2023-05-08T14:14:56.981Z,40.27
2023-05-08T14:17:30.631Z,40.27
2023-05-08T14:20:02.791Z,40.74
2023-05-08T14:22:34.427Z,40.80
2023-05-08T14:25:09.818Z,40.74
2023-05-08T14:27:46.666Z,41.35
2023-05-08T14:30:16.932Z,41.22
2023-05-08T14:32:56.085Z,41.28
2023-05-08T14:35:28.046Z,40.72
2023-05-08T14:38:01.055Z,40.73
2023-05-08T14:40:35.076Z,40.98
2023-05-08T14:43:07.731Z,41.21
2023-05-08T14:45:42.400Z,41.14
2023-05-08T14:48:17.152Z,41.09
2023-05-08T14:50:50.348Z,41.38
2023-05-08T14:53:22.765Z,41.51
2023-05-08T14:55:52.811Z,41.31
2023-05-08T14:58:25.384Z,40.68
2023-05-08T15:00:57.034Z,40.55
2023-05-08T15:03:30.207Z,40.17
2023-05-08T15:06:01.875Z,39.59
2023-05-08T15:08:34.980Z,39.51
2023-05-08T15:11:10.353Z,39.03
2023-05-08T15:13:47.629Z,39.67
2023-05-08T15:16:19.613Z,38.95
2023-05-08T15:18:52.508Z,38.10
2023-05-08T15:21:27.898Z,39.53
2023-05-08T15:24:02.631Z,39.81
2023-05-08T15:26:34.993Z,39.85
2023-05-08T15:29:06.798Z,39.78
2023-05-08T15:31:40.539Z,38.72
2023-05-08T15:34:13.544Z,38.65
2023-05-08T15:36:45.512Z,39.41
2023-05-08T15:39:18.676Z,39.90
2023-05-08T15:41:54.897Z,39.11
2023-05-08T15:44:28.693Z,39.26
2023-05-08T15:47:06.952Z,39.17
2023-05-08T15:49:36.901Z,39.33
2023-05-08T15:52:08.394Z,38.98
2023-05-08T15:54:43.806Z,39.96
2023-05-08T15:57:16.785Z,40.12
2023-05-08T15:59:50.048Z,40.03
2023-05-08T16:02:25.052Z,39.94
2023-05-08T16:04:57.855Z,40.14
2023-05-08T16:07:38.012Z,39.69
2023-05-08T16:10:16.534Z,40.10
2023-05-08T16:12:49.917Z,39.40
2023-05-08T16:15:21.388Z,39.19
2023-05-08T16:17:52.976Z,39.42
2023-05-08T16:20:27.307Z,39.84
2023-05-08T16:23:07.041Z,39.06
2023-05-08T16:25:38.657Z,39.19
2023-05-08T16:28:11.338Z,39.39
2023-05-08T16:30:45.036Z,39.62
2023-05-08T16:33:16.576Z,39.42
2023-05-08T16:35:50.542Z,39.07
2023-05-08T16:38:24.396Z,39.23
2023-05-08T16:40:56.010Z,39.39
2023-05-08T16:43:27.772Z,39.52
2023-05-08T16:46:01.062Z,39.98
2023-05-08T16:48:33.636Z,39.95
2023-05-08T16:51:09.361Z,40.09
2023-05-08T16:53:43.484Z,41.00
2023-05-08T16:56:17.712Z,40.88
2023-05-08T16:58:51.192Z,40.78
2023-05-08T17:01:23.878Z,40.99
2023-05-08T17:03:56.986Z,41.23
2023-05-08T17:06:29.542Z,40.96
2023-05-08T17:09:01.611Z,41.19
2023-05-08T17:11:34.128Z,41.31
2023-05-08T17:14:10.621Z,41.69
2023-05-08T17:16:48.137Z,42.41
2023-05-08T17:19:19.313Z,42.20
2023-05-08T17:21:52.940Z,42.17
2023-05-08T17:24:26.406Z,42.63
2023-05-08T17:26:59.494Z,42.69
2023-05-08T17:29:31.345Z,42.63
2023-05-08T17:32:06.895Z,42.98
2023-05-08T17:34:39.267Z,43.10
2023-05-08T17:37:19.632Z,43.09
2023-05-08T17:39:50.452Z,43.47
2023-05-08T17:42:22.030Z,43.58
2023-05-08T17:44:55.734Z,43.29
2023-05-08T17:47:27.591Z,43.29
2023-05-08T17:50:01.015Z,43.27
2023-05-08T17:52:39.468Z,43.32
2023-05-08T17:55:14.606Z,43.42
2023-05-08T17:57:49.473Z,43.45
2023-05-08T18:00:29.861Z,43.50
2023-05-08T18:03:03.841Z,43.74
2023-05-08T18:05:36.438Z,43.62
2023-05-08T18:08:09.628Z,43.71
2023-05-08T18:10:40.742Z,43.92
2023-05-08T18:13:12.714Z,43.90
2023-05-08T18:15:44.799Z,44.21
2023-05-08T18:18:20.154Z,44.33
2023-05-08T18:20:55.719Z,44.43
2023-05-08T18:23:26.638Z,44.46
2023-05-08T18:25:59.863Z,44.51
2023-05-08T18:28:31.637Z,44.65
2023-05-08T18:31:06.384Z,44.65
2023-05-08T18:33:41.792Z,44.87
2023-05-08T18:36:15.840Z,44.98
2023-05-08T18:38:57.351Z,45.12
2023-05-08T18:41:33.246Z,45.41
2023-05-08T18:44:11.171Z,45.49
2023-05-08T18:46:43.490Z,45.73
2023-05-08T18:49:17.109Z,45.99
2023-05-08T18:51:47.185Z,46.10
2023-05-08T18:54:20.469Z,46.17
2023-05-08T18:56:55.602Z,46.18
2023-05-08T18:59:35.857Z,46.28
2023-05-08T19:02:09.855Z,46.41
2023-05-08T19:04:41.272Z,46.57
2023-05-08T19:07:15.339Z,46.68
2023-05-08T19:09:48.789Z,46.89
2023-05-08T19:12:22.438Z,47.09
2023-05-08T19:14:55.366Z,47.21
2023-05-08T19:17:28.881Z,47.19
2023-05-08T19:20:10.072Z,47.35
2023-05-08T19:22:48.157Z,47.55
2023-05-08T19:25:21.633Z,47.67
2023-05-08T19:27:56.841Z,47.83
2023-05-08T19:30:27.165Z,47.95
2023-05-08T19:33:11.012Z,48.21
2023-05-08T19:35:43.283Z,48.33
2023-05-08T19:38:16.731Z,48.56
2023-05-08T19:40:57.315Z,48.54
2023-05-08T19:43:31.281Z,48.79
2023-05-08T19:46:08.738Z,48.77
2023-05-08T19:48:40.895Z,49.18
2023-05-08T19:51:17.250Z,49.22
2023-05-08T19:53:51.369Z,49.32
2023-05-08T19:56:23.869Z,49.52
2023-05-08T19:59:06.798Z,49.79
2023-05-08T20:01:39.290Z,50.04
2023-05-08T20:04:12.182Z,50.24
2023-05-08T20:06:51.302Z,50.65
2023-05-08T20:09:23.046Z,50.76
2023-05-08T20:12:01.688Z,50.96
2023-05-08T20:14:33.662Z,51.15
2023-05-08T20:17:10.553Z,51.44
2023-05-08T20:19:42.459Z,51.56
2023-05-08T20:22:15.877Z,51.59
2023-05-08T20:24:48.387Z,51.72
2023-05-08T20:27:21.877Z,51.99
2023-05-08T20:29:53.874Z,52.26
2023-05-08T20:32:30.548Z,52.40
2023-05-08T20:35:03.598Z,52.54
2023-05-08T20:37:34.695Z,52.66
2023-05-08T20:40:12.756Z,52.69
2023-05-08T20:42:47.418Z,52.88
2023-05-08T20:45:21.676Z,52.85
2023-05-08T20:47:53.587Z,53.12
2023-05-08T20:50:32.826Z,53.26
2023-05-08T20:53:12.866Z,53.35
2023-05-08T20:55:46.112Z,53.50
2023-05-08T20:58:17.475Z,53.58
2023-05-08T21:00:52.916Z,53.70
2023-05-08T21:03:26.296Z,53.91
2023-05-08T21:05:57.430Z,53.93
2023-05-08T21:08:30.176Z,54.09
2023-05-08T21:11:38.214Z,54.47
2023-05-08T21:14:19.353Z,54.64
2023-05-08T21:16:53.371Z,55.00
2023-05-08T21:19:29.901Z,55.51
2023-05-08T21:22:03.464Z,55.52
2023-05-08T21:24:38.743Z,55.88
2023-05-08T21:27:11.980Z,55.86
2023-05-08T21:29:45.198Z,56.17
2023-05-08T21:32:17.275Z,56.39
2023-05-08T21:34:49.395Z,56.39
2023-05-08T21:37:21.477Z,56.66
2023-05-08T21:39:56.829Z,56.73
2023-05-08T21:42:46.072Z,56.98
2023-05-08T21:45:19.220Z,57.21
2023-05-08T21:47:55.262Z,57.55
2023-05-08T21:50:28.689Z,57.79
2023-05-08T21:53:03.898Z,58.24
2023-05-08T21:55:39.423Z,58.47
2023-05-08T21:58:13.429Z,58.49
2023-05-08T22:00:43.979Z,58.46
2023-05-08T22:03:18.896Z,58.45
2023-05-08T22:05:53.110Z,58.86
2023-05-08T22:08:27.370Z,58.81
2023-05-08T22:11:00.049Z,59.07
2023-05-08T22:13:32.448Z,59.16
2023-05-08T22:16:05.388Z,59.40
2023-05-08T22:18:43.343Z,59.46
2023-05-08T22:21:16.219Z,59.71
2023-05-08T22:23:52.065Z,59.68
2023-05-08T22:26:31.734Z,59.99
2023-05-08T22:29:05.685Z,60.21
2023-05-08T22:31:40.191Z,60.47
2023-05-08T22:34:21.444Z,60.57
2023-05-08T22:36:58.212Z,60.68
2023-05-08T22:39:28.857Z,61.11
2023-05-08T22:42:09.146Z,61.47
2023-05-08T22:45:43.981Z,61.68
2023-05-08T22:48:25.268Z,62.33
2023-05-08T22:51:12.316Z,62.44
2023-05-08T22:53:46.152Z,62.56
2023-05-08T22:56:18.970Z,62.47
2023-05-08T22:58:54.662Z,62.63
2023-05-08T23:01:28.028Z,63.01
2023-05-08T23:03:59.492Z,63.10
2023-05-08T23:06:33.523Z,63.35
2023-05-08T23:09:07.308Z,63.48
2023-05-08T23:11:40.569Z,63.53
2023-05-08T23:14:12.856Z,63.75
2023-05-08T23:16:46.210Z,63.89
2023-05-08T23:19:18.829Z,64.03
2023-05-08T23:21:53.968Z,64.49
2023-05-08T23:24:35.399Z,65.38
2023-05-08T23:27:08.297Z,65.37
2023-05-08T23:29:39.902Z,65.71
2023-05-08T23:32:13.826Z,65.90
2023-05-08T23:34:46.763Z,66.37
2023-05-08T23:37:19.189Z,66.63
2023-05-08T23:39:49.687Z,66.73
2023-05-08T23:42:22.910Z,66.90
2023-05-08T23:44:56.295Z,66.76
2023-05-08T23:47:28.599Z,66.92
2023-05-08T23:50:03.341Z,67.33
2023-05-08T23:52:36.431Z,67.39
2023-05-08T23:55:14.534Z,67.38
2023-05-08T23:57:47.027Z,67.41
