createdAt,value
2018-06-19T00:01:47.905Z,95179.65
2018-06-19T00:04:17.730Z,95170.66
2018-06-19T00:06:47.390Z,95175.84
2018-06-19T00:09:17.183Z,95175.69
2018-06-19T00:11:46.897Z,95178.55
2018-06-19T00:14:16.609Z,95182.28
2018-06-19T00:16:46.611Z,95182.42
2018-06-19T00:19:16.378Z,95182.19
2018-06-19T00:21:49.437Z,95184.75
2018-06-19T00:24:19.615Z,95182.16
2018-06-19T00:26:49.476Z,95182.06
2018-06-19T00:29:19.210Z,95189.65
2018-06-19T00:31:48.939Z,95179.38
2018-06-19T00:34:18.507Z,95188.06
2018-06-19T00:36:48.262Z,95185.80
2018-06-19T00:39:17.905Z,95188.55
2018-06-19T00:41:47.792Z,95184.77
2018-06-19T00:44:17.370Z,95184.81
2018-06-19T00:46:49.436Z,95183.83
2018-06-19T00:49:19.176Z,95188.11
2018-06-19T00:51:48.843Z,95188.80
2018-06-19T00:54:19.182Z,95188.86
2018-06-19T00:56:57.250Z,95195.83
2018-06-19T00:59:27.251Z,95192.44
2018-06-19T01:01:59.539Z,95193.25
2018-06-19T01:04:29.607Z,95192.44
2018-06-19T01:06:59.194Z,95191.55
2018-06-19T01:09:28.904Z,95186.39
2018-06-19T01:11:58.670Z,95199.27
2018-06-19T01:14:28.369Z,95194.31
2018-06-19T01:16:58.383Z,95200.73
2018-06-19T01:19:28.007Z,95198.36
2018-06-19T01:21:57.798Z,95195.17
2018-06-19T01:24:27.422Z,95196.75
2018-06-19T01:26:57.154Z,95194.96
2018-06-19T01:29:26.803Z,95194.31
2018-06-19T01:31:56.427Z,95192.83
2018-06-19T01:34:26.160Z,95189.42
2018-06-19T01:36:55.910Z,95182.70
2018-06-19T01:39:25.548Z,95195.39
2018-06-19T01:41:55.255Z,95187.56
2018-06-19T01:44:24.893Z,95189.98
2018-06-19T01:46:54.484Z,95189.54
2018-06-19T01:49:23.990Z,95190.40
2018-06-19T01:51:53.663Z,95203.73
2018-06-19T01:54:23.512Z,95195.56
2018-06-19T01:56:53.269Z,95193.36
2018-06-19T01:59:22.998Z,95195.56
2018-06-19T02:01:52.695Z,95200.79
2018-06-19T02:04:22.411Z,95202.27
2018-06-19T02:06:52.044Z,95200.80
2018-06-19T02:09:21.773Z,95209.02
2018-06-19T02:11:51.425Z,95212.98
2018-06-19T02:14:21.086Z,95212.58
2018-06-19T02:16:50.851Z,95213.52
2018-06-19T02:19:20.872Z,95213.04
2018-06-19T02:21:50.552Z,95217.82
2018-06-19T02:24:20.307Z,95214.52
2018-06-19T02:26:49.989Z,95212.40
2018-06-19T02:29:19.575Z,95213.66
2018-06-19T02:31:49.192Z,95208.93
2018-06-19T02:34:18.880Z,95208.41
2018-06-19T02:36:48.631Z,95211.40
2018-06-19T02:39:18.416Z,95212.45
2018-06-19T02:41:48.148Z,95219.55
2018-06-19T02:44:17.874Z,95222.60
2018-06-19T02:46:47.576Z,95224.73
2018-06-19T02:49:17.286Z,95226.28
2018-06-19T02:51:47.096Z,95229.27
2018-06-19T02:54:16.826Z,95230.86
2018-06-19T02:56:46.510Z,95226.42
2018-06-19T02:59:16.122Z,95235.88
2018-06-19T03:01:45.823Z,95237.18
2018-06-19T03:04:15.628Z,95235.74
2018-06-19T03:06:45.304Z,95240.97
2018-06-19T03:09:14.902Z,95246.88
2018-06-19T03:11:44.685Z,95245.42
2018-06-19T03:14:14.466Z,95246.86
2018-06-19T03:16:44.165Z,95257.77
2018-06-19T03:19:13.832Z,95254.70
2018-06-19T03:21:44.018Z,95252.14
2018-06-19T03:24:13.796Z,95254.93
2018-06-19T03:26:43.383Z,95252.58
2018-06-19T03:29:13.056Z,95252.68
2018-06-19T03:31:42.826Z,95254.03
2018-06-19T03:34:12.475Z,95254.97
2018-06-19T03:36:42.161Z,95257.22
2018-06-19T03:39:12.940Z,95251.09
2018-06-19T03:41:42.970Z,95253.42
2018-06-19T03:44:12.683Z,95254.28
2018-06-19T03:46:42.453Z,95251.84
2018-06-19T03:49:12.131Z,95262.78
2018-06-19T03:51:41.876Z,95260.05
2018-06-19T03:54:11.504Z,95262.53
2018-06-19T03:56:41.214Z,95263.34
2018-06-19T03:59:10.940Z,95262.83
2018-06-19T04:01:40.503Z,95265.59
2018-06-19T04:04:10.232Z,95263.13
2018-06-19T04:06:39.968Z,95268.16
2018-06-19T04:09:10.153Z,95264.37
2018-06-19T04:11:39.893Z,95265.89
2018-06-19T04:14:09.569Z,95260.11
2018-06-19T04:16:39.315Z,95264.48
2018-06-19T04:19:08.992Z,95267.92
2018-06-19T04:21:38.766Z,95265.82
2018-06-19T04:24:08.695Z,95260.95
2018-06-19T04:26:38.425Z,95265.89
2018-06-19T04:29:08.094Z,95280.15
2018-06-19T04:31:37.910Z,95270.59
2018-06-19T04:34:07.608Z,95268.54
2018-06-19T04:36:37.348Z,95272.11
2018-06-19T04:39:11.310Z,95268.43
2018-06-19T04:41:41.253Z,95266.53
2018-06-19T04:44:11.748Z,95276.20
2018-06-19T04:46:41.553Z,95277.53
2018-06-19T04:49:11.258Z,95278.53
2018-06-19T04:51:40.921Z,95280.39
2018-06-19T04:54:10.633Z,95283.53
2018-06-19T04:56:40.384Z,95286.20
2018-06-19T04:59:10.113Z,95285.70
2018-06-19T05:01:39.892Z,95284.41
2018-06-19T05:04:09.614Z,95297.20
2018-06-19T05:06:39.423Z,95299.98
2018-06-19T05:09:12.204Z,95304.05
2018-06-19T05:11:42.691Z,95307.34
2018-06-19T05:14:13.352Z,95306.00
2018-06-19T05:16:43.266Z,95312.13
2018-06-19T05:19:13.063Z,95312.55
2018-06-19T05:21:43.251Z,95312.11
2018-06-19T05:24:14.849Z,95317.75
2018-06-19T05:26:44.660Z,95325.56
2018-06-19T05:29:14.558Z,95319.16
2018-06-19T05:31:44.310Z,95322.98
2018-06-19T05:34:15.097Z,95324.65
2018-06-19T05:36:44.946Z,95332.05
2018-06-19T05:39:14.925Z,95338.97
2018-06-19T05:41:44.653Z,95333.50
2018-06-19T05:44:14.953Z,95330.91
2018-06-19T05:46:45.071Z,95333.27
2018-06-19T05:49:14.800Z,95334.78
2018-06-19T05:51:44.557Z,95326.11
2018-06-19T05:54:14.243Z,95331.22
2018-06-19T05:56:43.985Z,95337.78
2018-06-19T05:59:13.740Z,95332.79
2018-06-19T06:01:43.449Z,95332.43
2018-06-19T06:04:13.152Z,95329.73
2018-06-19T06:06:42.843Z,95329.43
2018-06-19T06:09:12.508Z,95334.30
2018-06-19T06:11:42.349Z,95336.48
2018-06-19T06:14:12.105Z,95335.50
2018-06-19T06:16:42.016Z,95339.75
2018-06-19T06:19:11.740Z,95340.72
2018-06-19T06:21:41.654Z,95339.53
2018-06-19T06:24:11.535Z,95347.06
2018-06-19T06:26:41.290Z,95340.34
2018-06-19T06:29:11.098Z,95335.83
2018-06-19T06:31:40.888Z,95345.89
2018-06-19T06:34:10.533Z,95348.81
2018-06-19T06:36:40.331Z,95343.20
2018-06-19T06:39:10.504Z,95339.23
2018-06-19T06:41:40.291Z,95343.51
2018-06-19T06:44:09.936Z,95344.58
2018-06-19T06:46:39.625Z,95344.08
2018-06-19T06:49:09.349Z,95348.36
2018-06-19T06:51:39.039Z,95339.41
2018-06-19T06:54:08.713Z,95338.48
2018-06-19T06:56:38.424Z,95335.19
2018-06-19T06:59:08.141Z,95331.19
2018-06-19T07:01:37.925Z,95333.16
2018-06-19T07:04:07.614Z,95327.22
2018-06-19T07:06:37.378Z,95335.45
2018-06-19T07:09:10.044Z,95328.03
2018-06-19T07:11:39.800Z,95332.03
2018-06-19T07:14:10.134Z,95324.08
2018-06-19T07:16:39.775Z,95324.15
2018-06-19T07:19:09.806Z,95320.47
2018-06-19T07:21:39.307Z,95321.87
2018-06-19T07:24:09.094Z,95326.05
2018-06-19T07:26:38.803Z,95333.31
2018-06-19T07:29:08.775Z,95324.58
2018-06-19T07:31:38.543Z,95325.06
2018-06-19T07:34:08.124Z,95331.33
2018-06-19T07:36:37.976Z,95322.13
2018-06-19T07:39:09.897Z,95324.33
2018-06-19T07:41:39.650Z,95319.58
2018-06-19T07:44:10.309Z,95325.42
2018-06-19T07:46:39.980Z,95312.23
2018-06-19T07:49:09.672Z,95312.72
2018-06-19T07:51:39.402Z,95310.68
2018-06-19T07:54:09.131Z,95305.59
2018-06-19T07:56:38.897Z,95308.63
2018-06-19T07:59:09.286Z,95307.52
2018-06-19T08:01:39.197Z,95303.98
2018-06-19T08:04:08.965Z,95303.27
2018-06-19T08:06:38.752Z,95293.52
2018-06-19T08:09:10.940Z,95293.11
2018-06-19T08:11:40.548Z,95288.05
2018-06-19T08:14:10.744Z,95290.66
2018-06-19T08:16:40.753Z,95288.75
2018-06-19T08:19:10.540Z,95289.99
2018-06-19T08:21:40.253Z,95099.52
2018-06-19T08:24:09.982Z,95291.03
2018-06-19T08:26:39.729Z,95293.53
2018-06-19T08:29:09.359Z,95287.30
2018-06-19T08:31:39.603Z,95288.88
2018-06-19T08:34:09.319Z,95285.47
2018-06-19T08:36:39.070Z,95282.92
2018-06-19T08:39:12.549Z,95281.69
2018-06-19T08:41:43.405Z,95285.44
2018-06-19T08:44:14.403Z,95283.61
2018-06-19T08:46:45.662Z,95285.27
2018-06-19T08:49:15.629Z,95284.14
2018-06-19T08:51:45.373Z,95284.00
2018-06-19T08:54:16.115Z,95286.10
2018-06-19T08:56:45.865Z,95285.27
2018-06-19T08:59:15.579Z,95280.06
2018-06-19T09:01:45.111Z,95286.14
2018-06-19T09:04:14.863Z,95280.53
2018-06-19T09:06:44.557Z,95283.18
2018-06-19T09:09:14.148Z,95279.44
2018-06-19T09:11:43.996Z,95278.68
2018-06-19T09:14:13.796Z,95281.99
2018-06-19T09:16:43.412Z,95277.96
2018-06-19T09:19:13.141Z,95281.70
2018-06-19T09:21:42.831Z,95278.56
2018-06-19T09:24:12.634Z,95285.55
2018-06-19T09:26:42.332Z,95279.97
2018-06-19T09:29:12.012Z,95289.54
2018-06-19T09:31:42.221Z,95281.56
2018-06-19T09:34:12.076Z,95286.20
2018-06-19T09:36:46.059Z,95284.70
2018-06-19T09:39:16.771Z,95281.20
2018-06-19T09:41:50.665Z,95274.09
2018-06-19T09:44:21.200Z,95274.70
2018-06-19T09:49:24.665Z,95270.34
2018-06-19T09:51:58.530Z,95270.05
2018-06-19T09:54:28.997Z,95264.66
2018-06-19T09:56:58.828Z,95267.19
2018-06-19T09:59:28.648Z,95272.05
2018-06-19T10:04:33.334Z,95262.98
2018-06-19T10:07:03.071Z,95264.06
2018-06-19T10:09:32.732Z,95268.69
2018-06-19T10:14:36.858Z,95270.46
2018-06-19T10:17:06.667Z,95271.62
2018-06-19T10:19:36.428Z,95275.81
2018-06-19T10:22:06.233Z,95274.75
2018-06-19T10:27:09.511Z,95278.88
2018-06-19T10:29:39.128Z,95281.22
2018-06-19T10:32:08.897Z,95287.27
2018-06-19T10:34:38.929Z,95281.98
2018-06-19T10:37:08.659Z,95288.92
2018-06-19T10:39:38.551Z,95290.34
2018-06-19T10:42:08.369Z,95284.10
2018-06-19T10:44:38.171Z,95284.48
2018-06-19T10:47:07.981Z,95280.23
2018-06-19T10:49:37.602Z,95280.33
2018-06-19T10:52:07.258Z,95275.73
2018-06-19T10:54:37.089Z,95272.38
2018-06-19T10:57:07.069Z,95281.44
2018-06-19T10:59:36.871Z,95271.66
2018-06-19T11:04:41.139Z,95275.56
2018-06-19T11:07:10.828Z,95275.00
2018-06-19T11:09:40.626Z,95274.38
2018-06-19T11:12:11.420Z,95269.49
2018-06-19T11:14:41.645Z,95268.37
2018-06-19T11:19:45.193Z,95263.62
2018-06-19T11:22:15.117Z,95262.00
2018-06-19T11:27:19.484Z,95264.02
2018-06-19T11:29:49.131Z,95261.93
2018-06-19T11:32:23.444Z,95260.92
2018-06-19T11:37:28.340Z,95255.64
2018-06-19T11:40:13.755Z,95259.95
2018-06-19T11:42:45.478Z,95264.64
2018-06-19T11:53:00.273Z,95255.66
2018-06-19T11:58:03.935Z,95246.78
2018-06-19T12:00:35.804Z,95252.58
2018-06-19T12:03:05.695Z,95246.22
2018-06-19T12:05:35.666Z,95246.97
2018-06-19T12:08:05.309Z,95246.31
2018-06-19T12:10:35.034Z,95254.78
2018-06-19T12:13:04.866Z,95243.27
2018-06-19T12:15:34.605Z,95235.88
2018-06-19T12:18:04.270Z,95236.89
2018-06-19T12:20:34.038Z,95232.27
2018-06-19T12:23:03.762Z,95238.92
2018-06-19T12:25:33.602Z,95242.87
2018-06-19T12:28:03.528Z,95238.49
2018-06-19T12:30:33.479Z,95246.46
2018-06-19T12:33:03.331Z,95243.92
2018-06-19T12:35:33.248Z,95244.92
2018-06-19T12:38:03.973Z,95240.69
2018-06-19T12:40:34.304Z,95253.45
2018-06-19T12:43:05.004Z,95245.64
2018-06-19T12:45:35.560Z,95243.38
2018-06-19T12:48:05.321Z,95248.82
2018-06-19T12:50:49.423Z,95250.33
2018-06-19T12:53:29.782Z,95249.59
2018-06-19T12:56:10.892Z,95245.69
2018-06-19T12:58:40.668Z,95240.13
2018-06-19T13:01:10.388Z,95243.13
2018-06-19T13:03:51.126Z,95242.59
2018-06-19T13:06:33.523Z,95244.09
2018-06-19T13:09:04.086Z,95238.44
2018-06-19T13:11:36.703Z,95245.24
2018-06-19T13:14:18.094Z,95246.48
2018-06-19T13:16:59.023Z,95253.28
2018-06-19T13:19:40.004Z,95261.09
2018-06-19T13:22:10.272Z,95250.92
2018-06-19T13:24:40.989Z,95260.14
2018-06-19T13:27:11.016Z,95255.48
2018-06-19T13:29:53.426Z,95264.44
2018-06-19T13:32:24.387Z,95259.90
2018-06-19T13:34:56.722Z,95264.34
2018-06-19T13:37:27.198Z,95266.09
2018-06-19T13:41:14.992Z,95278.94
2018-06-19T13:43:56.025Z,95289.50
2018-06-19T13:46:26.272Z,95285.30
2018-06-19T13:48:56.590Z,95284.56
2018-06-19T13:51:27.436Z,95281.80
2018-06-19T13:53:58.497Z,95277.82
2018-06-19T13:57:42.275Z,95280.55
2018-06-19T14:00:15.836Z,95276.42
2018-06-19T14:02:45.348Z,95267.76
2018-06-19T14:05:16.212Z,95262.06
2018-06-19T14:08:03.331Z,95255.58
2018-06-19T14:11:44.277Z,95260.91
2018-06-19T14:14:13.867Z,95260.31
2018-06-19T14:16:43.529Z,95259.48
2018-06-19T14:19:13.197Z,95259.47
2018-06-19T14:21:42.821Z,95249.20
2018-06-19T14:24:12.617Z,95250.98
2018-06-19T14:26:42.341Z,95246.97
2018-06-19T14:29:12.114Z,95240.59
2018-06-19T14:31:41.880Z,95241.31
2018-06-19T14:34:11.708Z,95237.61
2018-06-19T14:36:41.857Z,95233.67
2018-06-19T14:39:11.626Z,95224.68
2018-06-19T14:41:41.327Z,95225.75
2018-06-19T14:44:11.076Z,95220.88
2018-06-19T14:46:40.932Z,95212.16
2018-06-19T14:49:10.653Z,95214.70
2018-06-19T14:51:40.244Z,95216.63
2018-06-19T14:54:10.064Z,95220.52
2018-06-19T14:56:39.789Z,95224.33
2018-06-19T14:59:09.607Z,95233.41
2018-06-19T15:01:39.372Z,95227.80
2018-06-19T15:04:09.067Z,95233.45
2018-06-19T15:06:38.767Z,95238.33
2018-06-19T15:09:11.735Z,95239.03
2018-06-19T15:11:42.319Z,95244.02
2018-06-19T15:14:12.075Z,95239.36
2018-06-19T15:16:41.930Z,95239.28
2018-06-19T15:19:12.173Z,95229.82
2018-06-19T15:21:42.038Z,95233.83
2018-06-19T15:24:11.954Z,95228.84
2018-06-19T15:26:41.699Z,95228.88
2018-06-19T15:29:11.439Z,95234.15
2018-06-19T15:31:41.250Z,95231.73
2018-06-19T15:34:11.214Z,95237.83
2018-06-19T15:36:40.844Z,95238.81
2018-06-19T15:39:13.823Z,95237.98
2018-06-19T15:41:44.157Z,95239.47
2018-06-19T15:44:13.954Z,95237.13
2018-06-19T15:46:43.672Z,95232.82
2018-06-19T15:49:14.419Z,95238.97
2018-06-19T15:51:44.001Z,95240.22
2018-06-19T15:54:13.700Z,95242.77
2018-06-19T15:56:43.443Z,95231.64
2018-06-19T15:59:13.298Z,95228.33
2018-06-19T16:01:43.009Z,95232.45
2018-06-19T16:04:12.687Z,95238.66
2018-06-19T16:06:42.419Z,95243.05
2018-06-19T16:09:12.717Z,95247.78
2018-06-19T16:11:42.477Z,95254.77
2018-06-19T16:14:12.255Z,95260.27
2018-06-19T16:16:42.000Z,95261.98
2018-06-19T16:19:11.879Z,95265.45
2018-06-19T16:21:41.621Z,95274.80
2018-06-19T16:24:11.454Z,95278.30
2018-06-19T16:26:41.179Z,95280.19
2018-06-19T16:29:10.859Z,95278.45
2018-06-19T16:31:40.771Z,95286.63
2018-06-19T16:34:10.560Z,95287.37
2018-06-19T16:36:40.372Z,95286.62
2018-06-19T16:39:11.380Z,95290.99
2018-06-19T16:41:41.378Z,95283.05
2018-06-19T16:44:11.020Z,95284.81
2018-06-19T16:46:40.660Z,95287.66
2018-06-19T16:49:11.163Z,95295.30
2018-06-19T16:51:41.002Z,95300.94
2018-06-19T16:54:10.713Z,95308.42
2018-06-19T16:56:40.477Z,95305.31
2018-06-19T16:59:10.303Z,95323.08
2018-06-19T17:01:40.109Z,95318.84
2018-06-19T17:04:09.908Z,95323.44
2018-06-19T17:06:39.734Z,95328.64
2018-06-19T17:09:09.500Z,95341.22
2018-06-19T17:11:39.392Z,95347.62
2018-06-19T17:14:09.233Z,95352.95
2018-06-19T17:16:38.854Z,95355.00
2018-06-19T17:19:08.742Z,95353.30
2018-06-19T17:21:38.352Z,95354.92
2018-06-19T17:24:08.055Z,95360.56
2018-06-19T17:26:37.753Z,95360.09
2018-06-19T17:29:07.620Z,95364.28
2018-06-19T17:31:37.335Z,95372.31
2018-06-19T17:34:07.597Z,95374.05
2018-06-19T17:36:37.356Z,95374.70
2018-06-19T17:39:10.613Z,95370.42
2018-06-19T17:41:40.611Z,95371.38
2018-06-19T17:44:10.384Z,95375.41
2018-06-19T17:46:40.232Z,95377.28
2018-06-19T17:49:10.801Z,95372.38
2018-06-19T17:51:40.508Z,95371.89
2018-06-19T17:54:10.260Z,95377.09
2018-06-19T17:56:40.141Z,95381.16
2018-06-19T17:59:09.909Z,95377.09
2018-06-19T18:01:39.645Z,95376.16
2018-06-19T18:04:09.406Z,95386.16
2018-06-19T18:06:39.170Z,95387.08
2018-06-19T18:09:11.272Z,95384.94
2018-06-19T18:11:41.243Z,95388.55
2018-06-19T18:14:10.836Z,95392.84
2018-06-19T18:16:40.668Z,95398.26
2018-06-19T18:19:10.681Z,95408.58
2018-06-19T18:21:40.327Z,95416.92
2018-06-19T18:24:10.356Z,95424.31
2018-06-19T18:26:40.195Z,95437.52
2018-06-19T18:29:09.892Z,95440.66
2018-06-19T18:31:39.681Z,95437.64
2018-06-19T18:34:09.613Z,95436.20
2018-06-19T18:36:39.276Z,95432.67
2018-06-19T18:39:11.355Z,95437.95
2018-06-19T18:41:41.401Z,95438.75
2018-06-19T18:44:11.206Z,95445.34
2018-06-19T18:46:41.019Z,95448.18
2018-06-19T18:49:10.982Z,95449.68
2018-06-19T18:51:40.623Z,95448.60
2018-06-19T18:54:10.278Z,95455.36
2018-06-19T18:56:40.002Z,95459.30
2018-06-19T18:59:09.692Z,95470.72
2018-06-19T19:01:39.423Z,95474.02
2018-06-19T19:04:09.195Z,95469.65
2018-06-19T19:06:38.821Z,95476.73
2018-06-19T19:09:10.711Z,95468.47
2018-06-19T19:11:40.525Z,95474.55
2018-06-19T19:14:10.285Z,95473.87
2018-06-19T19:16:44.963Z,95486.58
2018-06-19T19:19:18.182Z,95491.50
2018-06-19T19:21:47.991Z,95483.64
2018-06-19T19:24:17.763Z,95492.51
2018-06-19T19:26:52.645Z,95487.02
2018-06-19T19:29:28.254Z,95494.70
2018-06-19T19:31:58.080Z,95501.47
2018-06-19T19:34:27.949Z,95503.73
2018-06-19T19:37:02.788Z,95505.75
2018-06-19T19:39:33.418Z,95517.77
2018-06-19T19:42:03.347Z,95519.92
2018-06-19T19:44:34.128Z,95529.38
2018-06-19T19:47:09.032Z,95530.73
2018-06-19T19:49:39.098Z,95527.78
2018-06-19T19:52:09.097Z,95531.13
2018-06-19T19:54:40.531Z,95539.41
2018-06-19T19:57:15.552Z,95536.16
2018-06-19T19:59:46.437Z,95538.27
2018-06-19T20:02:17.482Z,95537.81
2018-06-19T20:04:48.524Z,95543.77
2018-06-19T20:07:18.302Z,95546.26
2018-06-19T20:09:50.560Z,95536.13
2018-06-19T20:12:20.459Z,95538.65
2018-06-19T20:14:52.146Z,95540.97
2018-06-19T20:17:23.590Z,95540.39
2018-06-19T20:19:57.280Z,95546.38
2018-06-19T20:22:28.012Z,95545.13
2018-06-19T20:25:00.719Z,95550.87
2018-06-19T20:27:33.295Z,95552.34
2018-06-19T20:30:05.248Z,95561.20
2018-06-19T20:32:35.339Z,95563.77
2018-06-19T20:35:06.632Z,95564.46
2018-06-19T20:37:37.606Z,95556.25
2018-06-19T20:40:07.875Z,95560.98
2018-06-19T20:42:38.633Z,95562.00
2018-06-19T20:45:12.531Z,95559.49
2018-06-19T20:47:42.670Z,95556.52
2018-06-19T20:50:13.609Z,95568.87
2018-06-19T20:52:44.166Z,95578.61
2018-06-19T20:55:15.303Z,95577.32
2018-06-19T20:57:45.753Z,95575.11
2018-06-19T21:00:17.533Z,95581.73
2018-06-19T21:02:48.542Z,95570.55
2018-06-19T21:05:18.855Z,95571.39
2018-06-19T21:07:50.013Z,95568.20
2018-06-19T21:10:21.629Z,95560.77
2018-06-19T21:12:52.667Z,95557.27
2018-06-19T21:15:22.469Z,95561.56
2018-06-19T21:17:52.357Z,95557.84
2018-06-19T21:20:23.682Z,95566.89
2018-06-19T21:22:53.704Z,95567.28
2018-06-19T21:25:24.368Z,95567.38
2018-06-19T21:27:54.563Z,95570.02
2018-06-19T21:30:27.676Z,95566.30
2018-06-19T21:32:57.515Z,95565.50
2018-06-19T21:35:28.621Z,95565.83
2018-06-19T21:38:03.649Z,95565.16
2018-06-19T21:40:34.076Z,95566.52
2018-06-19T21:43:03.761Z,95562.77
2018-06-19T21:45:35.833Z,95563.14
2018-06-19T21:48:06.640Z,95561.34
2018-06-19T21:50:38.156Z,95564.55
2018-06-19T21:53:13.862Z,95560.34
2018-06-19T21:55:44.072Z,95560.45
2018-06-19T21:58:13.804Z,95560.18
2018-06-19T22:00:45.703Z,95564.02
2018-06-19T22:03:16.191Z,95567.43
2018-06-19T22:05:46.266Z,95565.02
2018-06-19T22:08:16.979Z,95561.43
2018-06-19T22:10:48.700Z,95559.77
2018-06-19T22:13:18.558Z,95570.45
2018-06-19T22:15:51.234Z,95571.21
2018-06-19T22:18:21.227Z,95569.14
2018-06-19T22:20:54.812Z,95574.09
2018-06-19T22:23:24.984Z,95569.59
2018-06-19T22:25:57.823Z,95569.80
2018-06-19T22:28:27.813Z,95571.59
2018-06-19T22:30:59.002Z,95569.97
2018-06-19T22:33:29.650Z,95573.95
2018-06-19T22:36:00.128Z,95573.70
2018-06-19T22:38:34.597Z,95575.66
2018-06-19T22:41:07.201Z,95575.57
2018-06-19T22:43:38.733Z,95572.31
2018-06-19T22:46:09.476Z,95572.91
2018-06-19T22:48:40.599Z,95568.78
2018-06-19T22:51:10.925Z,95579.77
2018-06-19T22:53:40.769Z,95574.48
2018-06-19T22:56:11.897Z,95573.07
2018-06-19T22:58:42.019Z,95562.45
2018-06-19T23:01:12.332Z,95563.69
2018-06-19T23:03:43.208Z,95562.91
2018-06-19T23:06:13.128Z,95557.45
2018-06-19T23:08:42.953Z,95556.02
2018-06-19T23:11:15.362Z,95564.60
2018-06-19T23:13:45.561Z,95573.42
2018-06-19T23:16:16.126Z,95577.69
2018-06-19T23:18:46.649Z,95578.00
2018-06-19T23:21:16.417Z,95588.42
2018-06-19T23:23:46.273Z,95585.83
2018-06-19T23:26:15.922Z,95593.38
2018-06-19T23:28:45.684Z,95594.58
2018-06-19T23:31:15.335Z,95591.11
2018-06-19T23:33:45.103Z,95597.39
2018-06-19T23:36:14.747Z,95596.10
2018-06-19T23:38:44.488Z,95593.48
2018-06-19T23:41:14.303Z,95596.98
2018-06-19T23:43:44.057Z,95599.59
2018-06-19T23:46:13.758Z,95592.33
2018-06-19T23:48:43.833Z,95590.95
2018-06-19T23:51:13.428Z,95596.38
2018-06-19T23:53:43.128Z,95596.48
2018-06-19T23:56:12.880Z,95594.17
2018-06-19T23:58:42.665Z,95589.89
