createdAt,value
2018-12-15T00:00:22.509Z,2.00
2018-12-15T00:00:56.452Z,2.00
2018-12-15T00:01:30.425Z,2.00
2018-12-15T00:02:06.402Z,2.00
2018-12-15T00:02:40.903Z,2.00
2018-12-15T00:03:14.713Z,2.00
2018-12-15T00:03:48.800Z,2.00
2018-12-15T00:04:22.860Z,2.00
2018-12-15T00:04:57.246Z,2.00
2018-12-15T00:05:31.317Z,2.00
2018-12-15T00:06:05.224Z,2.00
2018-12-15T00:06:43.082Z,2.00
2018-12-15T00:07:17.117Z,1.90
2018-12-15T00:08:35.179Z,1.90
2018-12-15T00:09:09.306Z,1.90
2018-12-15T00:09:43.291Z,1.90
2018-12-15T00:10:17.609Z,1.90
2018-12-15T00:10:52.083Z,1.90
2018-12-15T00:11:26.266Z,1.90
2018-12-15T00:12:00.429Z,1.90
2018-12-15T00:12:34.600Z,1.90
2018-12-15T00:13:08.594Z,1.90
2018-12-15T00:13:42.389Z,1.90
2018-12-15T00:14:17.486Z,1.90
2018-12-15T00:14:51.832Z,1.90
2018-12-15T00:15:26.025Z,1.90
2018-12-15T00:15:59.722Z,1.90
2018-12-15T00:16:33.659Z,1.90
2018-12-15T00:17:07.574Z,2.00
2018-12-15T00:17:41.667Z,2.00
2018-12-15T00:18:16.770Z,2.00
2018-12-15T00:18:50.761Z,2.00
2018-12-15T00:19:24.720Z,2.00
2018-12-15T00:19:58.910Z,2.00
2018-12-15T00:20:33.503Z,1.90
2018-12-15T00:21:07.530Z,2.00
2018-12-15T00:21:41.217Z,1.90
2018-12-15T00:22:16.091Z,2.00
2018-12-15T00:22:51.245Z,2.00
2018-12-15T00:23:25.186Z,2.00
2018-12-15T00:23:59.096Z,2.00
2018-12-15T00:24:33.772Z,1.90
2018-12-15T00:25:08.153Z,1.90
2018-12-15T00:25:42.514Z,1.90
2018-12-15T00:26:16.572Z,1.90
2018-12-15T00:26:54.088Z,1.90
2018-12-15T00:28:14.100Z,1.90
2018-12-15T00:28:49.538Z,1.90
2018-12-15T00:29:23.516Z,1.90
2018-12-15T00:29:57.359Z,1.90
2018-12-15T00:30:31.479Z,1.90
2018-12-15T00:31:06.149Z,1.90
2018-12-15T00:31:40.061Z,1.90
2018-12-15T00:32:57.975Z,1.90
2018-12-15T00:33:31.917Z,1.90
2018-12-15T00:34:05.829Z,2.00
2018-12-15T00:34:39.720Z,1.90
2018-12-15T00:35:13.673Z,1.90
2018-12-15T00:35:47.763Z,1.90
2018-12-15T00:36:21.519Z,1.90
2018-12-15T00:36:55.336Z,1.90
2018-12-15T00:37:29.020Z,1.90
2018-12-15T00:38:02.834Z,2.00
2018-12-15T00:38:36.869Z,2.00
2018-12-15T00:39:10.830Z,2.00
2018-12-15T00:39:44.514Z,2.00
2018-12-15T00:40:18.306Z,2.00
2018-12-15T00:40:52.271Z,2.00
2018-12-15T00:41:26.054Z,2.00
2018-12-15T00:41:59.902Z,2.00
2018-12-15T00:42:35.275Z,2.00
2018-12-15T00:43:09.259Z,2.00
2018-12-15T00:43:43.171Z,2.00
2018-12-15T00:44:17.194Z,2.00
2018-12-15T00:44:50.946Z,2.00
2018-12-15T00:45:24.794Z,2.00
2018-12-15T00:45:58.745Z,2.00
2018-12-15T00:46:36.493Z,2.00
2018-12-15T00:47:13.760Z,2.00
2018-12-15T00:47:46.540Z,2.00
2018-12-15T00:48:20.887Z,2.00
2018-12-15T00:48:54.998Z,2.00
2018-12-15T00:49:28.972Z,2.00
2018-12-15T00:50:02.873Z,2.00
2018-12-15T00:50:36.473Z,2.00
2018-12-15T00:51:10.465Z,2.00
2018-12-15T00:51:44.281Z,1.90
2018-12-15T00:52:18.242Z,1.90
2018-12-15T00:52:52.155Z,2.00
2018-12-15T00:53:26.097Z,1.90
2018-12-15T00:54:00.126Z,1.90
2018-12-15T00:54:34.101Z,1.90
2018-12-15T00:55:08.111Z,1.90
2018-12-15T00:55:46.333Z,2.00
2018-12-15T00:56:20.737Z,2.00
2018-12-15T00:56:54.712Z,2.00
2018-12-15T00:57:28.715Z,1.90
2018-12-15T00:58:02.595Z,2.00
2018-12-15T00:58:36.618Z,2.00
2018-12-15T00:59:10.606Z,1.90
2018-12-15T00:59:44.546Z,2.00
2018-12-15T01:00:18.532Z,2.00
2018-12-15T01:00:52.286Z,2.00
2018-12-15T01:01:26.238Z,2.00
2018-12-15T01:01:59.966Z,1.90
2018-12-15T01:02:33.857Z,2.00
2018-12-15T01:03:07.705Z,2.00
2018-12-15T01:03:41.653Z,2.00
2018-12-15T01:04:15.542Z,2.00
2018-12-15T01:04:49.387Z,1.90
2018-12-15T01:05:23.290Z,2.00
2018-12-15T01:05:57.142Z,2.00
2018-12-15T01:06:31.105Z,1.90
2018-12-15T01:07:05.011Z,2.00
2018-12-15T01:07:38.878Z,2.00
2018-12-15T01:08:12.983Z,2.00
2018-12-15T01:08:46.761Z,2.00
2018-12-15T01:09:20.746Z,2.00
2018-12-15T01:09:54.653Z,2.00
2018-12-15T01:10:28.530Z,1.90
2018-12-15T01:11:02.461Z,1.90
2018-12-15T01:11:36.385Z,1.90
2018-12-15T01:12:10.349Z,1.90
2018-12-15T01:12:44.118Z,1.90
2018-12-15T01:13:18.065Z,1.90
2018-12-15T01:13:51.850Z,1.90
2018-12-15T01:14:27.167Z,1.90
2018-12-15T01:15:01.581Z,1.90
2018-12-15T01:15:41.204Z,1.90
2018-12-15T01:16:15.158Z,1.90
2018-12-15T01:16:49.137Z,1.90
2018-12-15T01:17:22.703Z,1.90
2018-12-15T01:17:56.359Z,1.90
2018-12-15T01:18:30.433Z,1.90
2018-12-15T01:19:04.303Z,1.90
2018-12-15T01:19:38.111Z,1.90
2018-12-15T01:20:11.969Z,1.90
2018-12-15T01:20:45.738Z,1.90
2018-12-15T01:21:19.714Z,1.90
2018-12-15T01:21:53.730Z,1.90
2018-12-15T01:22:27.647Z,1.90
2018-12-15T01:23:01.432Z,1.90
2018-12-15T01:23:35.432Z,1.90
2018-12-15T01:24:09.427Z,1.90
2018-12-15T01:24:43.434Z,1.90
2018-12-15T01:25:18.296Z,1.90
2018-12-15T01:25:52.127Z,1.90
2018-12-15T01:26:26.212Z,2.00
2018-12-15T01:26:59.897Z,2.00
2018-12-15T01:27:34.465Z,2.00
2018-12-15T01:28:08.373Z,2.00
2018-12-15T01:28:42.300Z,2.00
2018-12-15T01:29:17.089Z,2.00
2018-12-15T01:29:57.985Z,2.00
2018-12-15T01:30:31.906Z,2.00
2018-12-15T01:31:05.885Z,2.10
2018-12-15T01:31:39.815Z,2.10
2018-12-15T01:32:13.825Z,2.00
2018-12-15T01:32:47.834Z,2.10
2018-12-15T01:33:22.862Z,2.00
2018-12-15T01:33:56.876Z,2.00
2018-12-15T01:34:30.659Z,2.10
2018-12-15T01:35:04.819Z,2.00
2018-12-15T01:35:39.647Z,2.10
2018-12-15T01:36:13.390Z,2.00
2018-12-15T01:36:47.283Z,2.00
2018-12-15T01:37:21.130Z,2.00
2018-12-15T01:37:55.227Z,2.00
2018-12-15T01:38:29.411Z,2.00
2018-12-15T01:39:06.075Z,2.00
2018-12-15T01:39:40.075Z,2.00
2018-12-15T01:40:13.944Z,2.00
2018-12-15T01:40:47.992Z,2.00
2018-12-15T01:41:21.974Z,2.00
2018-12-15T01:41:56.477Z,2.00
2018-12-15T01:42:30.586Z,2.00
2018-12-15T01:43:05.137Z,2.00
2018-12-15T01:43:39.886Z,2.00
2018-12-15T01:44:13.838Z,2.00
2018-12-15T01:44:47.757Z,2.00
2018-12-15T01:45:21.551Z,2.00
2018-12-15T01:45:56.151Z,2.00
2018-12-15T01:46:30.187Z,2.00
2018-12-15T01:47:04.079Z,2.00
2018-12-15T01:47:38.041Z,2.00
2018-12-15T01:48:11.982Z,2.00
2018-12-15T01:48:45.966Z,2.00
2018-12-15T01:49:19.761Z,2.00
2018-12-15T01:49:54.419Z,2.00
2018-12-15T01:50:28.324Z,2.00
2018-12-15T01:51:02.215Z,2.00
2018-12-15T01:51:36.731Z,2.00
2018-12-15T01:52:10.566Z,2.00
2018-12-15T01:52:44.590Z,1.90
2018-12-15T01:53:18.470Z,2.00
2018-12-15T01:53:52.463Z,2.00
2018-12-15T01:54:26.326Z,2.00
2018-12-15T01:55:00.305Z,2.00
2018-12-15T01:55:34.224Z,2.00
2018-12-15T01:56:09.159Z,2.00
2018-12-15T01:56:46.134Z,2.00
2018-12-15T01:57:19.967Z,1.90
2018-12-15T01:57:53.759Z,2.00
2018-12-15T01:58:27.786Z,1.90
2018-12-15T01:59:01.559Z,1.90
2018-12-15T01:59:36.091Z,2.00
2018-12-15T02:00:12.354Z,1.90
2018-12-15T02:00:46.293Z,1.90
2018-12-15T02:01:20.249Z,2.00
2018-12-15T02:01:54.245Z,2.00
2018-12-15T02:02:28.177Z,1.90
2018-12-15T02:03:02.162Z,1.90
2018-12-15T02:03:36.472Z,2.00
2018-12-15T02:04:10.370Z,2.00
2018-12-15T02:04:44.217Z,2.00
2018-12-15T02:05:18.678Z,2.00
2018-12-15T02:05:52.554Z,2.00
2018-12-15T02:06:26.549Z,2.00
2018-12-15T02:07:00.613Z,1.90
2018-12-15T02:07:34.554Z,1.90
2018-12-15T02:08:09.666Z,2.00
2018-12-15T02:08:43.541Z,1.90
2018-12-15T02:09:17.459Z,1.90
2018-12-15T02:09:51.302Z,1.90
2018-12-15T02:10:25.375Z,1.90
2018-12-15T02:10:59.271Z,2.00
2018-12-15T02:11:33.462Z,2.00
2018-12-15T02:12:07.518Z,2.00
2018-12-15T02:12:41.537Z,2.00
2018-12-15T02:13:15.521Z,2.00
2018-12-15T02:13:49.549Z,2.00
2018-12-15T02:14:23.409Z,2.00
2018-12-15T02:14:57.365Z,2.00
2018-12-15T02:15:31.334Z,2.00
2018-12-15T02:16:05.310Z,2.00
2018-12-15T02:16:39.030Z,2.00
2018-12-15T02:17:12.965Z,2.00
2018-12-15T02:17:50.298Z,2.00
2018-12-15T02:18:24.185Z,2.00
2018-12-15T02:18:58.126Z,2.00
2018-12-15T02:19:32.089Z,2.00
2018-12-15T02:20:06.235Z,2.00
2018-12-15T02:20:40.242Z,2.00
2018-12-15T02:21:14.135Z,2.00
2018-12-15T02:21:48.107Z,1.90
2018-12-15T02:22:22.023Z,2.00
2018-12-15T02:22:56.484Z,2.00
2018-12-15T02:23:30.416Z,2.00
2018-12-15T02:24:04.472Z,2.00
2018-12-15T02:24:38.404Z,2.00
2018-12-15T02:25:12.431Z,2.00
2018-12-15T02:25:46.353Z,2.00
2018-12-15T02:26:20.115Z,2.00
2018-12-15T02:26:54.079Z,2.00
2018-12-15T02:27:27.969Z,2.00
2018-12-15T02:28:02.005Z,2.00
2018-12-15T02:28:36.818Z,2.00
2018-12-15T02:29:12.861Z,2.00
2018-12-15T02:29:46.681Z,2.00
2018-12-15T02:30:20.637Z,2.00
2018-12-15T02:30:55.003Z,2.00
2018-12-15T02:31:29.525Z,2.00
2018-12-15T02:32:03.426Z,2.00
2018-12-15T02:32:37.402Z,2.00
2018-12-15T02:33:11.358Z,2.00
2018-12-15T02:33:45.970Z,2.00
2018-12-15T02:34:19.950Z,2.00
2018-12-15T02:34:54.049Z,2.00
2018-12-15T02:35:28.617Z,2.00
2018-12-15T02:36:02.591Z,2.00
2018-12-15T02:36:37.305Z,2.00
2018-12-15T02:37:11.336Z,2.00
2018-12-15T02:37:45.307Z,2.00
2018-12-15T02:38:19.201Z,2.00
2018-12-15T02:38:53.506Z,2.00
2018-12-15T02:39:27.481Z,2.00
2018-12-15T02:40:01.230Z,2.00
2018-12-15T02:40:35.138Z,2.00
2018-12-15T02:41:08.902Z,2.00
2018-12-15T02:41:47.152Z,2.00
2018-12-15T02:42:18.729Z,2.00
2018-12-15T02:42:52.535Z,2.00
2018-12-15T02:43:26.414Z,2.00
2018-12-15T02:44:00.390Z,2.00
2018-12-15T02:44:34.278Z,2.00
2018-12-15T02:45:07.942Z,2.00
2018-12-15T02:45:42.674Z,2.00
2018-12-15T02:46:17.095Z,2.00
2018-12-15T02:46:50.934Z,2.00
2018-12-15T02:47:24.914Z,2.00
2018-12-15T02:47:58.951Z,2.00
2018-12-15T02:48:33.174Z,2.00
2018-12-15T02:49:07.984Z,2.00
2018-12-15T02:49:42.327Z,2.00
2018-12-15T02:50:16.290Z,2.00
2018-12-15T02:50:50.184Z,2.00
2018-12-15T02:51:24.148Z,1.90
2018-12-15T02:51:57.885Z,1.90
2018-12-15T02:52:31.789Z,1.90
2018-12-15T02:53:06.465Z,1.90
2018-12-15T02:53:41.103Z,2.00
2018-12-15T02:54:15.004Z,2.00
2018-12-15T02:54:48.900Z,2.00
2018-12-15T02:55:22.547Z,2.00
2018-12-15T02:55:56.457Z,2.00
2018-12-15T02:56:30.382Z,2.10
2018-12-15T02:57:04.326Z,2.10
2018-12-15T02:57:38.286Z,2.10
2018-12-15T02:58:12.149Z,2.10
2018-12-15T02:58:46.032Z,2.10
2018-12-15T02:59:20.327Z,2.00
2018-12-15T02:59:54.376Z,2.10
2018-12-15T03:00:29.195Z,2.00
2018-12-15T03:01:03.722Z,2.00
2018-12-15T03:01:37.572Z,2.00
2018-12-15T03:02:11.573Z,2.00
2018-12-15T03:02:46.766Z,2.00
2018-12-15T03:03:20.595Z,1.90
2018-12-15T03:03:55.116Z,2.00
2018-12-15T03:04:29.084Z,2.00
2018-12-15T03:05:03.426Z,2.10
2018-12-15T03:05:37.317Z,2.00
2018-12-15T03:06:11.399Z,2.00
2018-12-15T03:06:45.364Z,2.00
2018-12-15T03:07:20.231Z,2.00
2018-12-15T03:07:54.266Z,2.00
2018-12-15T03:08:28.269Z,2.00
2018-12-15T03:09:02.023Z,2.00
2018-12-15T03:09:35.944Z,1.90
2018-12-15T03:10:10.168Z,1.90
2018-12-15T03:10:43.985Z,1.90
2018-12-15T03:11:17.910Z,1.90
2018-12-15T03:11:51.831Z,1.90
2018-12-15T03:12:25.736Z,1.90
2018-12-15T03:12:59.653Z,1.90
2018-12-15T03:13:33.459Z,1.90
2018-12-15T03:14:07.207Z,1.90
2018-12-15T03:14:41.244Z,1.90
2018-12-15T03:15:15.070Z,1.90
2018-12-15T03:15:49.031Z,1.90
2018-12-15T03:16:22.822Z,1.90
2018-12-15T03:17:04.861Z,1.90
2018-12-15T03:17:38.745Z,1.90
2018-12-15T03:18:12.713Z,1.90
2018-12-15T03:18:46.581Z,1.90
2018-12-15T03:19:20.586Z,1.90
2018-12-15T03:20:00.935Z,1.90
2018-12-15T03:20:34.614Z,1.90
2018-12-15T03:21:08.668Z,1.90
2018-12-15T03:21:42.845Z,1.90
2018-12-15T03:22:16.785Z,1.80
2018-12-15T03:22:50.605Z,1.80
2018-12-15T03:23:24.549Z,1.90
2018-12-15T03:23:58.542Z,1.90
2018-12-15T03:24:32.554Z,1.90
2018-12-15T03:25:06.460Z,1.80
2018-12-15T03:25:40.295Z,1.80
2018-12-15T03:26:14.902Z,1.80
2018-12-15T03:26:49.431Z,1.80
2018-12-15T03:27:23.378Z,1.80
2018-12-15T03:27:57.295Z,1.90
2018-12-15T03:28:31.190Z,1.90
2018-12-15T03:29:05.034Z,1.80
2018-12-15T03:29:38.877Z,1.80
2018-12-15T03:30:13.062Z,1.80
2018-12-15T03:30:47.894Z,1.90
2018-12-15T03:31:21.898Z,1.90
2018-12-15T03:31:55.891Z,1.90
2018-12-15T03:32:29.742Z,1.90
2018-12-15T03:33:04.920Z,1.90
2018-12-15T03:33:38.851Z,1.90
2018-12-15T03:34:12.747Z,1.90
2018-12-15T03:34:46.698Z,1.90
2018-12-15T03:35:20.683Z,1.90
2018-12-15T03:35:54.755Z,1.90
2018-12-15T03:36:28.543Z,1.90
2018-12-15T03:37:05.242Z,1.90
2018-12-15T03:37:39.141Z,1.90
2018-12-15T03:38:13.072Z,1.90
2018-12-15T03:38:47.022Z,1.90
2018-12-15T03:39:20.980Z,1.80
2018-12-15T03:39:55.217Z,1.80
2018-12-15T03:40:29.233Z,1.80
2018-12-15T03:41:03.228Z,1.80
2018-12-15T03:41:37.391Z,1.80
2018-12-15T03:42:11.276Z,1.80
2018-12-15T03:42:45.681Z,1.80
2018-12-15T03:43:19.625Z,1.80
2018-12-15T03:43:53.705Z,1.80
2018-12-15T03:44:27.750Z,1.80
2018-12-15T03:45:01.782Z,1.70
2018-12-15T03:45:35.857Z,1.70
2018-12-15T03:46:09.918Z,1.70
2018-12-15T03:46:44.369Z,1.70
2018-12-15T03:47:18.409Z,1.70
2018-12-15T03:47:56.209Z,1.70
2018-12-15T03:48:29.037Z,1.70
2018-12-15T03:49:03.254Z,1.70
2018-12-15T03:49:37.110Z,1.70
2018-12-15T03:50:11.015Z,1.70
2018-12-15T03:50:44.997Z,1.80
2018-12-15T03:51:18.757Z,1.80
2018-12-15T03:51:52.676Z,1.80
2018-12-15T03:52:26.751Z,1.80
2018-12-15T03:53:04.167Z,1.70
2018-12-15T03:53:38.059Z,1.70
2018-12-15T03:54:11.852Z,1.70
2018-12-15T03:54:45.809Z,1.70
2018-12-15T03:55:19.634Z,1.70
2018-12-15T03:55:53.834Z,1.70
2018-12-15T03:56:29.192Z,1.70
2018-12-15T03:57:03.066Z,1.80
2018-12-15T03:57:36.786Z,1.80
2018-12-15T03:58:10.720Z,1.80
2018-12-15T03:58:45.119Z,1.80
2018-12-15T03:59:19.670Z,1.70
2018-12-15T03:59:53.662Z,1.70
2018-12-15T04:00:27.436Z,1.70
2018-12-15T04:01:01.490Z,1.70
2018-12-15T04:01:35.372Z,1.70
2018-12-15T04:02:09.231Z,1.70
2018-12-15T04:02:43.188Z,1.70
2018-12-15T04:03:17.034Z,1.70
2018-12-15T04:03:50.961Z,1.70
2018-12-15T04:04:25.317Z,1.70
2018-12-15T04:04:59.290Z,1.70
2018-12-15T04:05:33.151Z,1.70
2018-12-15T04:06:06.968Z,1.70
2018-12-15T04:06:40.810Z,1.70
2018-12-15T04:07:15.353Z,1.70
2018-12-15T04:07:49.196Z,1.70
2018-12-15T04:08:23.028Z,1.60
2018-12-15T04:08:57.055Z,1.60
2018-12-15T04:09:31.155Z,1.70
2018-12-15T04:10:05.419Z,1.70
2018-12-15T04:10:39.819Z,1.70
2018-12-15T04:11:13.762Z,1.70
2018-12-15T04:11:47.603Z,1.70
2018-12-15T04:12:21.444Z,1.70
2018-12-15T04:12:55.358Z,1.70
2018-12-15T04:13:29.446Z,1.70
2018-12-15T04:14:03.942Z,1.70
2018-12-15T04:14:38.775Z,1.60
2018-12-15T04:15:12.702Z,1.60
2018-12-15T04:15:46.644Z,1.60
2018-12-15T04:16:20.595Z,1.60
2018-12-15T04:16:54.694Z,1.60
2018-12-15T04:17:28.602Z,1.60
2018-12-15T04:18:03.818Z,1.60
2018-12-15T04:18:37.898Z,1.60
2018-12-15T04:19:12.231Z,1.60
2018-12-15T04:19:46.115Z,1.60
2018-12-15T04:20:19.962Z,1.60
2018-12-15T04:20:53.763Z,1.60
2018-12-15T04:21:27.661Z,1.70
2018-12-15T04:22:13.051Z,1.70
2018-12-15T04:22:47.126Z,1.70
2018-12-15T04:23:21.000Z,1.70
2018-12-15T04:23:55.294Z,1.70
2018-12-15T04:24:29.209Z,1.70
2018-12-15T04:25:03.401Z,1.70
2018-12-15T04:25:38.167Z,1.60
2018-12-15T04:26:12.293Z,1.60
2018-12-15T04:26:46.219Z,1.60
2018-12-15T04:27:20.087Z,1.60
2018-12-15T04:27:54.480Z,1.60
2018-12-15T04:28:28.371Z,1.60
2018-12-15T04:29:02.534Z,1.60
2018-12-15T04:29:36.472Z,1.60
2018-12-15T04:30:10.499Z,1.60
2018-12-15T04:30:44.886Z,1.60
2018-12-15T04:31:18.729Z,1.60
2018-12-15T04:31:52.782Z,1.60
2018-12-15T04:32:26.909Z,1.70
2018-12-15T04:33:00.771Z,1.70
2018-12-15T04:33:34.707Z,1.60
2018-12-15T04:34:08.732Z,1.70
2018-12-15T04:34:42.815Z,1.60
2018-12-15T04:35:16.502Z,1.70
2018-12-15T04:35:50.425Z,1.60
2018-12-15T04:36:24.484Z,1.60
2018-12-15T04:36:58.768Z,1.70
2018-12-15T04:37:32.841Z,1.60
2018-12-15T04:38:06.933Z,1.60
2018-12-15T04:38:41.572Z,1.60
2018-12-15T04:39:15.275Z,1.70
2018-12-15T04:39:49.271Z,1.70
2018-12-15T04:40:23.201Z,1.60
2018-12-15T04:40:56.972Z,1.60
2018-12-15T04:41:30.967Z,1.60
2018-12-15T04:42:04.975Z,1.70
2018-12-15T04:42:38.820Z,1.60
2018-12-15T04:43:12.849Z,1.60
2018-12-15T04:43:46.663Z,1.60
2018-12-15T04:44:22.209Z,1.60
2018-12-15T04:44:56.128Z,1.60
2018-12-15T04:45:29.973Z,1.60
2018-12-15T04:46:03.952Z,1.60
2018-12-15T04:46:37.837Z,1.70
2018-12-15T04:47:12.259Z,1.60
2018-12-15T04:47:46.267Z,1.60
2018-12-15T04:48:20.372Z,1.60
2018-12-15T04:48:54.199Z,1.60
2018-12-15T04:49:28.352Z,1.60
2018-12-15T04:50:02.431Z,1.60
2018-12-15T04:50:36.438Z,1.60
2018-12-15T04:51:10.043Z,1.60
2018-12-15T04:51:44.749Z,1.60
2018-12-15T04:52:18.603Z,1.60
2018-12-15T04:52:52.483Z,1.60
2018-12-15T04:53:26.416Z,1.60
2018-12-15T04:54:00.415Z,1.60
2018-12-15T04:54:34.201Z,1.50
2018-12-15T04:55:08.324Z,1.50
2018-12-15T04:55:42.410Z,1.50
2018-12-15T04:56:16.161Z,1.50
2018-12-15T04:56:50.018Z,1.50
2018-12-15T04:57:24.037Z,1.50
2018-12-15T04:57:57.863Z,1.50
2018-12-15T04:58:31.773Z,1.50
2018-12-15T04:59:06.210Z,1.50
2018-12-15T04:59:40.116Z,1.50
2018-12-15T05:00:15.166Z,1.50
2018-12-15T05:00:49.129Z,1.60
2018-12-15T05:01:23.073Z,1.60
2018-12-15T05:01:56.940Z,1.60
2018-12-15T05:02:31.012Z,1.60
2018-12-15T05:03:04.856Z,1.60
2018-12-15T05:03:38.879Z,1.50
2018-12-15T05:04:12.877Z,1.60
2018-12-15T05:04:47.310Z,1.60
2018-12-15T05:05:21.176Z,1.60
2018-12-15T05:05:55.050Z,1.60
2018-12-15T05:06:29.073Z,1.60
2018-12-15T05:07:03.185Z,1.60
2018-12-15T05:07:36.919Z,1.50
2018-12-15T05:08:10.942Z,1.60
2018-12-15T05:08:45.051Z,1.60
2018-12-15T05:09:18.722Z,1.60
2018-12-15T05:09:52.665Z,1.60
2018-12-15T05:10:26.663Z,1.60
2018-12-15T05:11:00.523Z,1.60
2018-12-15T05:11:34.339Z,1.60
2018-12-15T05:12:08.328Z,1.60
2018-12-15T05:12:42.167Z,1.60
2018-12-15T05:13:16.023Z,1.60
2018-12-15T05:13:49.908Z,1.60
2018-12-15T05:14:23.929Z,1.50
2018-12-15T05:14:57.766Z,1.60
2018-12-15T05:15:31.700Z,1.60
2018-12-15T05:16:05.721Z,1.60
2018-12-15T05:16:39.725Z,1.60
2018-12-15T05:17:13.599Z,1.60
2018-12-15T05:17:47.488Z,1.60
2018-12-15T05:18:21.533Z,1.60
2018-12-15T05:18:55.478Z,1.60
2018-12-15T05:19:29.541Z,1.60
2018-12-15T05:20:03.975Z,1.50
2018-12-15T05:20:37.786Z,1.50
2018-12-15T05:21:12.073Z,1.50
2018-12-15T05:21:45.955Z,1.50
2018-12-15T05:22:20.031Z,1.50
2018-12-15T05:22:53.829Z,1.50
2018-12-15T05:23:27.822Z,1.60
2018-12-15T05:24:01.713Z,1.60
2018-12-15T05:24:37.503Z,1.60
2018-12-15T05:25:11.560Z,1.60
2018-12-15T05:25:47.363Z,1.60
2018-12-15T05:26:24.915Z,1.60
2018-12-15T05:26:58.871Z,1.60
2018-12-15T05:27:32.957Z,1.50
2018-12-15T05:28:06.911Z,1.60
2018-12-15T05:28:40.966Z,1.60
2018-12-15T05:29:14.929Z,1.60
2018-12-15T05:29:49.293Z,1.60
2018-12-15T05:30:23.047Z,1.50
2018-12-15T05:30:57.071Z,1.50
2018-12-15T05:31:31.085Z,1.60
2018-12-15T05:32:04.999Z,1.50
2018-12-15T05:32:39.056Z,1.60
2018-12-15T05:33:13.000Z,1.60
2018-12-15T05:33:47.017Z,1.60
2018-12-15T05:34:20.801Z,1.60
2018-12-15T05:34:54.782Z,1.70
2018-12-15T05:35:28.759Z,1.60
2018-12-15T05:36:02.569Z,1.60
2018-12-15T05:36:36.372Z,1.60
2018-12-15T05:37:10.222Z,1.60
2018-12-15T05:37:44.083Z,1.60
2018-12-15T05:38:18.035Z,1.60
2018-12-15T05:38:51.931Z,1.60
2018-12-15T05:39:25.860Z,1.60
2018-12-15T05:39:59.774Z,1.60
2018-12-15T05:40:34.015Z,1.50
2018-12-15T05:41:07.946Z,1.50
2018-12-15T05:41:42.399Z,1.50
2018-12-15T05:42:16.419Z,1.50
2018-12-15T05:42:51.298Z,1.50
2018-12-15T05:43:25.038Z,1.50
2018-12-15T05:43:58.987Z,1.50
2018-12-15T05:44:32.823Z,1.50
2018-12-15T05:45:06.819Z,1.40
2018-12-15T05:45:40.580Z,1.50
2018-12-15T05:46:14.281Z,1.50
2018-12-15T05:46:49.079Z,1.50
2018-12-15T05:47:23.054Z,1.50
2018-12-15T05:47:56.884Z,1.50
2018-12-15T05:48:31.530Z,1.50
2018-12-15T05:49:05.355Z,1.50
2018-12-15T05:49:39.987Z,1.50
2018-12-15T05:50:13.970Z,1.50
2018-12-15T05:50:47.803Z,1.50
2018-12-15T05:51:21.847Z,1.50
2018-12-15T05:51:56.534Z,1.40
2018-12-15T05:52:31.451Z,1.40
2018-12-15T05:53:05.513Z,1.40
2018-12-15T05:53:39.414Z,1.40
2018-12-15T05:54:13.376Z,1.40
2018-12-15T05:54:48.582Z,1.40
2018-12-15T05:55:22.296Z,1.50
2018-12-15T05:55:56.247Z,1.50
2018-12-15T05:56:30.047Z,1.50
2018-12-15T05:57:04.295Z,1.50
2018-12-15T05:57:38.062Z,1.50
2018-12-15T05:58:12.032Z,1.50
2018-12-15T05:58:46.218Z,1.50
2018-12-15T05:59:20.008Z,1.50
2018-12-15T05:59:53.913Z,1.50
2018-12-15T06:00:27.980Z,1.60
2018-12-15T06:01:01.937Z,1.50
2018-12-15T06:01:35.722Z,1.50
2018-12-15T06:02:12.054Z,1.60
2018-12-15T06:02:45.831Z,1.50
2018-12-15T06:03:20.345Z,1.50
2018-12-15T06:03:54.233Z,1.50
2018-12-15T06:04:28.140Z,1.50
2018-12-15T06:05:02.214Z,1.50
2018-12-15T06:05:36.257Z,1.50
2018-12-15T06:06:10.225Z,1.50
2018-12-15T06:06:44.223Z,1.50
2018-12-15T06:07:18.190Z,1.50
2018-12-15T06:07:52.302Z,1.50
2018-12-15T06:08:25.988Z,1.60
2018-12-15T06:08:59.896Z,1.60
2018-12-15T06:09:33.962Z,1.60
2018-12-15T06:10:08.406Z,1.60
2018-12-15T06:10:42.424Z,1.60
2018-12-15T06:11:16.227Z,1.60
2018-12-15T06:11:50.074Z,1.60
2018-12-15T06:12:24.171Z,1.60
2018-12-15T06:12:58.783Z,1.60
2018-12-15T06:13:32.769Z,1.60
2018-12-15T06:14:06.708Z,1.60
2018-12-15T06:14:40.943Z,1.60
2018-12-15T06:15:14.862Z,1.60
2018-12-15T06:15:49.331Z,1.60
2018-12-15T06:16:23.333Z,1.60
2018-12-15T06:16:57.105Z,1.60
2018-12-15T06:17:30.879Z,1.60
2018-12-15T06:18:04.770Z,1.50
2018-12-15T06:18:38.916Z,1.60
2018-12-15T06:19:12.881Z,1.50
2018-12-15T06:19:47.038Z,1.50
2018-12-15T06:20:21.069Z,1.50
2018-12-15T06:20:54.938Z,1.50
2018-12-15T06:21:28.783Z,1.50
2018-12-15T06:22:02.955Z,1.50
2018-12-15T06:22:37.031Z,1.50
2018-12-15T06:23:11.048Z,1.50
2018-12-15T06:23:44.827Z,1.50
2018-12-15T06:24:18.846Z,1.50
2018-12-15T06:24:52.644Z,1.50
2018-12-15T06:25:26.634Z,1.50
2018-12-15T06:26:00.599Z,1.50
2018-12-15T06:26:34.665Z,1.50
2018-12-15T06:27:08.957Z,1.50
2018-12-15T06:27:42.982Z,1.40
2018-12-15T06:28:17.134Z,1.50
2018-12-15T06:28:51.232Z,1.50
2018-12-15T06:29:25.122Z,1.40
2018-12-15T06:29:59.048Z,1.50
2018-12-15T06:30:32.982Z,1.50
2018-12-15T06:31:13.976Z,1.50
2018-12-15T06:31:47.988Z,1.50
2018-12-15T06:32:21.988Z,1.50
2018-12-15T06:32:56.063Z,1.50
2018-12-15T06:33:29.902Z,1.50
2018-12-15T06:34:03.871Z,1.50
2018-12-15T06:34:37.762Z,1.60
2018-12-15T06:35:11.669Z,1.60
2018-12-15T06:35:45.562Z,1.60
2018-12-15T06:36:19.439Z,1.60
2018-12-15T06:36:53.399Z,1.60
2018-12-15T06:37:27.344Z,1.60
2018-12-15T06:38:01.353Z,1.60
2018-12-15T06:38:35.454Z,1.50
2018-12-15T06:39:09.498Z,1.50
2018-12-15T06:39:43.310Z,1.50
2018-12-15T06:40:17.390Z,1.50
2018-12-15T06:40:51.357Z,1.50
2018-12-15T06:41:25.140Z,1.50
2018-12-15T06:41:59.080Z,1.50
2018-12-15T06:42:32.986Z,1.50
2018-12-15T06:43:06.903Z,1.50
2018-12-15T06:43:43.597Z,1.50
2018-12-15T06:44:17.482Z,1.50
2018-12-15T06:44:51.858Z,1.50
2018-12-15T06:45:25.836Z,1.60
2018-12-15T06:45:59.861Z,1.60
2018-12-15T06:46:33.618Z,1.60
2018-12-15T06:47:08.374Z,1.60
2018-12-15T06:47:43.059Z,1.60
2018-12-15T06:48:16.832Z,1.60
2018-12-15T06:48:50.855Z,1.60
2018-12-15T06:49:25.444Z,1.60
2018-12-15T06:49:59.514Z,1.60
2018-12-15T06:50:33.909Z,1.60
2018-12-15T06:51:07.742Z,1.60
2018-12-15T06:51:41.501Z,1.60
2018-12-15T06:52:16.229Z,1.60
2018-12-15T06:52:50.091Z,1.60
2018-12-15T06:53:24.090Z,1.60
2018-12-15T06:53:58.059Z,1.60
2018-12-15T06:54:32.510Z,1.60
2018-12-15T06:55:06.842Z,1.60
2018-12-15T06:55:40.564Z,1.60
2018-12-15T06:56:14.470Z,1.60
2018-12-15T06:56:48.542Z,1.60
2018-12-15T06:57:22.409Z,1.60
2018-12-15T06:57:56.249Z,1.60
2018-12-15T06:58:30.241Z,1.60
2018-12-15T06:59:04.565Z,1.60
2018-12-15T06:59:38.648Z,1.60
2018-12-15T07:00:12.847Z,1.60
2018-12-15T07:00:47.018Z,1.60
2018-12-15T07:01:21.030Z,1.50
2018-12-15T07:01:54.839Z,1.60
2018-12-15T07:02:28.898Z,1.60
2018-12-15T07:03:02.815Z,1.60
2018-12-15T07:03:36.855Z,1.60
2018-12-15T07:04:10.733Z,1.60
2018-12-15T07:04:44.692Z,1.60
2018-12-15T07:05:18.631Z,1.60
2018-12-15T07:05:52.483Z,1.60
2018-12-15T07:06:26.266Z,1.60
2018-12-15T07:07:00.197Z,1.60
2018-12-15T07:07:34.647Z,1.60
2018-12-15T07:08:08.699Z,1.60
2018-12-15T07:08:42.390Z,1.60
2018-12-15T07:09:16.410Z,1.60
2018-12-15T07:09:50.471Z,1.60
2018-12-15T07:10:24.462Z,1.60
2018-12-15T07:10:58.353Z,1.60
2018-12-15T07:11:32.285Z,1.60
2018-12-15T07:12:06.475Z,1.60
2018-12-15T07:12:40.330Z,1.60
2018-12-15T07:13:14.694Z,1.60
2018-12-15T07:13:48.507Z,1.60
2018-12-15T07:14:22.379Z,1.60
2018-12-15T07:14:56.326Z,1.60
2018-12-15T07:15:30.320Z,1.60
2018-12-15T07:16:04.215Z,1.60
2018-12-15T07:16:38.165Z,1.60
2018-12-15T07:17:12.059Z,1.60
2018-12-15T07:17:45.916Z,1.60
2018-12-15T07:18:19.736Z,1.60
2018-12-15T07:18:56.658Z,1.60
2018-12-15T07:19:30.458Z,1.60
2018-12-15T07:20:05.635Z,1.60
2018-12-15T07:20:39.570Z,1.60
2018-12-15T07:21:13.401Z,1.60
2018-12-15T07:21:47.319Z,1.60
2018-12-15T07:22:21.367Z,1.60
2018-12-15T07:22:55.667Z,1.60
2018-12-15T07:23:29.419Z,1.60
2018-12-15T07:24:03.499Z,1.60
2018-12-15T07:24:37.479Z,1.60
2018-12-15T07:25:12.097Z,1.60
2018-12-15T07:25:46.075Z,1.50
2018-12-15T07:26:20.048Z,1.50
2018-12-15T07:26:53.957Z,1.50
2018-12-15T07:27:28.053Z,1.50
2018-12-15T07:28:02.566Z,1.50
2018-12-15T07:28:36.376Z,1.50
2018-12-15T07:29:11.131Z,1.50
2018-12-15T07:29:44.958Z,1.50
2018-12-15T07:30:19.111Z,1.50
2018-12-15T07:30:52.918Z,1.50
2018-12-15T07:31:26.884Z,1.50
2018-12-15T07:32:01.026Z,1.50
2018-12-15T07:32:34.711Z,1.50
2018-12-15T07:33:08.352Z,1.50
2018-12-15T07:33:42.136Z,1.50
2018-12-15T07:34:16.175Z,1.50
2018-12-15T07:34:50.189Z,1.50
2018-12-15T07:35:24.331Z,1.50
2018-12-15T07:36:15.138Z,1.50
2018-12-15T07:36:48.815Z,1.50
2018-12-15T07:37:22.719Z,1.50