createdAt,value
2018-11-02T00:00:56.660Z,16.57
2018-11-02T00:03:24.751Z,16.03
2018-11-02T00:05:52.865Z,15.73
2018-11-02T00:08:20.998Z,16.47
2018-11-02T00:10:49.146Z,16.17
2018-11-02T00:13:17.243Z,15.90
2018-11-02T00:15:45.358Z,16.87
2018-11-02T00:18:13.474Z,17.10
2018-11-02T00:20:42.164Z,16.87
2018-11-02T00:23:10.293Z,16.60
2018-11-02T00:25:38.417Z,17.97
2018-11-02T00:28:06.880Z,16.30
2018-11-02T00:30:35.012Z,17.07
2018-11-02T00:33:03.105Z,17.80
2018-11-02T00:35:31.225Z,16.60
2018-11-02T00:37:59.596Z,17.27
2018-11-02T00:40:27.680Z,17.67
2018-11-02T00:42:55.822Z,17.60
2018-11-02T00:45:23.917Z,17.13
2018-11-02T00:47:52.082Z,16.70
2018-11-02T00:50:26.656Z,17.67
2018-11-02T00:52:54.798Z,16.83
2018-11-02T00:55:22.891Z,16.23
2018-11-02T00:57:51.102Z,16.97
2018-11-02T01:00:20.138Z,15.47
2018-11-02T01:02:48.437Z,16.40
2018-11-02T01:05:16.525Z,17.03
2018-11-02T01:07:44.818Z,16.50
2018-11-02T01:10:12.900Z,17.23
2018-11-02T01:12:41.028Z,16.70
2018-11-02T01:15:10.436Z,17.62
2018-11-02T01:17:38.726Z,15.67
2018-11-02T01:20:09.142Z,15.90
2018-11-02T01:22:37.310Z,15.50
2018-11-02T01:25:05.992Z,16.07
2018-11-02T01:27:34.303Z,14.93
2018-11-02T01:30:02.430Z,15.10
2018-11-02T01:32:30.760Z,14.80
2018-11-02T01:34:59.060Z,13.47
2018-11-02T01:37:27.175Z,14.60
2018-11-02T01:39:55.598Z,14.07
2018-11-02T01:42:23.698Z,13.77
2018-11-02T01:44:51.835Z,11.87
2018-11-02T01:47:20.360Z,9.97
2018-11-02T01:49:48.947Z,7.23
2018-11-02T01:52:17.021Z,6.20
2018-11-02T01:54:45.125Z,5.50
2018-11-02T01:57:13.418Z,6.37
2018-11-02T01:59:41.501Z,4.93
2018-11-02T02:02:09.662Z,4.10
2018-11-02T02:04:37.987Z,4.63
2018-11-02T02:07:06.302Z,5.47
2018-11-02T02:09:34.407Z,4.13
2018-11-02T02:12:02.513Z,3.20
2018-11-02T02:14:30.961Z,3.57
2018-11-02T02:17:01.160Z,3.37
2018-11-02T02:19:30.099Z,3.00
2018-11-02T02:21:58.245Z,3.53
2018-11-02T02:24:26.338Z,4.40
2018-11-02T02:26:54.531Z,2.53
2018-11-02T02:29:22.645Z,3.50
2018-11-02T02:31:51.727Z,2.87
2018-11-02T02:34:19.858Z,2.57
2018-11-02T02:36:48.055Z,4.80
2018-11-02T02:39:16.154Z,2.83
2018-11-02T02:41:44.244Z,2.60
2018-11-02T02:44:12.366Z,3.10
2018-11-02T02:46:40.562Z,3.37
2018-11-02T02:49:08.683Z,3.90
2018-11-02T02:51:36.788Z,2.47
2018-11-02T02:54:04.969Z,4.13
2018-11-02T02:56:33.215Z,5.33
2018-11-02T02:59:01.316Z,5.70
2018-11-02T03:01:29.423Z,3.83
2018-11-02T03:03:57.548Z,6.43
2018-11-02T03:06:26.691Z,6.40
2018-11-02T03:08:55.165Z,4.20
2018-11-02T03:11:23.412Z,6.63
2018-11-02T03:13:51.574Z,3.13
2018-11-02T03:16:20.870Z,7.80
2018-11-02T03:18:49.067Z,4.83
2018-11-02T03:21:17.195Z,3.67
2018-11-02T03:23:45.358Z,4.83
2018-11-02T03:26:13.449Z,3.13
2018-11-02T03:28:42.674Z,3.63
2018-11-02T03:31:10.782Z,2.58
2018-11-02T03:33:38.853Z,4.03
2018-11-02T03:36:07.374Z,4.67
2018-11-02T03:38:35.672Z,2.97
2018-11-02T03:41:03.963Z,4.67
2018-11-02T03:43:32.060Z,3.53
2018-11-02T03:46:01.584Z,4.07
2018-11-02T03:48:29.683Z,3.90
2018-11-02T03:50:57.787Z,3.10
2018-11-02T03:53:26.217Z,5.63
2018-11-02T03:55:54.347Z,3.17
2018-11-02T03:58:22.470Z,3.57
2018-11-02T04:00:52.499Z,6.50
2018-11-02T04:03:20.583Z,4.93
2018-11-02T04:05:50.608Z,5.67
2018-11-02T04:08:18.755Z,4.07
2018-11-02T04:10:47.887Z,1.13
2018-11-02T04:13:15.991Z,6.67
2018-11-02T04:15:44.080Z,3.03
2018-11-02T04:18:12.265Z,6.53
2018-11-02T04:20:40.366Z,4.30
2018-11-02T04:23:08.583Z,3.70
2018-11-02T04:25:36.688Z,2.53
2018-11-02T04:28:05.295Z,4.50
2018-11-02T04:30:33.426Z,3.67
2018-11-02T04:33:01.542Z,2.27
2018-11-02T04:35:29.974Z,9.87
2018-11-02T04:37:58.083Z,2.83
2018-11-02T04:40:26.196Z,4.50
2018-11-02T04:42:54.301Z,3.33
2018-11-02T04:45:27.949Z,2.93
2018-11-02T04:47:56.519Z,4.63
2018-11-02T04:50:24.597Z,6.53
2018-11-02T04:52:52.688Z,3.43
2018-11-02T04:55:20.909Z,3.73
2018-11-02T04:57:49.176Z,4.73
2018-11-02T05:00:17.309Z,2.70
2018-11-02T05:02:45.417Z,3.77
2018-11-02T05:05:14.597Z,4.40
2018-11-02T05:07:42.887Z,4.10
2018-11-02T05:10:11.061Z,1.80
2018-11-02T05:12:39.868Z,1.93
2018-11-02T05:15:07.951Z,4.73
2018-11-02T05:17:36.819Z,3.10
2018-11-02T05:20:07.913Z,7.50
2018-11-02T05:22:36.025Z,3.10
2018-11-02T05:25:05.018Z,5.23
2018-11-02T05:27:33.839Z,3.27
2018-11-02T05:30:01.939Z,3.23
2018-11-02T05:32:30.179Z,4.27
2018-11-02T05:34:58.264Z,4.63
2018-11-02T05:37:26.493Z,2.47
2018-11-02T05:39:56.839Z,5.07
2018-11-02T05:42:24.955Z,3.73
2018-11-02T05:44:53.049Z,5.60
2018-11-02T05:47:21.282Z,4.37
2018-11-02T05:49:49.319Z,7.43
2018-11-02T05:52:17.448Z,3.87
2018-11-02T05:54:46.539Z,1.83
2018-11-02T05:57:14.759Z,2.93
2018-11-02T05:59:42.863Z,5.37
2018-11-02T06:02:11.002Z,5.07
2018-11-02T06:04:39.140Z,4.93
2018-11-02T06:07:08.647Z,6.30
2018-11-02T06:09:39.682Z,3.07
2018-11-02T06:12:13.534Z,4.10
2018-11-02T06:14:41.614Z,2.73
2018-11-02T06:17:09.787Z,4.10
2018-11-02T06:19:37.894Z,3.53
2018-11-02T06:22:06.747Z,2.73
2018-11-02T06:24:34.853Z,4.60
2018-11-02T06:27:11.017Z,5.60
2018-11-02T06:29:39.165Z,4.87
2018-11-02T06:32:09.229Z,3.83
2018-11-02T06:34:37.596Z,4.30
2018-11-02T06:37:07.563Z,6.90
2018-11-02T06:39:35.645Z,3.93
2018-11-02T06:42:03.782Z,5.47
2018-11-02T06:44:32.078Z,3.30
2018-11-02T06:47:00.190Z,5.13
2018-11-02T06:49:28.300Z,4.87
2018-11-02T06:51:56.431Z,2.50
2018-11-02T06:54:24.516Z,4.77
2018-11-02T06:56:52.803Z,5.03
2018-11-02T06:59:21.045Z,4.33
2018-11-02T07:01:50.086Z,2.93
2018-11-02T07:04:18.161Z,2.13
2018-11-02T07:06:57.313Z,2.17
2018-11-02T07:09:25.386Z,3.00
2018-11-02T07:11:53.484Z,3.93
2018-11-02T07:14:21.582Z,4.50
2018-11-02T07:16:49.711Z,3.97
2018-11-02T07:19:17.796Z,10.37
2018-11-02T07:21:45.905Z,3.70
2018-11-02T07:24:14.028Z,3.63
2018-11-02T07:26:42.175Z,5.03
2018-11-02T07:29:10.363Z,3.97
2018-11-02T07:31:38.464Z,5.97
2018-11-02T07:34:07.015Z,3.37
2018-11-02T07:36:35.294Z,4.20
2018-11-02T07:39:04.371Z,5.77
2018-11-02T07:41:32.352Z,3.80
2018-11-02T07:44:00.430Z,4.23
2018-11-02T07:46:30.427Z,2.67
2018-11-02T07:48:58.556Z,3.10
2018-11-02T07:51:26.702Z,3.87
2018-11-02T07:53:54.837Z,4.13
2018-11-02T07:56:24.141Z,4.17
2018-11-02T07:58:52.208Z,6.97
2018-11-02T08:01:20.332Z,7.33
2018-11-02T08:03:48.414Z,3.33
2018-11-02T08:06:16.627Z,4.33
2018-11-02T08:08:44.724Z,6.33
2018-11-02T08:11:12.907Z,5.50
2018-11-02T08:13:40.944Z,4.87
2018-11-02T08:16:09.092Z,2.60
2018-11-02T08:18:37.207Z,3.43
2018-11-02T08:21:05.300Z,4.83
2018-11-02T08:23:33.391Z,3.53
2018-11-02T08:26:02.390Z,3.97
2018-11-02T08:28:30.509Z,5.90
2018-11-02T08:30:58.614Z,6.23
2018-11-02T08:33:26.854Z,3.07
2018-11-02T08:35:55.085Z,4.00
2018-11-02T08:38:46.472Z,5.47
2018-11-02T08:41:17.418Z,3.70
2018-11-02T08:43:45.501Z,5.37
2018-11-02T08:46:13.867Z,3.97
2018-11-02T08:48:42.114Z,2.97
2018-11-02T08:51:10.240Z,4.33
2018-11-02T08:53:38.317Z,1.67
2018-11-02T08:56:06.509Z,1.60
2018-11-02T08:58:34.817Z,3.77
2018-11-02T09:01:02.681Z,3.40
2018-11-02T09:03:30.786Z,5.47
2018-11-02T09:05:59.450Z,3.90
2018-11-02T09:08:27.548Z,3.47
2018-11-02T09:10:55.626Z,3.53
2018-11-02T09:13:23.714Z,5.47
2018-11-02T09:15:52.177Z,5.30
2018-11-02T09:18:20.298Z,1.97
2018-11-02T09:20:48.356Z,4.17
2018-11-02T09:23:16.490Z,3.87
2018-11-02T09:25:44.586Z,2.08
2018-11-02T09:28:12.721Z,5.23
2018-11-02T09:30:40.791Z,3.27
2018-11-02T09:33:09.195Z,3.00
2018-11-02T09:35:37.249Z,4.67
2018-11-02T09:38:05.743Z,3.20
2018-11-02T09:40:33.992Z,5.43
2018-11-02T09:43:01.941Z,4.47
2018-11-02T09:45:30.043Z,6.00
2018-11-02T09:47:58.231Z,8.13
2018-11-02T09:50:26.320Z,6.93
2018-11-02T09:52:59.958Z,5.73
2018-11-02T09:55:28.057Z,5.23
2018-11-02T09:57:56.269Z,5.03
2018-11-02T10:00:24.365Z,4.40
2018-11-02T10:02:52.477Z,5.83
2018-11-02T10:05:20.663Z,6.43
2018-11-02T10:07:49.797Z,3.80
2018-11-02T10:10:17.990Z,3.37
2018-11-02T10:12:50.826Z,5.80
2018-11-02T10:15:18.953Z,7.23
2018-11-02T10:17:47.731Z,8.77
2018-11-02T10:20:15.826Z,10.07
2018-11-02T10:22:43.922Z,3.90
2018-11-02T10:25:12.376Z,2.80
2018-11-02T10:27:42.194Z,5.57
2018-11-02T10:30:11.845Z,3.07
2018-11-02T10:32:40.888Z,3.23
2018-11-02T10:35:11.299Z,4.27
2018-11-02T10:37:40.794Z,2.33
2018-11-02T10:40:14.891Z,2.73
2018-11-02T10:42:43.575Z,4.60
2018-11-02T10:45:11.668Z,3.27
2018-11-02T10:47:40.818Z,3.93
2018-11-02T10:50:08.963Z,2.60
2018-11-02T10:52:37.044Z,5.55
2018-11-02T10:55:05.155Z,5.90
2018-11-02T10:57:33.287Z,5.53
2018-11-02T11:00:01.373Z,4.10
2018-11-02T11:02:34.750Z,3.03
2018-11-02T11:05:02.833Z,4.57
2018-11-02T11:07:31.076Z,5.40
2018-11-02T11:09:59.186Z,4.37
2018-11-02T11:12:27.807Z,4.07
2018-11-02T11:14:55.702Z,4.50
2018-11-02T11:17:23.993Z,3.57
2018-11-02T11:19:52.086Z,3.97
2018-11-02T11:22:20.177Z,2.37
2018-11-02T11:24:48.605Z,3.37
2018-11-02T11:27:16.903Z,5.10
2018-11-02T11:29:45.013Z,1.43
2018-11-02T11:32:13.132Z,2.77
2018-11-02T11:34:41.224Z,2.20
2018-11-02T11:37:09.409Z,5.83
2018-11-02T11:39:37.570Z,1.73
2018-11-02T11:42:05.861Z,4.00
2018-11-02T11:44:34.039Z,6.00
2018-11-02T11:47:03.222Z,2.53
2018-11-02T11:49:31.298Z,4.77
2018-11-02T11:52:00.591Z,4.87
2018-11-02T11:54:28.751Z,1.77
2018-11-02T11:56:57.044Z,2.17
2018-11-02T11:59:25.171Z,3.43
2018-11-02T12:01:53.263Z,3.63
2018-11-02T12:04:21.411Z,2.13
2018-11-02T12:06:49.499Z,2.57
2018-11-02T12:09:17.672Z,2.30
2018-11-02T12:11:45.723Z,2.57
2018-11-02T12:14:13.814Z,1.47
2018-11-02T12:16:41.994Z,1.40
2018-11-02T12:19:10.138Z,1.57
2018-11-02T12:21:38.299Z,4.90
2018-11-02T12:24:06.339Z,2.50
2018-11-02T12:26:35.018Z,4.53
2018-11-02T12:29:03.150Z,4.63
2018-11-02T12:31:31.227Z,1.80
2018-11-02T12:33:59.354Z,2.67
2018-11-02T12:36:27.627Z,1.93
2018-11-02T12:38:55.740Z,3.07
2018-11-02T12:41:23.836Z,4.60
2018-11-02T12:43:51.993Z,2.53
2018-11-02T12:46:20.072Z,2.13
2018-11-02T12:48:48.666Z,2.67
2018-11-02T12:51:16.618Z,2.83
2018-11-02T12:53:44.827Z,0.50
2018-11-02T12:56:12.986Z,1.20
2018-11-02T12:58:41.073Z,1.17
2018-11-02T13:01:09.212Z,2.43
2018-11-02T13:03:37.290Z,5.40
2018-11-02T13:06:05.682Z,1.33
2018-11-02T13:08:48.718Z,3.67
2018-11-02T13:11:16.861Z,1.70
2018-11-02T13:13:47.490Z,3.63
2018-11-02T13:16:15.695Z,2.03
2018-11-02T13:18:43.697Z,2.93
2018-11-02T13:21:12.036Z,3.43
2018-11-02T13:23:41.979Z,2.70
2018-11-02T13:26:12.027Z,3.33
2018-11-02T13:28:46.146Z,2.47
2018-11-02T13:31:14.367Z,1.40
2018-11-02T13:34:05.613Z,3.03
2018-11-02T13:36:33.895Z,2.73
2018-11-02T13:39:01.904Z,5.03
2018-11-02T13:41:30.222Z,2.47
2018-11-02T13:43:59.401Z,4.73
2018-11-02T13:46:28.075Z,3.50
2018-11-02T13:48:59.886Z,2.07
2018-11-02T13:51:37.949Z,4.50
2018-11-02T13:54:06.046Z,4.20
2018-11-02T13:56:34.276Z,1.67
2018-11-02T13:59:03.675Z,4.00
2018-11-02T14:01:32.459Z,3.30
2018-11-02T14:04:00.852Z,2.93
2018-11-02T14:06:29.773Z,4.13
2018-11-02T14:08:58.413Z,3.30
2018-11-02T14:11:26.589Z,2.80
2018-11-02T14:13:54.659Z,1.93
2018-11-02T14:16:22.984Z,4.27
2018-11-02T14:18:51.069Z,6.23
2018-11-02T14:21:19.866Z,2.37
2018-11-02T14:23:47.967Z,3.63
2018-11-02T14:26:16.223Z,4.60
2018-11-02T14:28:45.407Z,4.27
2018-11-02T14:31:15.621Z,3.57
2018-11-02T14:33:47.529Z,1.70
2018-11-02T14:36:15.726Z,2.83
2018-11-02T14:38:45.198Z,1.57
2018-11-02T14:41:13.360Z,1.90
2018-11-02T14:43:41.458Z,1.87
2018-11-02T14:49:02.423Z,2.00
2018-11-02T14:51:30.552Z,2.57
2018-11-02T14:53:59.217Z,2.43
2018-11-02T14:56:28.605Z,0.80
2018-11-02T14:59:01.875Z,1.33
2018-11-02T15:01:30.191Z,2.57
2018-11-02T15:03:59.385Z,2.13
2018-11-02T15:06:33.020Z,1.37
2018-11-02T15:09:03.782Z,1.87
2018-11-02T15:11:32.355Z,2.47
2018-11-02T15:14:00.360Z,1.17
2018-11-02T15:16:28.623Z,1.73
2018-11-02T15:18:57.792Z,2.63
2018-11-02T15:21:25.899Z,1.23
2018-11-02T15:23:54.536Z,0.30
2018-11-02T15:26:23.806Z,1.93
2018-11-02T15:28:51.943Z,1.00
2018-11-02T15:31:20.075Z,0.53
2018-11-02T15:33:48.199Z,0.80
2018-11-02T15:36:16.452Z,0.40
2018-11-02T15:38:44.559Z,1.13
2018-11-02T15:41:12.636Z,0.37
2018-11-02T15:43:40.729Z,1.40
2018-11-02T15:46:08.866Z,2.20
2018-11-02T15:48:36.947Z,1.63
2018-11-02T15:51:05.304Z,0.50
2018-11-02T15:53:33.868Z,1.60
2018-11-02T15:56:02.092Z,0.33
2018-11-02T15:58:31.021Z,0.20
2018-11-02T16:00:59.290Z,0.53
2018-11-02T16:03:28.230Z,1.10
2018-11-02T16:05:56.442Z,0.83
2018-11-02T16:08:24.545Z,1.03
2018-11-02T16:10:52.642Z,1.60
2018-11-02T16:13:23.088Z,0.67
2018-11-02T16:15:51.334Z,0.77
2018-11-02T16:18:28.032Z,1.37
2018-11-02T16:20:56.845Z,1.53
2018-11-02T16:23:25.655Z,0.77
2018-11-02T16:25:53.900Z,0.97
2018-11-02T16:28:23.114Z,1.33
2018-11-02T16:30:51.210Z,2.20
2018-11-02T16:33:20.311Z,1.83
2018-11-02T16:35:48.862Z,1.80
2018-11-02T16:38:17.641Z,2.37
2018-11-02T16:40:45.740Z,1.07
2018-11-02T16:43:15.869Z,1.47
2018-11-02T16:45:43.965Z,0.67
2018-11-02T16:48:12.132Z,1.33
2018-11-02T16:50:40.152Z,2.17
2018-11-02T16:53:08.250Z,1.90
2018-11-02T16:55:36.359Z,0.87
2018-11-02T16:58:04.547Z,0.70
2018-11-02T17:00:32.618Z,2.53
2018-11-02T17:03:01.249Z,1.47
2018-11-02T17:05:36.614Z,1.53
2018-11-02T17:08:05.112Z,1.50
2018-11-02T17:10:34.124Z,2.70
2018-11-02T17:13:03.981Z,2.17
2018-11-02T17:15:32.970Z,1.53
2018-11-02T17:18:01.717Z,2.43
2018-11-02T17:20:30.501Z,2.57
2018-11-02T17:22:59.834Z,2.60
2018-11-02T17:25:40.501Z,1.37
2018-11-02T17:28:08.820Z,2.53
2018-11-02T17:30:37.601Z,0.97
2018-11-02T17:33:08.002Z,3.47
2018-11-02T17:35:36.183Z,3.80
2018-11-02T17:38:04.406Z,3.03
2018-11-02T17:40:37.252Z,2.77
2018-11-02T17:43:05.435Z,2.73
2018-11-02T17:45:34.395Z,4.97
2018-11-02T17:48:10.357Z,6.47
2018-11-02T17:50:40.373Z,5.77
2018-11-02T17:53:09.429Z,5.03
2018-11-02T17:55:39.284Z,6.43
2018-11-02T17:58:15.563Z,6.87
2018-11-02T18:00:56.397Z,6.40
2018-11-02T18:03:24.772Z,7.23
2018-11-02T18:05:53.523Z,5.78
2018-11-02T18:08:22.845Z,5.40
2018-11-02T18:10:54.363Z,4.53
2018-11-02T18:13:22.470Z,5.93
2018-11-02T18:15:50.567Z,4.73
2018-11-02T18:18:18.977Z,4.57
2018-11-02T18:20:47.088Z,4.97
2018-11-02T18:23:15.232Z,5.13
2018-11-02T18:25:43.384Z,4.10
2018-11-02T18:28:11.759Z,4.73
2018-11-02T18:30:39.869Z,3.83
2018-11-02T18:33:09.748Z,6.87
2018-11-02T18:35:38.844Z,6.50
2018-11-02T18:38:11.543Z,6.00
2018-11-02T18:40:39.681Z,5.23
2018-11-02T18:43:07.818Z,7.17
2018-11-02T18:45:44.193Z,4.93
2018-11-02T18:51:15.152Z,2.90
2018-11-02T18:53:43.501Z,2.30
2018-11-02T18:56:13.197Z,2.07
2018-11-02T18:58:41.954Z,2.70
2018-11-02T19:01:10.780Z,2.07
2018-11-02T19:03:45.831Z,1.77
2018-11-02T19:06:16.337Z,4.40
2018-11-02T19:08:49.991Z,6.17
2018-11-02T19:11:19.310Z,3.43
2018-11-02T19:14:04.339Z,4.07
2018-11-02T19:16:37.598Z,3.10
2018-11-02T19:19:17.909Z,6.40
2018-11-02T19:21:46.156Z,5.93
2018-11-02T19:24:15.094Z,7.93
2018-11-02T19:26:44.540Z,5.37
2018-11-02T19:29:18.185Z,4.10
2018-11-02T19:32:04.287Z,7.07
2018-11-02T19:34:32.598Z,5.97
2018-11-02T19:37:01.242Z,4.27
2018-11-02T19:39:29.491Z,3.50
2018-11-02T19:42:18.433Z,4.80
2018-11-02T19:45:03.347Z,4.37
2018-11-02T19:47:47.783Z,4.67
2018-11-02T19:50:30.434Z,3.43
2018-11-02T19:53:01.725Z,3.50
2018-11-02T19:55:30.316Z,5.60
2018-11-02T19:57:59.167Z,2.93
2018-11-02T20:00:27.914Z,3.80
2018-11-02T20:02:56.061Z,4.03
2018-11-02T20:05:24.196Z,2.30
2018-11-02T20:07:52.524Z,4.00
2018-11-02T20:10:20.691Z,4.30
2018-11-02T20:12:50.836Z,5.53
2018-11-02T20:15:18.988Z,3.13
2018-11-02T20:17:47.331Z,2.43
2018-11-02T20:20:16.312Z,4.10
2018-11-02T20:22:44.432Z,3.17
2018-11-02T20:25:13.855Z,3.80
2018-11-02T20:27:42.371Z,2.77
2018-11-02T20:30:13.008Z,3.33
2018-11-02T20:32:41.384Z,3.10
2018-11-02T20:35:09.528Z,3.17
2018-11-02T20:37:38.451Z,2.83
2018-11-02T20:40:09.739Z,4.22
2018-11-02T20:42:37.888Z,3.57
2018-11-02T20:45:06.413Z,4.47
2018-11-02T20:47:39.936Z,3.40
2018-11-02T20:50:08.988Z,3.60
2018-11-02T20:52:37.167Z,3.13
2018-11-02T20:55:05.884Z,3.17
2018-11-02T20:57:34.195Z,4.10
2018-11-02T21:00:02.364Z,3.63
2018-11-02T21:02:30.534Z,5.63
2018-11-02T21:04:58.634Z,4.70
2018-11-02T21:07:26.940Z,4.53
2018-11-02T21:09:54.972Z,4.50
2018-11-02T21:12:23.109Z,3.63
2018-11-02T21:14:51.959Z,3.47
2018-11-02T21:17:20.101Z,3.37
2018-11-02T21:22:58.955Z,4.17
2018-11-02T21:25:35.547Z,4.30
2018-11-02T21:28:03.836Z,2.63
2018-11-02T21:30:31.945Z,2.97
2018-11-02T21:33:00.061Z,6.67
2018-11-02T21:35:28.282Z,3.03
2018-11-02T21:37:56.587Z,3.50
2018-11-02T21:40:25.555Z,3.23
2018-11-02T21:42:54.647Z,6.07
2018-11-02T21:45:23.721Z,3.50
2018-11-02T21:47:52.954Z,3.83
2018-11-02T21:50:24.431Z,3.63
2018-11-02T21:52:55.575Z,4.20
2018-11-02T21:55:23.712Z,3.73
2018-11-02T21:57:51.951Z,5.03
2018-11-02T22:00:21.293Z,3.43
2018-11-02T22:02:51.691Z,3.07
2018-11-02T22:05:20.670Z,3.17
2018-11-02T22:07:49.800Z,2.83
2018-11-02T22:10:18.277Z,4.33
2018-11-02T22:12:46.387Z,2.67
2018-11-02T22:15:16.182Z,2.10
2018-11-02T22:17:50.001Z,4.60
2018-11-02T22:20:21.676Z,3.50
2018-11-02T22:22:49.828Z,2.60
2018-11-02T22:25:17.931Z,3.93
2018-11-02T22:27:46.204Z,3.57
2018-11-02T22:30:16.284Z,3.87
2018-11-02T22:32:44.657Z,3.73
2018-11-02T22:35:14.065Z,6.13
2018-11-02T22:37:42.728Z,2.77
2018-11-02T22:40:11.819Z,4.07
2018-11-02T22:42:40.476Z,3.47
2018-11-02T22:45:09.198Z,5.97
2018-11-02T22:47:37.325Z,3.07
2018-11-02T22:50:06.191Z,3.13
2018-11-02T22:52:36.877Z,2.57
2018-11-02T22:55:06.019Z,3.67
2018-11-02T22:57:34.338Z,2.53
2018-11-02T23:00:03.900Z,5.07
2018-11-02T23:02:32.602Z,3.27
2018-11-02T23:05:02.727Z,5.00
2018-11-02T23:07:32.009Z,3.90
2018-11-02T23:10:03.770Z,5.57
2018-11-02T23:12:32.352Z,3.93
2018-11-02T23:15:00.452Z,4.53
2018-11-02T23:17:28.763Z,5.17
2018-11-02T23:19:56.865Z,4.30
2018-11-02T23:22:25.426Z,3.07
2018-11-02T23:24:53.538Z,3.60
2018-11-02T23:27:22.499Z,4.70
2018-11-02T23:29:50.618Z,3.40
2018-11-02T23:32:18.711Z,3.33
2018-11-02T23:34:47.432Z,4.13
2018-11-02T23:37:17.029Z,3.73
2018-11-02T23:39:45.126Z,2.93
2018-11-02T23:42:13.220Z,3.23
2018-11-02T23:44:41.381Z,3.73
2018-11-02T23:47:09.723Z,5.53
2018-11-02T23:49:37.831Z,2.80
2018-11-02T23:52:06.354Z,3.85
2018-11-02T23:54:34.482Z,4.73
2018-11-02T23:57:02.734Z,4.10
2018-11-02T23:59:30.836Z,6.17
