createdAt,value
2023-01-17T00:02:20.365Z,31.48
2023-01-17T00:05:05.964Z,29.70
2023-01-17T00:07:52.032Z,30.58
2023-01-17T00:10:22.224Z,29.25
2023-01-17T00:13:02.181Z,27.58
2023-01-17T00:15:30.898Z,28.77
2023-01-17T00:17:58.493Z,30.38
2023-01-17T00:20:49.392Z,28.85
2023-01-17T00:24:00.447Z,26.73
2023-01-17T00:26:27.894Z,25.42
2023-01-17T00:28:54.799Z,26.83
2023-01-17T00:31:21.775Z,25.85
2023-01-17T00:33:48.764Z,27.50
2023-01-17T00:36:15.687Z,26.40
2023-01-17T00:38:42.610Z,26.42
2023-01-17T00:41:12.517Z,24.98
2023-01-17T00:43:59.062Z,25.15
2023-01-17T00:46:44.699Z,26.02
2023-01-17T00:49:30.401Z,25.35
2023-01-17T00:52:15.892Z,24.70
2023-01-17T00:55:01.385Z,22.08
2023-01-17T00:57:46.852Z,23.25
2023-01-17T01:00:32.910Z,22.67
2023-01-17T01:03:18.768Z,23.23
2023-01-17T01:06:04.208Z,23.08
2023-01-17T01:08:49.711Z,22.97
2023-01-17T01:11:38.270Z,21.85
2023-01-17T01:14:25.999Z,22.08
2023-01-17T01:17:11.846Z,22.38
2023-01-17T01:19:57.337Z,21.83
2023-01-17T01:22:43.160Z,21.63
2023-01-17T01:25:28.600Z,20.52
2023-01-17T01:28:34.558Z,22.55
2023-01-17T01:31:23.839Z,21.85
2023-01-17T01:33:51.942Z,22.05
2023-01-17T01:36:19.310Z,21.77
2023-01-17T01:38:46.266Z,21.10
2023-01-17T01:41:13.190Z,21.77
2023-01-17T01:43:51.912Z,21.92
2023-01-17T01:46:26.829Z,22.80
2023-01-17T01:49:00.563Z,21.88
2023-01-17T01:51:38.531Z,21.52
2023-01-17T01:54:12.265Z,21.55
2023-01-17T01:56:40.900Z,22.25
2023-01-17T01:59:11.245Z,20.83
2023-01-17T02:01:38.379Z,22.98
2023-01-17T02:04:10.125Z,22.13
2023-01-17T02:06:48.071Z,23.05
2023-01-17T02:09:17.478Z,23.00
2023-01-17T02:11:45.848Z,21.35
2023-01-17T02:14:21.093Z,20.60
2023-01-17T02:17:14.116Z,22.40
2023-01-17T02:20:03.285Z,21.08
2023-01-17T02:22:49.216Z,20.70
2023-01-17T02:25:59.144Z,24.23
2023-01-17T02:28:29.122Z,21.42
2023-01-17T02:31:29.702Z,23.25
2023-01-17T02:34:14.744Z,22.10
2023-01-17T02:37:05.133Z,23.08
2023-01-17T02:39:40.863Z,21.73
2023-01-17T02:44:42.436Z,20.48
2023-01-17T02:47:25.148Z,20.23
2023-01-17T02:50:00.290Z,20.90
2023-01-17T02:52:42.110Z,19.88
2023-01-17T02:55:12.125Z,21.98
2023-01-17T02:58:00.652Z,19.88
2023-01-17T03:00:38.009Z,19.35
2023-01-17T03:03:58.550Z,20.27
2023-01-17T03:06:31.354Z,18.88
2023-01-17T03:08:58.343Z,18.67
2023-01-17T03:11:25.358Z,18.40
2023-01-17T03:13:56.931Z,18.13
2023-01-17T03:16:27.711Z,19.25
2023-01-17T03:18:55.046Z,18.48
2023-01-17T03:21:23.287Z,18.63
2023-01-17T03:23:50.342Z,17.50
2023-01-17T03:26:17.330Z,18.58
2023-01-17T03:28:44.712Z,20.02
2023-01-17T03:31:15.825Z,18.75
2023-01-17T03:33:43.004Z,17.83
2023-01-17T03:36:10.299Z,18.13
2023-01-17T03:38:37.546Z,18.00
2023-01-17T03:41:05.274Z,19.23
2023-01-17T03:43:32.310Z,20.02
2023-01-17T03:46:07.592Z,18.48
2023-01-17T03:48:34.598Z,20.25
2023-01-17T03:51:01.589Z,19.13
2023-01-17T03:53:28.540Z,19.65
2023-01-17T03:55:55.539Z,20.65
2023-01-17T03:58:22.505Z,20.15
2023-01-17T04:00:49.573Z,19.45
2023-01-17T04:03:16.479Z,18.63
2023-01-17T04:05:43.395Z,19.75
2023-01-17T04:08:10.458Z,18.60
2023-01-17T04:10:37.418Z,20.05
2023-01-17T04:13:04.431Z,21.70
2023-01-17T04:15:31.396Z,20.10
2023-01-17T04:17:58.404Z,20.67
2023-01-17T04:20:35.302Z,20.50
2023-01-17T04:23:02.508Z,20.08
2023-01-17T04:25:30.993Z,21.05
2023-01-17T04:27:59.382Z,22.48
2023-01-17T04:30:28.223Z,21.98
2023-01-17T04:32:55.668Z,22.30
2023-01-17T04:35:22.940Z,24.27
2023-01-17T04:37:50.476Z,22.35
2023-01-17T04:40:18.068Z,22.00
2023-01-17T04:42:45.681Z,22.63
2023-01-17T04:45:13.559Z,24.80
2023-01-17T04:47:40.704Z,23.35
2023-01-17T04:50:09.182Z,23.75
2023-01-17T04:52:36.346Z,24.27
2023-01-17T04:55:03.470Z,25.42
2023-01-17T04:57:30.477Z,24.70
2023-01-17T04:59:57.554Z,23.58
2023-01-17T05:02:24.677Z,22.67
2023-01-17T05:04:51.660Z,23.55
2023-01-17T05:07:18.633Z,22.55
2023-01-17T05:09:45.636Z,22.33
2023-01-17T05:12:12.607Z,21.77
2023-01-17T05:14:39.606Z,22.65
2023-01-17T05:17:06.516Z,22.10
2023-01-17T05:19:33.545Z,23.27
2023-01-17T05:22:04.164Z,24.33
2023-01-17T05:24:32.226Z,24.90
2023-01-17T05:27:03.299Z,23.77
2023-01-17T05:29:30.786Z,22.40
2023-01-17T05:31:57.911Z,24.52
2023-01-17T05:34:25.192Z,26.15
2023-01-17T05:36:52.146Z,24.45
2023-01-17T05:39:19.268Z,25.10
2023-01-17T05:41:46.773Z,26.77
2023-01-17T05:44:15.214Z,28.20
2023-01-17T05:46:42.635Z,25.63
2023-01-17T05:49:09.822Z,25.83
2023-01-17T05:51:37.928Z,26.20
2023-01-17T05:54:05.557Z,24.85
2023-01-17T05:56:33.319Z,23.67
2023-01-17T05:59:00.599Z,24.92
2023-01-17T06:01:28.027Z,23.42
2023-01-17T06:03:55.168Z,22.40
2023-01-17T06:06:22.141Z,22.17
2023-01-17T06:08:49.161Z,22.23
2023-01-17T06:11:16.109Z,22.38
2023-01-17T06:13:43.085Z,21.42
2023-01-17T06:16:10.099Z,21.15
2023-01-17T06:18:37.010Z,20.95
2023-01-17T06:21:04.046Z,21.70
2023-01-17T06:23:31.064Z,23.13
2023-01-17T06:26:01.611Z,21.25
2023-01-17T06:28:28.687Z,22.08
2023-01-17T06:30:55.627Z,21.45
2023-01-17T06:33:23.303Z,21.00
2023-01-17T06:35:51.554Z,20.95
2023-01-17T06:38:18.744Z,20.67
2023-01-17T06:40:45.823Z,23.42
2023-01-17T06:43:12.814Z,23.40
2023-01-17T06:45:39.878Z,21.08
2023-01-17T06:48:07.086Z,22.27
2023-01-17T06:50:34.612Z,21.23
2023-01-17T06:53:03.973Z,22.80
2023-01-17T06:55:33.822Z,22.85
2023-01-17T06:58:02.783Z,21.55
2023-01-17T07:00:31.968Z,21.92
2023-01-17T07:02:58.981Z,22.40
2023-01-17T07:05:26.190Z,24.02
2023-01-17T07:07:53.588Z,22.48
2023-01-17T07:10:21.195Z,22.40
2023-01-17T07:12:48.268Z,21.23
2023-01-17T07:15:15.364Z,22.15
2023-01-17T07:17:42.424Z,21.63
2023-01-17T07:20:10.128Z,22.20
2023-01-17T07:22:37.802Z,21.63
2023-01-17T07:25:05.539Z,21.02
2023-01-17T07:27:33.658Z,21.25
2023-01-17T07:30:01.041Z,23.23
2023-01-17T07:32:28.780Z,22.10
2023-01-17T07:34:58.787Z,20.58
2023-01-17T07:37:26.434Z,22.55
2023-01-17T07:39:54.511Z,21.83
2023-01-17T07:42:23.959Z,22.05
2023-01-17T07:44:51.243Z,20.83
2023-01-17T07:47:18.201Z,22.15
2023-01-17T07:49:45.251Z,21.30
2023-01-17T07:52:12.290Z,21.98
2023-01-17T07:54:39.315Z,21.48
2023-01-17T07:57:10.839Z,22.73
2023-01-17T07:59:37.770Z,22.70
2023-01-17T08:02:04.754Z,22.02
2023-01-17T08:04:34.795Z,22.88
2023-01-17T08:07:02.166Z,22.55
2023-01-17T08:09:29.323Z,22.83
2023-01-17T08:11:56.363Z,23.70
2023-01-17T08:14:23.397Z,23.52
2023-01-17T08:16:50.537Z,24.30
2023-01-17T08:19:17.604Z,23.48
2023-01-17T08:21:44.783Z,23.75
2023-01-17T08:24:14.994Z,23.45
2023-01-17T08:26:42.083Z,23.95
2023-01-17T08:29:09.465Z,24.42
2023-01-17T08:31:36.819Z,24.00
2023-01-17T08:34:04.438Z,23.38
2023-01-17T08:36:31.568Z,21.73
2023-01-17T08:38:59.025Z,23.00
2023-01-17T08:41:27.757Z,23.15
2023-01-17T08:43:57.482Z,22.52
2023-01-17T08:46:25.076Z,23.60
2023-01-17T08:48:58.685Z,21.55
2023-01-17T08:51:30.129Z,22.25
2023-01-17T08:53:58.435Z,22.20
2023-01-17T08:56:26.855Z,20.40
2023-01-17T08:58:53.992Z,20.48
2023-01-17T09:01:21.013Z,21.20
2023-01-17T09:03:53.823Z,20.42
2023-01-17T09:06:21.022Z,20.98
2023-01-17T09:08:49.618Z,23.15
2023-01-17T09:11:17.856Z,21.00
2023-01-17T09:13:44.884Z,20.50
2023-01-17T09:16:12.154Z,21.38
2023-01-17T09:18:39.304Z,21.23
2023-01-17T09:21:13.363Z,21.10
2023-01-17T09:23:41.156Z,22.05
2023-01-17T09:26:17.763Z,20.98
2023-01-17T09:28:44.708Z,22.23
2023-01-17T09:31:11.806Z,22.85
2023-01-17T09:33:41.751Z,22.23
2023-01-17T09:36:09.825Z,21.02
2023-01-17T09:38:37.663Z,23.60
2023-01-17T09:41:23.379Z,25.63
2023-01-17T09:43:56.680Z,26.38
2023-01-17T09:46:28.535Z,26.20
2023-01-17T09:49:09.139Z,25.98
2023-01-17T09:51:36.759Z,26.63
2023-01-17T09:54:04.267Z,26.67
2023-01-17T09:57:01.893Z,28.38
2023-01-17T09:59:45.413Z,26.52
2023-01-17T10:02:33.748Z,25.95
2023-01-17T10:05:33.839Z,25.40
2023-01-17T10:08:11.435Z,24.08
2023-01-17T10:11:01.652Z,21.02
2023-01-17T10:13:34.615Z,19.30
2023-01-17T10:16:19.920Z,21.23
2023-01-17T10:19:11.455Z,19.08
2023-01-17T10:22:04.191Z,18.17
2023-01-17T10:24:46.494Z,17.58
2023-01-17T10:27:22.845Z,16.63
2023-01-17T10:29:50.868Z,17.27
2023-01-17T10:32:20.079Z,17.25
2023-01-17T10:34:50.751Z,15.45
2023-01-17T10:37:24.339Z,13.85
2023-01-17T10:39:53.966Z,14.80
2023-01-17T10:42:29.054Z,13.55
2023-01-17T10:45:18.426Z,14.15
2023-01-17T10:47:51.682Z,12.93
2023-01-17T10:50:20.994Z,14.00
2023-01-17T10:53:00.831Z,13.80
2023-01-17T10:55:59.960Z,14.95
2023-01-17T10:58:27.081Z,13.23
2023-01-17T11:01:18.492Z,12.05
2023-01-17T11:03:51.041Z,11.35
2023-01-17T11:06:25.057Z,11.05
2023-01-17T11:08:56.669Z,9.15
2023-01-17T11:11:32.443Z,8.98
2023-01-17T11:16:39.616Z,7.05
2023-01-17T11:19:25.971Z,6.57
2023-01-17T11:21:57.749Z,5.97
2023-01-17T11:24:34.774Z,6.30
2023-01-17T11:27:05.280Z,5.90
2023-01-17T11:29:39.070Z,20.63
2023-01-17T11:32:28.422Z,8.57
2023-01-17T11:35:17.491Z,6.90
2023-01-17T11:38:02.594Z,6.38
2023-01-17T11:40:31.381Z,6.35
2023-01-17T11:43:20.114Z,5.63
2023-01-17T11:46:04.456Z,6.75
2023-01-17T11:48:39.052Z,6.53
2023-01-17T11:51:31.840Z,5.30
2023-01-17T11:54:43.160Z,5.03
2023-01-17T11:57:36.314Z,4.90
2023-01-17T12:00:28.561Z,4.53
2023-01-17T12:02:55.520Z,4.05
2023-01-17T12:05:48.225Z,4.30
2023-01-17T12:08:46.203Z,4.35
2023-01-17T12:11:36.014Z,3.95
2023-01-17T12:14:08.415Z,3.55
2023-01-17T12:16:59.275Z,3.47
2023-01-17T12:19:32.448Z,4.65
2023-01-17T12:22:18.053Z,4.70
2023-01-17T12:25:03.465Z,3.65
2023-01-17T12:27:46.013Z,4.30
2023-01-17T12:30:36.954Z,3.85
2023-01-17T12:33:19.193Z,4.40
2023-01-17T12:35:55.169Z,4.50
2023-01-17T12:38:36.297Z,3.88
2023-01-17T12:41:10.238Z,4.85
2023-01-17T12:43:40.635Z,4.38
2023-01-17T12:46:55.594Z,3.80
2023-01-17T12:49:44.574Z,3.75
2023-01-17T12:52:29.697Z,3.85
2023-01-17T12:55:03.035Z,3.75
2023-01-17T12:57:35.599Z,4.10
2023-01-17T13:00:23.217Z,3.85
2023-01-17T13:03:01.725Z,4.28
2023-01-17T13:05:36.128Z,3.33
2023-01-17T13:08:15.569Z,3.67
2023-01-17T13:11:08.973Z,4.07
2023-01-17T13:13:36.225Z,3.70
2023-01-17T13:16:17.648Z,4.00
2023-01-17T13:18:51.578Z,3.50
2023-01-17T13:21:35.349Z,3.25
2023-01-17T13:24:40.062Z,3.50
2023-01-17T13:27:23.519Z,4.20
2023-01-17T13:30:11.255Z,3.25
2023-01-17T13:32:47.498Z,4.13
2023-01-17T13:35:40.631Z,4.40
2023-01-17T13:38:19.272Z,4.05
2023-01-17T13:41:01.368Z,4.18
2023-01-17T13:43:33.744Z,4.75
2023-01-17T13:46:03.440Z,4.00
2023-01-17T13:48:31.630Z,4.38
2023-01-17T13:51:04.309Z,3.70
2023-01-17T13:53:33.991Z,4.95
2023-01-17T13:56:19.121Z,4.43
2023-01-17T13:58:54.522Z,4.93
2023-01-17T14:01:24.651Z,4.50
2023-01-17T14:03:52.219Z,4.85
2023-01-17T14:06:54.530Z,4.97
2023-01-17T14:09:44.985Z,5.63
2023-01-17T14:12:11.860Z,5.18
2023-01-17T14:14:41.759Z,5.05
2023-01-17T14:17:31.958Z,4.93
2023-01-17T14:20:32.245Z,4.82
2023-01-17T14:23:02.371Z,5.35
2023-01-17T14:25:39.101Z,4.85
2023-01-17T14:28:30.202Z,5.32
2023-01-17T14:30:59.540Z,5.68
2023-01-17T14:33:34.753Z,4.80
2023-01-17T14:36:05.646Z,5.68
2023-01-17T14:38:40.571Z,6.55
2023-01-17T14:41:17.736Z,6.73
2023-01-17T14:43:46.990Z,6.90
2023-01-17T14:46:27.382Z,5.80
2023-01-17T14:49:06.239Z,5.57
2023-01-17T14:51:35.429Z,5.82
2023-01-17T14:54:05.513Z,5.50
2023-01-17T14:56:33.169Z,4.97
2023-01-17T14:59:17.251Z,4.55
2023-01-17T15:02:06.320Z,5.32
2023-01-17T15:04:39.221Z,4.43
2023-01-17T15:07:07.751Z,4.30
2023-01-17T15:09:38.455Z,5.05
2023-01-17T15:12:10.244Z,4.70
2023-01-17T15:14:44.474Z,4.97
2023-01-17T15:17:18.998Z,5.15
2023-01-17T15:19:49.626Z,5.70
2023-01-17T15:22:19.103Z,4.85
2023-01-17T15:24:47.697Z,4.65
2023-01-17T15:27:16.930Z,5.00
2023-01-17T15:29:46.171Z,6.30
2023-01-17T15:32:24.651Z,5.85
2023-01-17T15:34:52.487Z,5.60
2023-01-17T15:37:33.214Z,5.88
2023-01-17T15:40:05.885Z,5.97
2023-01-17T15:42:35.911Z,5.75
2023-01-17T15:45:06.888Z,6.15
2023-01-17T15:47:35.878Z,6.18
2023-01-17T15:50:24.624Z,7.28
2023-01-17T15:52:54.125Z,6.85
2023-01-17T15:55:34.264Z,6.95
2023-01-17T15:58:02.249Z,6.82
2023-01-17T16:00:38.455Z,7.15
2023-01-17T16:03:29.372Z,7.90
2023-01-17T16:06:00.214Z,7.65
2023-01-17T16:08:33.346Z,8.48
2023-01-17T16:11:02.743Z,7.63
2023-01-17T16:13:32.060Z,7.65
2023-01-17T16:16:27.854Z,8.13
2023-01-17T16:19:00.533Z,8.02
2023-01-17T16:21:32.018Z,8.25
2023-01-17T16:24:00.348Z,8.60
2023-01-17T16:26:29.266Z,8.75
2023-01-17T16:28:56.375Z,9.63
2023-01-17T16:31:23.461Z,9.18
2023-01-17T16:33:51.512Z,8.75
2023-01-17T16:36:20.937Z,10.02
2023-01-17T16:38:50.622Z,9.68
2023-01-17T16:41:18.249Z,9.60
2023-01-17T16:43:45.174Z,9.18
2023-01-17T16:46:12.252Z,8.77
2023-01-17T16:48:39.286Z,9.07
2023-01-17T16:51:07.560Z,10.88
2023-01-17T16:53:36.289Z,10.55
2023-01-17T16:56:10.332Z,9.98
2023-01-17T16:58:37.534Z,10.32
2023-01-17T17:01:09.207Z,9.93
2023-01-17T17:03:36.925Z,9.15
2023-01-17T17:06:04.132Z,9.80
2023-01-17T17:08:34.414Z,10.02
2023-01-17T17:11:18.866Z,10.68
2023-01-17T17:13:47.454Z,10.13
2023-01-17T17:16:20.439Z,10.93
2023-01-17T17:18:55.137Z,9.70
2023-01-17T17:21:22.313Z,10.55
2023-01-17T17:23:56.597Z,9.77
2023-01-17T17:26:26.858Z,11.48
2023-01-17T17:28:54.682Z,12.38
2023-01-17T17:31:23.650Z,14.85
2023-01-17T17:33:51.194Z,12.10
2023-01-17T17:36:18.629Z,11.60
2023-01-17T17:38:51.273Z,10.65
2023-01-17T17:41:20.864Z,11.43
2023-01-17T17:43:48.572Z,11.80
2023-01-17T17:46:15.728Z,12.23
2023-01-17T17:48:42.735Z,12.23
2023-01-17T17:51:28.233Z,12.32
2023-01-17T17:53:57.689Z,12.02
2023-01-17T17:56:24.700Z,12.60
2023-01-17T17:58:51.910Z,12.05
2023-01-17T18:01:19.006Z,12.48
2023-01-17T18:03:45.975Z,12.20
2023-01-17T18:06:13.346Z,12.45
2023-01-17T18:08:40.355Z,12.73
2023-01-17T18:11:11.283Z,11.65
2023-01-17T18:13:39.031Z,13.27
2023-01-17T18:16:12.041Z,12.25
2023-01-17T18:18:41.520Z,13.13
2023-01-17T18:21:13.873Z,12.73
2023-01-17T18:23:43.852Z,11.88
2023-01-17T18:26:28.496Z,12.20
2023-01-17T18:28:57.121Z,12.80
2023-01-17T18:31:27.072Z,13.68
2023-01-17T18:33:55.933Z,12.65
2023-01-17T18:36:24.049Z,13.18
2023-01-17T18:38:51.821Z,12.07
2023-01-17T18:41:22.932Z,14.02
2023-01-17T18:43:50.386Z,13.25
2023-01-17T18:46:19.877Z,12.15
2023-01-17T18:48:47.182Z,12.98
2023-01-17T18:51:17.032Z,13.60
2023-01-17T18:53:45.378Z,13.43
2023-01-17T18:56:18.618Z,11.43
2023-01-17T18:58:47.025Z,13.77
2023-01-17T19:01:27.865Z,13.13
2023-01-17T19:03:57.855Z,15.73
2023-01-17T19:06:30.885Z,14.77
2023-01-17T19:09:01.736Z,15.52
2023-01-17T19:11:29.331Z,15.45
2023-01-17T19:13:56.545Z,15.38
2023-01-17T19:16:29.581Z,16.25
2023-01-17T19:19:01.624Z,15.02
2023-01-17T19:21:29.602Z,14.07
2023-01-17T19:23:57.474Z,13.20
2023-01-17T19:26:27.138Z,14.65
2023-01-17T19:29:03.645Z,12.95
2023-01-17T19:31:35.716Z,13.18
2023-01-17T19:34:02.713Z,13.82
2023-01-17T19:36:33.846Z,15.20
2023-01-17T19:39:06.167Z,12.55
2023-01-17T19:41:40.973Z,14.32
2023-01-17T19:44:09.849Z,12.45
2023-01-17T19:46:37.672Z,12.55
2023-01-17T19:49:07.268Z,12.30
2023-01-17T19:51:34.723Z,12.02
2023-01-17T19:54:02.833Z,13.05
2023-01-17T19:56:30.354Z,12.65
2023-01-17T19:59:00.980Z,13.25
2023-01-17T20:01:30.556Z,12.50
2023-01-17T20:03:58.687Z,11.40
2023-01-17T20:06:30.079Z,11.93
2023-01-17T20:08:57.634Z,11.85
2023-01-17T20:11:26.610Z,11.48
2023-01-17T20:13:55.566Z,10.43
2023-01-17T20:16:24.347Z,12.07
2023-01-17T20:18:51.879Z,12.60
2023-01-17T20:21:23.806Z,12.77
2023-01-17T20:23:51.779Z,10.77
2023-01-17T20:26:22.413Z,10.63
2023-01-17T20:28:51.498Z,10.95
2023-01-17T20:31:23.841Z,10.93
2023-01-17T20:33:54.917Z,10.38
2023-01-17T20:36:28.934Z,18.25
2023-01-17T20:38:57.961Z,10.35
2023-01-17T20:41:30.098Z,10.88
2023-01-17T20:43:59.936Z,11.18
2023-01-17T20:46:35.732Z,12.70
2023-01-17T20:51:38.328Z,11.63
2023-01-17T20:54:07.556Z,15.40
2023-01-17T20:56:34.798Z,15.20
2023-01-17T20:59:03.974Z,13.68
2023-01-17T21:01:31.903Z,12.85
2023-01-17T21:03:59.048Z,12.18
2023-01-17T21:06:26.016Z,15.00
2023-01-17T21:08:53.369Z,14.68
2023-01-17T21:11:23.528Z,12.88
2023-01-17T21:13:51.383Z,12.40
2023-01-17T21:16:21.394Z,13.25
2023-01-17T21:18:50.784Z,13.48
2023-01-17T21:21:23.403Z,14.95
2023-01-17T21:23:52.184Z,17.83
2023-01-17T21:26:20.932Z,18.42
2023-01-17T21:28:49.490Z,17.33
2023-01-17T21:31:22.985Z,15.63
2023-01-17T21:33:56.245Z,14.95
2023-01-17T21:36:25.864Z,14.23
2023-01-17T21:38:56.950Z,13.95
2023-01-17T21:41:29.708Z,13.90
2023-01-17T21:43:58.661Z,14.07
2023-01-17T21:46:26.899Z,16.05
2023-01-17T21:48:54.645Z,16.42
2023-01-17T21:51:21.980Z,15.45
2023-01-17T21:53:49.061Z,16.35
2023-01-17T21:56:34.925Z,16.92
2023-01-17T22:01:32.157Z,16.50
2023-01-17T22:04:01.686Z,16.63
2023-01-17T22:06:31.945Z,16.92
2023-01-17T22:08:59.304Z,16.88
2023-01-17T22:11:29.946Z,21.15
2023-01-17T22:13:58.997Z,20.85
2023-01-17T22:16:26.592Z,22.02
2023-01-17T22:18:54.118Z,24.05
2023-01-17T22:21:23.524Z,26.25
2023-01-17T22:23:56.401Z,29.08
2023-01-17T22:26:26.209Z,29.92
2023-01-17T22:28:54.053Z,26.60
2023-01-17T22:31:23.745Z,27.70
2023-01-17T22:33:56.021Z,30.00
2023-01-17T22:36:23.323Z,32.15
2023-01-17T22:38:51.125Z,29.92
2023-01-17T22:41:20.250Z,30.95
2023-01-17T22:43:49.518Z,30.10
2023-01-17T22:46:18.913Z,28.40
2023-01-17T22:48:46.536Z,30.98
2023-01-17T22:51:15.985Z,30.33
2023-01-17T22:53:44.897Z,27.83
2023-01-17T22:56:15.950Z,28.73
2023-01-17T22:58:44.964Z,28.98
2023-01-17T23:01:13.103Z,30.15
2023-01-17T23:03:41.119Z,28.52
2023-01-17T23:06:12.467Z,30.45
2023-01-17T23:08:41.583Z,29.00
2023-01-17T23:11:39.136Z,29.63
2023-01-17T23:14:09.479Z,30.27
2023-01-17T23:17:00.612Z,28.40
2023-01-17T23:19:30.376Z,29.33
2023-01-17T23:22:15.720Z,29.48
2023-01-17T23:24:45.986Z,30.70
2023-01-17T23:27:56.181Z,31.73
2023-01-17T23:30:25.081Z,31.98
2023-01-17T23:32:57.531Z,34.17
2023-01-17T23:35:27.288Z,32.75
2023-01-17T23:38:12.905Z,38.05
2023-01-17T23:40:40.471Z,32.80
2023-01-17T23:43:22.822Z,35.95
2023-01-17T23:45:54.446Z,37.65
2023-01-17T23:48:23.932Z,37.75
2023-01-17T23:50:51.281Z,36.78
2023-01-17T23:53:23.656Z,36.30
2023-01-17T23:55:56.062Z,38.00
2023-01-17T23:58:26.384Z,38.03
