createdAt,value
2017-12-12T01:38:35.209Z,1.71
2017-12-12T01:38:35.778Z,1.73
2017-12-12T01:38:36.377Z,1.82
2017-12-12T01:38:36.979Z,1.72
2017-12-12T01:38:37.578Z,1.76
2017-12-12T01:38:38.176Z,1.75
2017-12-12T01:38:38.778Z,1.76
2017-12-12T01:38:39.377Z,1.80
2017-12-12T01:39:33.858Z,1.79
2017-12-12T01:39:34.455Z,1.82
2017-12-12T01:39:35.054Z,1.71
2017-12-12T01:39:35.654Z,1.79
2017-12-12T01:39:36.253Z,1.78
2017-12-12T01:39:36.854Z,1.76
2017-12-12T01:39:37.453Z,1.82
2017-12-12T01:39:38.051Z,1.79
2017-12-12T01:40:31.822Z,1.76
2017-12-12T01:40:32.330Z,1.85
2017-12-12T01:40:32.927Z,1.72
2017-12-12T01:40:33.527Z,1.68
2017-12-12T01:40:34.130Z,1.72
2017-12-12T01:40:34.727Z,1.80
2017-12-12T01:40:35.326Z,1.78
2017-12-12T01:40:35.926Z,1.83
2017-12-12T01:41:29.368Z,1.76
2017-12-12T01:41:29.965Z,1.73
2017-12-12T01:41:30.565Z,1.85
2017-12-12T01:41:31.173Z,1.72
2017-12-12T01:41:31.765Z,1.83
2017-12-12T01:41:32.364Z,1.73
2017-12-12T01:41:32.965Z,1.73
2017-12-12T01:41:33.563Z,1.76
2017-12-12T01:42:27.020Z,1.85
2017-12-12T01:42:27.616Z,1.78
2017-12-12T01:42:28.216Z,1.90
2017-12-12T01:42:28.815Z,1.87
2017-12-12T01:42:29.415Z,1.87
2017-12-12T01:42:30.018Z,1.83
2017-12-12T01:42:30.616Z,1.73
2017-12-12T01:42:31.216Z,1.87
2017-12-12T01:43:25.695Z,1.78
2017-12-12T01:43:26.293Z,1.82
2017-12-12T01:43:26.891Z,1.76
2017-12-12T01:43:27.496Z,1.82
2017-12-12T01:43:28.091Z,1.76
2017-12-12T01:43:28.696Z,1.85
2017-12-12T01:43:29.291Z,1.75
2017-12-12T01:43:29.892Z,1.72
2017-12-12T01:44:24.373Z,1.76
2017-12-12T01:44:24.971Z,1.80
2017-12-12T01:44:25.570Z,1.78
2017-12-12T01:44:26.171Z,1.79
2017-12-12T01:44:26.767Z,1.76
2017-12-12T01:44:27.369Z,1.80
2017-12-12T01:44:27.968Z,1.80
2017-12-12T01:44:28.568Z,1.83
2017-12-12T01:45:23.047Z,1.78
2017-12-12T01:45:23.647Z,1.83
2017-12-12T01:45:24.243Z,1.85
2017-12-12T01:45:24.846Z,1.85
2017-12-12T01:45:25.444Z,1.78
2017-12-12T01:45:26.043Z,1.83
2017-12-12T01:45:26.643Z,1.76
2017-12-12T01:45:27.244Z,1.89
2017-12-12T01:46:21.753Z,1.87
2017-12-12T01:46:22.321Z,1.85
2017-12-12T01:46:22.920Z,1.87
2017-12-12T01:46:23.521Z,1.85
2017-12-12T01:46:24.118Z,1.91
2017-12-12T01:46:24.718Z,1.90
2017-12-12T01:46:25.318Z,1.82
2017-12-12T01:46:25.917Z,1.93
2017-12-12T01:47:19.377Z,1.89
2017-12-12T01:47:19.978Z,1.89
2017-12-12T01:47:20.572Z,1.90
2017-12-12T01:47:21.172Z,1.90
2017-12-12T01:47:21.772Z,1.89
2017-12-12T01:47:22.372Z,1.91
2017-12-12T01:47:22.971Z,1.90
2017-12-12T01:47:23.570Z,1.89
2017-12-12T01:48:17.028Z,1.90
2017-12-12T01:48:17.624Z,1.83
2017-12-12T01:48:18.228Z,1.89
2017-12-12T01:48:18.827Z,1.90
2017-12-12T01:48:19.425Z,1.91
2017-12-12T01:48:20.026Z,1.93
2017-12-12T01:48:20.626Z,1.94
2017-12-12T01:48:21.224Z,1.90
2017-12-12T01:49:14.681Z,1.89
2017-12-12T01:49:15.276Z,1.94
2017-12-12T01:49:15.877Z,1.93
2017-12-12T01:49:16.477Z,1.90
2017-12-12T01:49:17.078Z,1.90
2017-12-12T01:49:17.678Z,1.90
2017-12-12T01:49:18.277Z,1.89
2017-12-12T01:49:18.936Z,1.90
2017-12-12T01:50:12.331Z,1.89
2017-12-12T01:50:12.929Z,1.90
2017-12-12T01:50:13.530Z,1.87
2017-12-12T01:50:14.131Z,1.85
2017-12-12T01:50:14.727Z,1.87
2017-12-12T01:50:15.329Z,1.90
2017-12-12T01:50:15.928Z,1.90
2017-12-12T01:50:16.527Z,1.87
2017-12-12T01:51:11.007Z,1.87
2017-12-12T01:51:11.603Z,1.98
2017-12-12T01:51:12.202Z,1.89
2017-12-12T01:51:12.804Z,1.98
2017-12-12T01:51:13.402Z,1.94
2017-12-12T01:51:14.002Z,1.91
2017-12-12T01:51:14.602Z,1.90
2017-12-12T01:51:15.209Z,1.89
2017-12-12T01:52:09.711Z,1.91
2017-12-12T01:52:10.280Z,1.90
2017-12-12T01:52:10.880Z,1.94
2017-12-12T01:52:11.480Z,1.97
2017-12-12T01:52:12.078Z,1.97
2017-12-12T01:52:12.678Z,1.91
2017-12-12T01:52:13.280Z,1.99
2017-12-12T01:52:13.887Z,1.91
2017-12-12T01:53:07.335Z,1.91
2017-12-12T01:53:07.933Z,2.04
2017-12-12T01:53:08.545Z,2.02
2017-12-12T01:53:09.131Z,1.98
2017-12-12T01:53:09.732Z,1.98
2017-12-12T01:53:10.335Z,1.98
2017-12-12T01:53:10.930Z,1.99
2017-12-12T01:53:11.531Z,2.04
2017-12-12T01:54:04.986Z,2.09
2017-12-12T01:54:05.583Z,2.02
2017-12-12T01:54:06.187Z,1.99
2017-12-12T01:54:06.785Z,2.10
2017-12-12T01:54:07.387Z,2.06
2017-12-12T01:54:07.981Z,1.99
2017-12-12T01:54:08.583Z,2.06
2017-12-12T01:54:09.182Z,2.09
2017-12-12T01:55:03.666Z,1.91
2017-12-12T01:55:04.268Z,2.09
2017-12-12T01:55:04.859Z,2.08
2017-12-12T01:55:05.459Z,2.06
2017-12-12T01:55:06.058Z,2.02
2017-12-12T01:55:06.660Z,2.04
2017-12-12T01:55:07.258Z,2.06
2017-12-12T01:55:07.857Z,1.97
2017-12-12T01:56:02.337Z,2.04
2017-12-12T01:56:02.935Z,1.99
2017-12-12T01:56:03.533Z,2.02
2017-12-12T01:56:04.135Z,2.04
2017-12-12T01:56:04.734Z,2.08
2017-12-12T01:56:05.334Z,2.01
2017-12-12T01:56:05.934Z,2.06
2017-12-12T01:56:06.533Z,1.98
2017-12-12T01:57:01.014Z,2.04
2017-12-12T01:57:01.610Z,2.12
2017-12-12T01:57:02.209Z,2.04
2017-12-12T01:57:02.809Z,2.06
2017-12-12T01:57:03.410Z,2.01
2017-12-12T01:57:04.013Z,2.04
2017-12-12T01:57:04.608Z,2.13
2017-12-12T01:57:05.209Z,2.06
2017-12-12T01:57:58.700Z,2.09
2017-12-12T01:57:59.264Z,2.10
2017-12-12T01:57:59.863Z,2.10
2017-12-12T01:58:00.463Z,2.08
2017-12-12T01:58:01.062Z,2.10
2017-12-12T01:58:01.662Z,2.13
2017-12-12T01:58:02.262Z,2.13
2017-12-12T01:58:02.861Z,2.08
2017-12-12T01:58:57.341Z,2.04
2017-12-12T01:58:57.936Z,2.08
2017-12-12T01:58:58.537Z,2.04
2017-12-12T01:58:59.136Z,2.06
2017-12-12T01:58:59.738Z,2.12
2017-12-12T01:59:00.336Z,2.12
2017-12-12T01:59:00.937Z,2.12
2017-12-12T01:59:01.536Z,2.13
2017-12-12T01:59:54.996Z,2.08
2017-12-12T01:59:55.591Z,2.12
2017-12-12T01:59:56.190Z,2.13
2017-12-12T01:59:56.790Z,2.02
2017-12-12T01:59:57.389Z,2.06
2017-12-12T01:59:57.990Z,2.10
2017-12-12T01:59:58.588Z,2.19
2017-12-12T01:59:59.188Z,2.12
2017-12-12T02:00:52.647Z,2.12
2017-12-12T02:00:53.244Z,2.15
2017-12-12T02:00:53.841Z,2.10
2017-12-12T02:00:54.447Z,2.09
2017-12-12T02:00:55.041Z,2.09
2017-12-12T02:00:55.641Z,2.13
2017-12-12T02:00:56.242Z,2.12
2017-12-12T02:00:56.840Z,2.12
2017-12-12T02:01:50.297Z,2.10
2017-12-12T02:01:50.893Z,2.09
2017-12-12T02:01:51.493Z,2.09
2017-12-12T02:01:52.093Z,2.09
2017-12-12T02:01:52.696Z,2.13
2017-12-12T02:01:53.293Z,2.12
2017-12-12T02:01:53.890Z,2.09
2017-12-12T02:01:54.499Z,2.09
2017-12-12T02:02:47.947Z,2.04
2017-12-12T02:02:48.547Z,2.06
2017-12-12T02:02:49.145Z,2.06
2017-12-12T02:02:49.745Z,2.04
2017-12-12T02:02:50.344Z,2.16
2017-12-12T02:02:50.945Z,2.08
2017-12-12T02:02:51.545Z,2.04
2017-12-12T02:02:52.143Z,2.06
2017-12-12T02:03:45.627Z,2.09
2017-12-12T02:03:46.196Z,2.10
2017-12-12T02:03:46.796Z,2.13
2017-12-12T02:03:47.398Z,2.13
2017-12-12T02:03:47.993Z,2.06
2017-12-12T02:03:48.602Z,2.15
2017-12-12T02:03:49.194Z,2.17
2017-12-12T02:03:49.793Z,2.04
2017-12-12T02:04:44.274Z,2.20
2017-12-12T02:04:44.871Z,2.15
2017-12-12T02:04:45.470Z,2.19
2017-12-12T02:04:46.071Z,2.17
2017-12-12T02:04:46.670Z,2.16
2017-12-12T02:04:47.277Z,2.10
2017-12-12T02:04:47.869Z,2.17
2017-12-12T02:04:48.469Z,2.12
2017-12-12T02:05:42.953Z,2.13
2017-12-12T02:05:43.547Z,2.15
2017-12-12T02:05:44.147Z,2.16
2017-12-12T02:05:44.747Z,2.16
2017-12-12T02:05:45.345Z,2.15
2017-12-12T02:05:45.945Z,2.17
2017-12-12T02:05:46.546Z,2.15
2017-12-12T02:05:47.145Z,2.16
2017-12-12T02:06:41.625Z,2.19
2017-12-12T02:06:42.224Z,2.20
2017-12-12T02:06:42.821Z,2.17
2017-12-12T02:06:43.422Z,2.15
2017-12-12T02:06:44.023Z,2.16
2017-12-12T02:06:44.625Z,2.16
2017-12-12T02:06:45.221Z,2.16
2017-12-12T02:06:45.821Z,2.10
2017-12-12T02:07:39.280Z,2.17
2017-12-12T02:07:39.874Z,2.19
2017-12-12T02:07:40.480Z,2.19
2017-12-12T02:07:41.077Z,2.23
2017-12-12T02:07:41.675Z,2.22
2017-12-12T02:07:42.274Z,2.23
2017-12-12T02:07:42.874Z,2.20
2017-12-12T02:07:43.473Z,2.22
2017-12-12T02:08:37.992Z,2.19
2017-12-12T02:08:38.550Z,2.22
2017-12-12T02:08:39.150Z,2.22
2017-12-12T02:08:39.749Z,2.19
2017-12-12T02:08:40.348Z,2.19
2017-12-12T02:08:40.952Z,2.22
2017-12-12T02:08:41.551Z,2.23
2017-12-12T02:08:42.147Z,2.22
2017-12-12T02:09:35.606Z,2.20
2017-12-12T02:09:36.202Z,2.22
2017-12-12T02:09:36.802Z,2.19
2017-12-12T02:09:37.400Z,2.26
2017-12-12T02:09:38.005Z,2.20
2017-12-12T02:09:38.602Z,2.20
2017-12-12T02:09:39.200Z,2.19
2017-12-12T02:09:39.803Z,2.17
2017-12-12T02:10:33.259Z,2.15
2017-12-12T02:10:33.855Z,2.19
2017-12-12T02:10:34.454Z,2.16
2017-12-12T02:10:35.054Z,2.16
2017-12-12T02:10:35.659Z,2.16
2017-12-12T02:10:36.253Z,2.16
2017-12-12T02:10:36.854Z,2.26
2017-12-12T02:10:37.454Z,2.17
2017-12-12T02:11:30.909Z,2.17
2017-12-12T02:11:31.505Z,2.15
2017-12-12T02:11:32.109Z,2.17
2017-12-12T02:11:32.705Z,2.22
2017-12-12T02:11:33.312Z,2.20
2017-12-12T02:11:33.905Z,2.19
2017-12-12T02:11:34.504Z,2.20
2017-12-12T02:11:35.104Z,2.17
2017-12-12T02:12:29.584Z,2.19
2017-12-12T02:12:30.182Z,2.20
2017-12-12T02:12:30.784Z,2.27
2017-12-12T02:12:31.381Z,2.30
2017-12-12T02:12:31.980Z,2.30
2017-12-12T02:12:32.580Z,2.30
2017-12-12T02:12:33.178Z,2.20
2017-12-12T02:12:33.779Z,2.20
2017-12-12T02:13:28.260Z,2.30
2017-12-12T02:13:28.856Z,2.27
2017-12-12T02:13:29.457Z,2.27
2017-12-12T02:13:30.057Z,2.26
2017-12-12T02:13:30.655Z,2.30
2017-12-12T02:13:31.257Z,2.30
2017-12-12T02:13:31.856Z,2.22
2017-12-12T02:13:32.456Z,2.27
2017-12-12T02:14:26.963Z,2.27
2017-12-12T02:14:27.533Z,2.31
2017-12-12T02:14:28.132Z,2.37
2017-12-12T02:14:28.732Z,2.31
2017-12-12T02:14:29.333Z,2.33
2017-12-12T02:14:29.930Z,2.33
2017-12-12T02:14:30.532Z,2.27
2017-12-12T02:14:31.129Z,2.30
2017-12-12T02:15:24.586Z,2.31
2017-12-12T02:15:25.185Z,2.28
2017-12-12T02:15:25.785Z,2.28
2017-12-12T02:15:26.384Z,2.28
2017-12-12T02:15:26.983Z,2.31
2017-12-12T02:15:27.584Z,2.34
2017-12-12T02:15:28.184Z,2.33
2017-12-12T02:15:28.791Z,2.35
2017-12-12T02:16:23.264Z,2.27
2017-12-12T02:16:23.860Z,2.27
2017-12-12T02:16:24.458Z,2.27
2017-12-12T02:16:25.061Z,2.30
2017-12-12T02:16:25.658Z,2.33
2017-12-12T02:16:26.259Z,2.31
2017-12-12T02:16:26.858Z,2.28
2017-12-12T02:16:27.457Z,2.33
2017-12-12T02:17:21.939Z,2.27
2017-12-12T02:17:22.534Z,2.30
2017-12-12T02:17:23.135Z,2.22
2017-12-12T02:17:23.735Z,2.33
2017-12-12T02:17:24.334Z,2.31
2017-12-12T02:17:24.936Z,2.33
2017-12-12T02:17:25.535Z,2.33
2017-12-12T02:17:26.141Z,2.27
2017-12-12T02:18:20.613Z,2.31
2017-12-12T02:18:21.211Z,2.30
2017-12-12T02:18:21.809Z,2.34
2017-12-12T02:18:22.409Z,2.33
2017-12-12T02:18:23.008Z,2.34
2017-12-12T02:18:23.612Z,2.33
2017-12-12T02:18:24.209Z,2.33
2017-12-12T02:18:24.810Z,2.26
2017-12-12T02:19:18.300Z,2.34
2017-12-12T02:19:18.866Z,2.26
2017-12-12T02:19:19.463Z,2.27
2017-12-12T02:19:20.062Z,2.37
2017-12-12T02:19:20.663Z,2.37
2017-12-12T02:19:21.262Z,2.40
2017-12-12T02:19:21.863Z,2.35
2017-12-12T02:19:22.470Z,2.38
2017-12-12T02:20:15.917Z,2.40
2017-12-12T02:20:16.515Z,2.37
2017-12-12T02:20:17.114Z,2.38
2017-12-12T02:20:17.714Z,2.40
2017-12-12T02:20:18.316Z,2.33
2017-12-12T02:20:18.914Z,2.41
2017-12-12T02:20:19.514Z,2.41
2017-12-12T02:20:20.114Z,2.40
2017-12-12T02:21:14.596Z,2.35
2017-12-12T02:21:15.190Z,2.45
2017-12-12T02:21:15.789Z,2.35
2017-12-12T02:21:16.388Z,2.45
2017-12-12T02:21:16.989Z,2.41
2017-12-12T02:21:17.588Z,2.44
2017-12-12T02:21:18.188Z,2.38
2017-12-12T02:21:18.787Z,2.46
2017-12-12T02:22:12.246Z,2.40
2017-12-12T02:22:12.842Z,2.44
2017-12-12T02:22:13.442Z,2.33
2017-12-12T02:22:14.041Z,2.45
2017-12-12T02:22:14.641Z,2.41
2017-12-12T02:22:15.241Z,2.41
2017-12-12T02:22:15.841Z,2.46
2017-12-12T02:22:16.440Z,2.44
2017-12-12T02:23:10.920Z,2.46
2017-12-12T02:23:11.517Z,2.44
2017-12-12T02:23:12.116Z,2.34
2017-12-12T02:23:12.716Z,2.38
2017-12-12T02:23:13.317Z,2.44
2017-12-12T02:23:13.917Z,2.40
2017-12-12T02:23:14.524Z,2.45
2017-12-12T02:23:15.115Z,2.41
2017-12-12T02:24:08.572Z,2.45
2017-12-12T02:24:09.177Z,2.41
2017-12-12T02:24:09.769Z,2.40
2017-12-12T02:24:10.368Z,2.45
2017-12-12T02:24:10.968Z,2.46
2017-12-12T02:24:11.569Z,2.40
2017-12-12T02:24:12.167Z,2.44
2017-12-12T02:24:12.768Z,2.45
2017-12-12T02:25:07.283Z,2.45
2017-12-12T02:25:07.845Z,2.46
2017-12-12T02:25:08.444Z,2.45
2017-12-12T02:25:09.044Z,2.40
2017-12-12T02:25:09.644Z,2.48
2017-12-12T02:25:10.244Z,2.41
2017-12-12T02:25:10.843Z,2.46
2017-12-12T02:25:11.447Z,2.44
2017-12-12T02:26:05.924Z,2.46
2017-12-12T02:26:06.520Z,2.41
2017-12-12T02:26:07.121Z,2.41
2017-12-12T02:26:07.717Z,2.41
2017-12-12T02:26:08.317Z,2.40
2017-12-12T02:26:08.917Z,2.37
2017-12-12T02:26:09.517Z,2.45
2017-12-12T02:26:10.119Z,2.44
2017-12-12T02:27:15.147Z,2.40
2017-12-12T02:27:15.744Z,2.41
2017-12-12T02:27:16.343Z,2.48
2017-12-12T02:27:16.947Z,2.41
2017-12-12T02:27:17.542Z,2.38
2017-12-12T02:27:18.143Z,2.44
2017-12-12T02:28:12.183Z,2.44
2017-12-12T02:28:12.782Z,2.40
2017-12-12T02:28:13.381Z,2.41
2017-12-12T02:28:13.995Z,2.44
2017-12-12T02:28:14.580Z,2.48
2017-12-12T02:28:15.180Z,2.45
2017-12-12T02:28:15.782Z,2.48
2017-12-12T02:28:16.381Z,2.48
2017-12-12T02:29:10.860Z,2.46
2017-12-12T02:29:11.455Z,2.44
2017-12-12T02:29:12.056Z,2.48
2017-12-12T02:29:12.656Z,2.35
2017-12-12T02:29:13.258Z,2.44
2017-12-12T02:29:13.857Z,2.45
2017-12-12T02:29:14.454Z,2.52
2017-12-12T02:29:15.055Z,2.45
2017-12-12T02:30:09.569Z,2.41
2017-12-12T02:30:10.131Z,2.41
2017-12-12T02:30:10.732Z,2.41
2017-12-12T02:30:11.332Z,2.48
2017-12-12T02:30:11.934Z,2.48
2017-12-12T02:30:12.537Z,2.44
2017-12-12T02:30:13.129Z,2.45
2017-12-12T02:30:13.751Z,2.49
2017-12-12T02:31:07.188Z,2.44
2017-12-12T02:31:07.784Z,2.46
2017-12-12T02:31:08.387Z,2.35
2017-12-12T02:31:08.982Z,2.48
2017-12-12T02:31:09.581Z,2.48
2017-12-12T02:31:10.182Z,2.40
2017-12-12T02:31:10.781Z,2.40
2017-12-12T02:31:11.379Z,2.45
2017-12-12T02:32:04.837Z,2.49
2017-12-12T02:32:05.434Z,2.44
2017-12-12T02:32:06.041Z,2.52
2017-12-12T02:32:06.636Z,2.45
2017-12-12T02:32:07.287Z,2.46
2017-12-12T02:32:07.836Z,2.49
2017-12-12T02:32:08.433Z,2.44
2017-12-12T02:32:09.034Z,2.49
2017-12-12T02:33:02.495Z,2.51
2017-12-12T02:33:03.087Z,2.46
2017-12-12T02:33:03.687Z,2.51
2017-12-12T02:33:04.286Z,2.45
2017-12-12T02:33:04.887Z,2.48
2017-12-12T02:33:05.486Z,2.46
2017-12-12T02:33:06.086Z,2.45
2017-12-12T02:33:06.687Z,2.31
2017-12-12T02:34:00.142Z,2.41
2017-12-12T02:34:00.742Z,2.37
2017-12-12T02:34:01.339Z,2.40
2017-12-12T02:34:01.938Z,2.33
2017-12-12T02:34:02.538Z,2.53
2017-12-12T02:52:24.866Z,2.04
2017-12-12T02:52:25.433Z,2.06
2017-12-12T02:52:26.031Z,2.16
2017-12-12T02:52:26.635Z,2.10
2017-12-12T02:52:27.232Z,2.08
2017-12-12T02:52:27.873Z,2.06
2017-12-12T02:52:28.432Z,2.04
2017-12-12T02:52:29.035Z,2.04
2017-12-12T02:53:22.532Z,2.02
2017-12-12T02:53:23.084Z,2.02
2017-12-12T02:53:23.685Z,2.06
2017-12-12T02:53:24.286Z,2.04
2017-12-12T02:53:24.884Z,2.06
2017-12-12T02:53:25.483Z,2.01
2017-12-12T02:53:26.084Z,2.13
2017-12-12T02:53:26.684Z,2.09
2017-12-12T02:54:21.164Z,2.01
2017-12-12T02:54:21.760Z,2.09
2017-12-12T02:54:22.361Z,2.02
2017-12-12T02:54:22.963Z,2.08
2017-12-12T02:54:23.561Z,2.01
2017-12-12T02:54:24.161Z,2.06
2017-12-12T02:54:24.760Z,2.02
2017-12-12T02:54:25.361Z,1.98
2017-12-12T02:55:18.820Z,2.06
2017-12-12T02:55:19.412Z,2.01
2017-12-12T02:55:20.013Z,2.06
2017-12-12T02:55:20.616Z,2.10
2017-12-12T02:55:21.212Z,2.01
2017-12-12T02:55:21.810Z,2.01
2017-12-12T02:55:22.410Z,2.16
2017-12-12T02:55:23.011Z,2.06
2017-12-12T02:56:17.493Z,1.98
2017-12-12T02:56:18.090Z,2.01
2017-12-12T02:56:18.688Z,2.01
2017-12-12T02:56:19.290Z,2.10
2017-12-12T02:56:19.888Z,2.04
2017-12-12T02:56:20.488Z,2.01
2017-12-12T02:56:21.087Z,2.01
2017-12-12T02:56:21.687Z,2.02
2017-12-12T02:57:15.146Z,2.01
2017-12-12T02:57:15.741Z,2.08
2017-12-12T02:57:16.343Z,2.10
2017-12-12T02:57:16.941Z,2.09
2017-12-12T02:57:17.540Z,2.01
2017-12-12T02:57:18.141Z,2.13
2017-12-12T02:57:18.740Z,2.09
2017-12-12T02:57:19.343Z,2.04
2017-12-12T02:58:13.820Z,2.02
2017-12-12T02:58:14.417Z,2.01
2017-12-12T02:58:15.018Z,2.02
2017-12-12T02:58:15.616Z,2.10
2017-12-12T02:58:16.216Z,2.01
2017-12-12T02:58:16.817Z,2.01
2017-12-12T02:58:17.417Z,2.04
2017-12-12T02:58:18.015Z,2.09
2017-12-12T02:59:12.522Z,2.01
2017-12-12T02:59:13.092Z,2.01
2017-12-12T02:59:13.692Z,2.01
2017-12-12T02:59:14.294Z,1.99
2017-12-12T02:59:14.893Z,2.01
2017-12-12T02:59:15.491Z,2.09
2017-12-12T02:59:16.091Z,2.04
2017-12-12T02:59:16.692Z,2.04
2017-12-12T03:00:11.173Z,2.09
2017-12-12T03:00:11.768Z,2.02
2017-12-12T03:00:12.369Z,2.02
2017-12-12T03:00:12.969Z,2.02
2017-12-12T03:00:13.569Z,2.04
2017-12-12T03:00:14.168Z,2.02
2017-12-12T03:00:14.769Z,1.98
2017-12-12T03:00:15.367Z,2.04
2017-12-12T03:01:08.825Z,2.02
2017-12-12T03:01:09.422Z,1.99
2017-12-12T03:01:10.020Z,2.01
2017-12-12T03:01:10.622Z,2.02
2017-12-12T03:01:11.221Z,1.99
2017-12-12T03:01:11.820Z,2.02
2017-12-12T03:01:12.421Z,2.02
2017-12-12T03:01:13.020Z,2.06
2017-12-12T03:02:07.499Z,2.06
2017-12-12T03:02:08.097Z,2.08
2017-12-12T03:02:08.696Z,2.06
2017-12-12T03:02:09.297Z,2.08
2017-12-12T03:02:09.894Z,2.09
2017-12-12T03:02:10.495Z,2.06
2017-12-12T03:02:11.096Z,2.08
2017-12-12T03:02:11.697Z,2.02
2017-12-12T03:03:06.178Z,2.06
2017-12-12T03:03:06.773Z,2.02
2017-12-12T03:03:07.373Z,2.09
2017-12-12T03:03:07.971Z,2.09
2017-12-12T03:03:08.571Z,2.06
2017-12-12T03:03:09.171Z,2.08
2017-12-12T03:03:09.771Z,2.16
2017-12-12T03:03:10.373Z,2.02
2017-12-12T03:04:03.862Z,2.10
2017-12-12T03:04:04.425Z,2.06
2017-12-12T03:04:05.024Z,2.02
2017-12-12T03:04:05.625Z,2.08
2017-12-12T03:04:06.225Z,2.06
2017-12-12T03:04:06.826Z,2.08
2017-12-12T03:04:07.423Z,2.09
2017-12-12T03:04:08.023Z,2.08
2017-12-12T03:05:02.505Z,2.10
2017-12-12T03:05:03.100Z,2.02
2017-12-12T03:05:03.707Z,2.02
2017-12-12T03:05:04.299Z,2.09
2017-12-12T03:05:04.898Z,2.12
2017-12-12T03:05:05.501Z,2.02
2017-12-12T03:05:06.099Z,2.16
2017-12-12T03:05:06.697Z,2.02
2017-12-12T03:06:01.179Z,2.12
2017-12-12T03:06:01.775Z,2.10
2017-12-12T03:06:02.374Z,2.04
2017-12-12T03:06:02.974Z,1.98
2017-12-12T03:06:03.576Z,2.06
2017-12-12T03:06:04.173Z,2.12
2017-12-12T03:06:04.774Z,2.10
2017-12-12T03:06:05.422Z,2.09
2017-12-12T03:06:59.853Z,2.01
2017-12-12T03:07:00.451Z,2.09
2017-12-12T03:07:01.054Z,2.16
2017-12-12T03:07:01.650Z,2.06
2017-12-12T03:07:02.250Z,2.09
2017-12-12T03:07:02.853Z,2.02
2017-12-12T03:07:03.450Z,2.15
2017-12-12T03:07:04.049Z,2.13
2017-12-12T03:07:59.041Z,2.08
2017-12-12T03:07:59.636Z,2.09
2017-12-12T03:08:00.236Z,2.09
2017-12-12T03:08:00.836Z,2.04
2017-12-12T03:08:01.437Z,2.09
2017-12-12T03:08:02.035Z,2.06
2017-12-12T03:08:56.998Z,2.15
2017-12-12T03:08:57.594Z,2.15
2017-12-12T03:08:58.195Z,2.13
2017-12-12T03:08:58.820Z,2.09
2017-12-12T03:08:59.392Z,2.15
2017-12-12T03:08:59.992Z,2.06
2017-12-12T03:09:00.593Z,2.16
2017-12-12T03:09:01.193Z,2.13
2017-12-12T03:09:55.709Z,2.16
2017-12-12T03:09:56.271Z,2.13
2017-12-12T03:09:56.871Z,2.17
2017-12-12T03:09:57.476Z,2.17
2017-12-12T03:09:58.072Z,2.15
2017-12-12T03:09:58.673Z,2.13
2017-12-12T03:09:59.271Z,2.12
2017-12-12T03:09:59.871Z,2.17
2017-12-12T03:10:54.350Z,2.17
2017-12-12T03:10:54.946Z,2.16
2017-12-12T03:10:55.548Z,2.09
2017-12-12T03:10:56.147Z,2.16
2017-12-12T03:10:56.747Z,2.13
2017-12-12T03:10:57.347Z,2.10
2017-12-12T03:10:57.946Z,2.16
2017-12-12T03:10:58.546Z,2.19
2017-12-12T03:11:53.028Z,2.23
2017-12-12T03:11:53.624Z,2.15
2017-12-12T03:11:54.222Z,2.17
2017-12-12T03:11:54.821Z,2.17
2017-12-12T03:11:55.423Z,2.22
2017-12-12T03:11:56.030Z,2.19
2017-12-12T03:11:56.622Z,2.17
2017-12-12T03:11:57.221Z,2.22
2017-12-12T03:12:51.702Z,2.16
2017-12-12T03:12:52.298Z,2.17
2017-12-12T03:12:52.898Z,2.17
2017-12-12T03:12:53.498Z,2.15
2017-12-12T03:12:54.099Z,2.16
2017-12-12T03:12:54.700Z,2.19
2017-12-12T03:12:55.296Z,2.15
2017-12-12T03:12:55.897Z,2.17
2017-12-12T03:13:49.357Z,2.19
2017-12-12T03:13:49.951Z,2.23
2017-12-12T03:13:50.549Z,2.23
2017-12-12T03:13:51.150Z,2.22
2017-12-12T03:13:51.751Z,2.16
2017-12-12T03:13:52.352Z,2.22
2017-12-12T03:13:52.950Z,2.16
2017-12-12T03:13:53.553Z,2.22
2017-12-12T03:14:48.029Z,2.20
2017-12-12T03:14:48.625Z,2.20
2017-12-12T03:14:49.224Z,2.15
2017-12-12T03:14:49.825Z,2.19
2017-12-12T03:14:50.425Z,2.17
2017-12-12T03:14:51.025Z,2.20
2017-12-12T03:14:51.625Z,2.22
2017-12-12T03:14:52.224Z,2.20
2017-12-12T03:15:45.706Z,2.20
2017-12-12T03:15:46.278Z,2.23
2017-12-12T03:15:46.879Z,2.20
2017-12-12T03:15:47.478Z,2.17
2017-12-12T03:15:48.077Z,2.15
2017-12-12T03:15:48.677Z,2.17
2017-12-12T03:15:49.278Z,2.22
2017-12-12T03:15:49.877Z,2.12
2017-12-12T03:16:43.332Z,2.16
2017-12-12T03:16:43.932Z,2.20
2017-12-12T03:16:44.530Z,2.20
2017-12-12T03:16:45.130Z,2.19
2017-12-12T03:16:45.730Z,2.20
2017-12-12T03:16:46.328Z,2.20
2017-12-12T03:16:46.929Z,2.26
2017-12-12T03:16:47.528Z,2.19
2017-12-12T03:17:42.008Z,2.30
2017-12-12T03:17:42.604Z,2.28
2017-12-12T03:17:43.203Z,2.31
2017-12-12T03:17:43.804Z,2.27
2017-12-12T03:17:44.403Z,2.31
2017-12-12T03:17:45.010Z,2.30
2017-12-12T03:17:45.602Z,2.22
2017-12-12T03:17:46.204Z,2.28
2017-12-12T03:18:41.195Z,2.23
2017-12-12T03:18:41.791Z,2.33
2017-12-12T03:18:42.392Z,2.27
2017-12-12T03:18:42.991Z,2.27
2017-12-12T03:18:43.591Z,2.30
2017-12-12T03:18:44.191Z,2.27
2017-12-12T03:18:44.791Z,2.30
2017-12-12T03:19:38.233Z,2.30
2017-12-12T03:19:38.833Z,2.31
2017-12-12T03:19:39.429Z,2.30
2017-12-12T03:19:40.030Z,2.27
2017-12-12T03:19:40.629Z,2.30
2017-12-12T03:19:41.236Z,2.28
2017-12-12T03:19:41.829Z,2.34
2017-12-12T03:19:42.428Z,2.28
2017-12-12T03:20:35.918Z,2.27
2017-12-12T03:20:36.482Z,2.27
2017-12-12T03:20:37.085Z,2.26
2017-12-12T03:20:37.682Z,2.33
2017-12-12T03:20:38.282Z,2.30
2017-12-12T03:20:38.899Z,2.33
2017-12-12T03:20:39.481Z,2.23
2017-12-12T03:20:40.081Z,2.30
2017-12-12T03:21:34.560Z,2.30
2017-12-12T03:21:35.155Z,2.37
2017-12-12T03:21:35.765Z,2.33
2017-12-12T03:21:36.356Z,2.27
2017-12-12T03:21:36.955Z,2.35
2017-12-12T03:21:37.555Z,2.38
2017-12-12T03:21:38.155Z,2.35
2017-12-12T03:21:38.755Z,2.31
2017-12-12T03:22:32.212Z,2.35
2017-12-12T03:22:32.812Z,2.45
2017-12-12T03:22:33.410Z,2.38
2017-12-12T03:22:34.009Z,2.31
2017-12-12T03:22:34.609Z,2.33
2017-12-12T03:22:35.209Z,2.41
2017-12-12T03:22:35.812Z,2.28
2017-12-12T03:22:36.407Z,2.45
2017-12-12T03:23:30.888Z,2.33
2017-12-12T03:23:31.484Z,2.33
2017-12-12T03:23:32.084Z,2.35
2017-12-12T03:23:32.686Z,2.40
2017-12-12T03:23:33.286Z,2.37
2017-12-12T03:23:33.890Z,2.33
2017-12-12T03:23:34.484Z,2.44
2017-12-12T03:23:35.088Z,2.41
2017-12-12T03:24:28.544Z,2.34
2017-12-12T03:24:29.138Z,2.28
2017-12-12T03:24:29.737Z,2.35
2017-12-12T03:24:30.337Z,2.33
2017-12-12T03:24:30.944Z,2.35
2017-12-12T03:24:31.539Z,2.31
2017-12-12T03:24:32.136Z,2.30
2017-12-12T03:24:32.738Z,2.37
2017-12-12T03:25:27.215Z,2.31
2017-12-12T03:25:27.811Z,2.27
2017-12-12T03:25:28.411Z,2.31
2017-12-12T03:25:29.013Z,2.27
2017-12-12T03:25:29.612Z,2.31
2017-12-12T03:25:30.211Z,2.33
2017-12-12T03:25:30.810Z,2.27
2017-12-12T03:25:31.410Z,2.35
2017-12-12T03:26:38.102Z,2.30
2017-12-12T03:26:38.676Z,2.33
2017-12-12T03:26:39.274Z,2.31
2017-12-12T03:26:39.874Z,2.37
2017-12-12T03:26:40.473Z,2.28
2017-12-12T03:26:41.074Z,2.31
2017-12-12T03:26:41.673Z,2.35
2017-12-12T03:27:36.138Z,2.27
2017-12-12T03:27:36.734Z,2.31
2017-12-12T03:27:37.334Z,2.34
2017-12-12T03:27:37.934Z,2.31
2017-12-12T03:27:38.534Z,2.41
2017-12-12T03:27:39.134Z,2.34
2017-12-12T03:27:39.733Z,2.38
2017-12-12T03:27:40.333Z,2.27
2017-12-12T03:28:33.791Z,2.38
2017-12-12T03:28:34.388Z,2.34
2017-12-12T03:28:34.987Z,2.31
2017-12-12T03:28:35.586Z,2.44
2017-12-12T03:28:36.186Z,2.46
2017-12-12T03:28:36.785Z,2.37
2017-12-12T03:28:37.384Z,2.31
2017-12-12T03:28:37.986Z,2.41
2017-12-12T03:29:31.443Z,2.31
2017-12-12T03:29:32.039Z,2.41
2017-12-12T03:29:32.639Z,2.45
2017-12-12T03:29:33.241Z,2.34
2017-12-12T03:29:33.838Z,2.28
2017-12-12T03:29:34.440Z,2.44
2017-12-12T03:29:35.036Z,2.41
2017-12-12T03:29:35.637Z,2.44
2017-12-12T03:30:29.094Z,2.38
2017-12-12T03:30:29.692Z,2.40
2017-12-12T03:30:30.290Z,2.37
2017-12-12T03:30:30.889Z,2.44
2017-12-12T03:30:31.489Z,2.38
2017-12-12T03:30:32.089Z,2.34
2017-12-12T03:30:32.694Z,2.44
2017-12-12T03:30:33.289Z,2.30
2017-12-12T03:31:27.798Z,2.28
2017-12-12T03:31:28.364Z,2.31
2017-12-12T03:31:28.964Z,2.41
2017-12-12T03:31:29.564Z,2.40
2017-12-12T03:31:30.165Z,2.38
2017-12-12T03:31:30.764Z,2.41
2017-12-12T03:31:31.362Z,2.34
2017-12-12T03:31:31.962Z,2.30
2017-12-12T03:32:26.444Z,2.41
2017-12-12T03:32:27.051Z,2.41
2017-12-12T03:32:27.640Z,2.45
2017-12-12T03:32:28.239Z,2.41
2017-12-12T03:32:28.841Z,2.30
2017-12-12T03:32:29.439Z,2.37
2017-12-12T03:32:30.040Z,2.40
2017-12-12T03:32:30.641Z,2.48
2017-12-12T03:33:24.096Z,2.37
2017-12-12T03:33:24.692Z,2.35
2017-12-12T03:33:25.292Z,2.34
2017-12-12T03:33:25.892Z,2.41
2017-12-12T03:33:26.492Z,2.34
2017-12-12T03:33:27.092Z,2.38
2017-12-12T03:33:27.692Z,2.44
2017-12-12T03:33:28.293Z,2.40