createdAt,value
2022-09-28T00:00:00.280Z,7.2
2022-09-28T00:10:00.225Z,7.1
2022-09-28T00:20:00.274Z,7.1
2022-09-28T00:30:00.289Z,7.0
2022-09-28T00:40:00.268Z,6.9
2022-09-28T00:50:00.222Z,6.8
2022-09-28T01:00:00.225Z,6.7
2022-09-28T01:10:00.218Z,6.6
2022-09-28T01:20:00.244Z,6.4
2022-09-28T01:30:00.230Z,6.4
2022-09-28T01:40:00.288Z,6.4
2022-09-28T01:50:00.253Z,6.3
2022-09-28T02:00:00.236Z,6.2
2022-09-28T02:10:00.215Z,6.1
2022-09-28T02:20:00.248Z,5.9
2022-09-28T02:30:00.210Z,5.8
2022-09-28T02:40:00.282Z,5.8
2022-09-28T02:50:00.252Z,5.6
2022-09-28T03:00:00.237Z,5.4
2022-09-28T03:10:00.232Z,5.4
2022-09-28T03:20:00.232Z,5.3
2022-09-28T03:30:00.225Z,5.2
2022-09-28T03:40:00.298Z,5.1
2022-09-28T03:50:00.235Z,5.0
2022-09-28T04:00:00.245Z,4.9
2022-09-28T04:10:00.213Z,4.8
2022-09-28T04:20:00.225Z,4.7
2022-09-28T04:30:00.229Z,4.4
2022-09-28T04:40:00.269Z,4.4
2022-09-28T04:50:00.236Z,4.3
2022-09-28T05:00:00.235Z,4.2
2022-09-28T05:10:00.253Z,4.1
2022-09-28T05:20:00.248Z,4.1
2022-09-28T05:30:00.236Z,4.1
2022-09-28T05:40:00.305Z,4.1
2022-09-28T05:50:00.249Z,4.2
2022-09-28T06:00:00.220Z,4.4
2022-09-28T06:10:00.297Z,4.6
2022-09-28T06:20:00.243Z,4.8
2022-09-28T06:30:00.249Z,5.3
2022-09-28T06:40:00.328Z,5.8
2022-09-28T06:50:00.219Z,6.5
2022-09-28T07:00:00.231Z,7.3
2022-09-28T07:10:00.242Z,7.9
2022-09-28T07:20:05.052Z,8.4
2022-09-28T07:30:00.239Z,8.9
2022-09-28T07:40:00.288Z,9.4
2022-09-28T07:50:00.238Z,9.8
2022-09-28T08:00:00.224Z,10.5
2022-09-28T08:10:00.254Z,11.0
2022-09-28T09:10:00.283Z,11.4
2022-09-28T09:20:00.231Z,11.4
2022-09-28T09:30:00.237Z,11.5
2022-09-28T09:40:00.241Z,11.6
2022-09-28T09:50:03.855Z,11.6
2022-09-28T10:00:00.225Z,11.6
2022-09-28T10:10:00.238Z,11.6
2022-09-28T10:20:00.297Z,11.7
2022-09-28T10:30:00.221Z,11.6
2022-09-28T10:40:00.235Z,11.5
2022-09-28T10:50:00.223Z,11.6
2022-09-28T11:00:00.247Z,11.6
2022-09-28T11:10:00.231Z,11.7
2022-09-28T11:20:00.233Z,11.9
2022-09-28T11:30:00.342Z,12.0
2022-09-28T11:40:00.225Z,12.1
2022-09-28T11:50:00.240Z,12.3
2022-09-28T12:00:00.258Z,12.5
2022-09-28T12:10:00.240Z,12.7
2022-09-28T12:20:00.232Z,12.8
2022-09-28T12:30:00.241Z,12.9
2022-09-28T12:40:00.537Z,13.1
2022-09-28T13:00:00.308Z,13.4
2022-09-28T13:10:00.424Z,13.5
2022-09-28T13:20:00.358Z,13.6
2022-09-28T13:30:00.766Z,13.6
2022-09-28T13:40:00.574Z,13.6
2022-09-28T13:50:00.278Z,13.5
2022-09-28T14:00:00.242Z,13.5
2022-09-28T14:10:00.212Z,13.5
2022-09-28T14:20:00.223Z,13.5
2022-09-28T14:30:00.225Z,13.6
2022-09-28T14:40:00.228Z,13.6
2022-09-28T14:50:00.232Z,13.6
2022-09-28T15:00:00.298Z,13.6
2022-09-28T15:10:00.246Z,13.6
2022-09-28T15:20:00.228Z,13.5
2022-09-28T15:30:00.227Z,13.5
2022-09-28T15:40:00.237Z,13.4
2022-09-28T15:50:00.234Z,13.3
2022-09-28T16:00:00.292Z,13.2
2022-09-28T16:10:00.231Z,13.1
2022-09-28T16:20:00.252Z,13.0
2022-09-28T16:30:00.368Z,12.9
2022-09-28T16:40:00.279Z,12.8
2022-09-28T16:50:00.380Z,12.7
2022-09-28T17:00:00.416Z,12.6
2022-09-28T17:10:00.236Z,12.4
2022-09-28T17:20:00.239Z,12.3
2022-09-28T17:30:00.244Z,12.2
2022-09-28T17:40:00.232Z,12.2
2022-09-28T17:50:00.259Z,12.1
2022-09-28T18:00:00.282Z,12.0
2022-09-28T18:10:00.231Z,11.9
2022-09-28T18:20:00.218Z,11.8
2022-09-28T18:30:00.239Z,11.8
2022-09-28T18:40:00.243Z,11.8
2022-09-28T18:50:00.245Z,11.7
2022-09-28T19:00:00.295Z,11.6
2022-09-28T19:10:00.328Z,11.5
2022-09-28T19:20:00.222Z,11.4
2022-09-28T19:30:00.259Z,11.4
2022-09-28T19:40:00.243Z,11.4
2022-09-28T19:50:00.233Z,11.3
2022-09-28T20:00:02.665Z,11.2
2022-09-28T20:10:00.281Z,11.1
2022-09-28T20:20:00.251Z,11.1
2022-09-28T20:30:00.284Z,11.0
2022-09-28T20:40:00.227Z,11.0
2022-09-28T20:50:00.244Z,11.0
2022-09-28T21:00:00.282Z,11.0
2022-09-28T21:10:00.236Z,10.9
2022-09-28T21:20:00.277Z,10.9
2022-09-28T21:30:00.213Z,10.9
2022-09-28T21:40:00.212Z,10.9
2022-09-28T21:50:00.233Z,10.9
2022-09-28T22:00:00.322Z,10.8
2022-09-28T22:10:00.249Z,10.8
2022-09-28T22:20:00.262Z,10.8
2022-09-28T22:30:00.261Z,10.8
2022-09-28T22:40:00.224Z,10.9
2022-09-28T22:50:00.428Z,10.9
2022-09-28T23:00:00.313Z,10.9
2022-09-28T23:10:00.242Z,11.0
2022-09-28T23:20:00.208Z,11.0
2022-09-28T23:30:00.213Z,11.1
2022-09-28T23:40:00.244Z,11.1
2022-09-28T23:50:00.273Z,11.2
