createdAt,value
2018-11-25T00:02:00.719Z,34.17
2018-11-25T00:04:34.729Z,36.53
2018-11-25T00:07:08.746Z,41.90
2018-11-25T00:09:42.734Z,35.10
2018-11-25T00:12:16.738Z,34.90
2018-11-25T00:14:50.762Z,41.67
2018-11-25T00:17:24.787Z,50.57
2018-11-25T00:19:58.730Z,44.37
2018-11-25T00:22:32.773Z,34.00
2018-11-25T00:25:07.556Z,41.97
2018-11-25T00:27:41.394Z,34.10
2018-11-25T00:30:15.671Z,39.50
2018-11-25T00:32:49.534Z,38.73
2018-11-25T00:35:23.626Z,36.77
2018-11-25T00:37:57.608Z,35.50
2018-11-25T00:40:31.647Z,38.60
2018-11-25T00:43:05.726Z,39.10
2018-11-25T00:45:39.571Z,45.33
2018-11-25T00:48:13.656Z,42.80
2018-11-25T00:50:47.674Z,41.60
2018-11-25T00:53:21.655Z,42.33
2018-11-25T00:55:55.687Z,46.30
2018-11-25T00:58:29.612Z,43.87
2018-11-25T01:01:03.643Z,42.30
2018-11-25T01:03:37.627Z,49.60
2018-11-25T01:06:11.854Z,39.13
2018-11-25T01:08:45.775Z,44.13
2018-11-25T01:11:19.799Z,35.00
2018-11-25T01:13:53.799Z,32.50
2018-11-25T01:16:27.976Z,33.97
2018-11-25T01:19:02.058Z,37.70
2018-11-25T01:21:36.333Z,30.63
2018-11-25T01:24:10.267Z,35.80
2018-11-25T01:26:44.261Z,34.10
2018-11-25T01:29:18.304Z,28.83
2018-11-25T01:31:52.298Z,37.07
2018-11-25T01:34:26.374Z,32.30
2018-11-25T01:37:00.356Z,38.40
2018-11-25T01:39:34.395Z,33.33
2018-11-25T01:42:08.373Z,42.73
2018-11-25T01:44:42.418Z,35.33
2018-11-25T01:47:16.471Z,44.93
2018-11-25T01:49:50.461Z,38.83
2018-11-25T01:52:24.367Z,26.83
2018-11-25T01:54:58.383Z,27.47
2018-11-25T01:57:33.403Z,30.87
2018-11-25T02:00:10.355Z,32.27
2018-11-25T02:02:44.237Z,33.50
2018-11-25T02:05:18.328Z,24.00
2018-11-25T02:07:52.171Z,27.50
2018-11-25T02:10:26.147Z,19.27
2018-11-25T02:13:00.132Z,20.53
2018-11-25T02:15:34.169Z,21.63
2018-11-25T02:18:08.023Z,24.60
2018-11-25T02:20:41.972Z,23.50
2018-11-25T02:23:15.811Z,27.53
2018-11-25T02:25:49.654Z,28.87
2018-11-25T02:28:23.590Z,25.70
2018-11-25T02:30:57.523Z,28.73
2018-11-25T02:33:31.553Z,29.07
2018-11-25T02:36:05.588Z,24.63
2018-11-25T02:38:39.646Z,26.50
2018-11-25T02:41:13.645Z,32.43
2018-11-25T02:43:47.494Z,33.70
2018-11-25T02:46:21.500Z,31.10
2018-11-25T02:48:55.483Z,31.77
2018-11-25T02:51:29.490Z,33.57
2018-11-25T02:54:03.533Z,31.13
2018-11-25T02:56:37.483Z,32.10
2018-11-25T02:59:11.447Z,38.33
2018-11-25T03:01:45.430Z,37.07
2018-11-25T03:04:19.403Z,36.67
2018-11-25T03:06:53.321Z,34.73
2018-11-25T03:09:27.265Z,36.50
2018-11-25T03:12:01.203Z,33.30
2018-11-25T03:14:35.183Z,38.87
2018-11-25T03:17:09.143Z,35.13
2018-11-25T03:19:43.126Z,37.97
2018-11-25T03:22:17.102Z,31.77
2018-11-25T03:24:51.130Z,27.63
2018-11-25T03:27:25.094Z,31.27
2018-11-25T03:29:59.068Z,28.07
2018-11-25T03:32:32.919Z,28.40
2018-11-25T03:35:07.302Z,31.57
2018-11-25T03:37:41.313Z,33.57
2018-11-25T03:40:15.781Z,35.67
2018-11-25T03:42:49.736Z,32.37
2018-11-25T03:45:24.301Z,33.00
2018-11-25T03:47:58.170Z,35.70
2018-11-25T03:50:32.075Z,32.30
2018-11-25T03:53:06.051Z,38.50
2018-11-25T03:55:39.981Z,32.73
2018-11-25T03:58:13.959Z,160.53
2018-11-25T04:00:47.993Z,40.43
2018-11-25T04:03:22.004Z,37.93
2018-11-25T04:05:55.843Z,93.53
2018-11-25T04:08:29.688Z,45.03
2018-11-25T04:11:03.731Z,109.27
2018-11-25T04:13:37.673Z,128.03
2018-11-25T04:16:11.775Z,61.60
2018-11-25T04:18:45.731Z,91.30
2018-11-25T04:21:19.775Z,126.03
2018-11-25T04:23:53.657Z,90.77
2018-11-25T04:26:27.558Z,90.37
2018-11-25T04:29:01.530Z,82.57
2018-11-25T04:31:35.380Z,88.27
2018-11-25T04:34:09.298Z,71.73
2018-11-25T04:36:43.343Z,71.20
2018-11-25T04:39:17.199Z,44.97
2018-11-25T04:41:51.155Z,47.50
2018-11-25T04:44:25.193Z,67.90
2018-11-25T04:46:59.846Z,41.43
2018-11-25T04:49:33.886Z,55.77
2018-11-25T04:52:07.872Z,71.73
2018-11-25T04:54:41.958Z,42.43
2018-11-25T04:57:15.947Z,40.97
2018-11-25T04:59:49.976Z,68.53
2018-11-25T05:02:25.039Z,62.90
2018-11-25T05:04:59.019Z,68.87
2018-11-25T05:07:33.042Z,81.73
2018-11-25T05:10:11.337Z,86.83
2018-11-25T05:12:45.434Z,82.67
2018-11-25T05:18:00.271Z,63.67
2018-11-25T05:20:34.313Z,73.93
2018-11-25T05:23:08.291Z,84.60
2018-11-25T05:25:42.245Z,83.80
2018-11-25T05:28:16.191Z,93.30
2018-11-25T05:30:50.142Z,95.23
2018-11-25T05:33:24.260Z,54.63
2018-11-25T05:35:58.266Z,46.33
2018-11-25T05:38:32.273Z,55.70
2018-11-25T05:41:06.194Z,95.40
2018-11-25T05:43:40.211Z,45.00
2018-11-25T05:46:14.106Z,38.03
2018-11-25T05:48:48.067Z,45.97
2018-11-25T05:51:22.055Z,49.87
2018-11-25T05:53:56.002Z,43.53
2018-11-25T05:56:30.003Z,48.20
2018-11-25T05:59:04.038Z,55.87
2018-11-25T06:01:38.101Z,53.13
2018-11-25T06:04:12.033Z,58.17
2018-11-25T06:06:45.922Z,44.10
2018-11-25T06:09:19.874Z,41.97
2018-11-25T06:11:53.879Z,36.70
2018-11-25T06:14:27.936Z,35.00
2018-11-25T06:17:02.016Z,39.93
2018-11-25T06:19:35.990Z,38.20
2018-11-25T06:22:09.979Z,62.17
2018-11-25T06:24:43.978Z,69.43
2018-11-25T06:27:18.115Z,38.57
2018-11-25T06:29:51.991Z,39.87
2018-11-25T06:32:26.097Z,35.70
2018-11-25T06:34:59.941Z,37.47
2018-11-25T06:37:33.882Z,33.63
2018-11-25T06:40:08.920Z,39.00
2018-11-25T06:42:42.958Z,34.43
2018-11-25T06:45:19.432Z,33.43
2018-11-25T06:47:53.855Z,36.13
2018-11-25T06:50:27.856Z,32.23
2018-11-25T06:53:01.779Z,39.20
2018-11-25T06:55:35.730Z,29.80
2018-11-25T06:58:09.682Z,36.10
2018-11-25T07:00:43.657Z,38.20
2018-11-25T07:03:17.539Z,55.13
2018-11-25T07:05:51.523Z,51.57
2018-11-25T07:08:25.504Z,33.53
2018-11-25T07:10:59.470Z,58.47
2018-11-25T07:13:33.482Z,42.30
2018-11-25T07:16:07.443Z,69.13
2018-11-25T07:18:41.302Z,77.07
2018-11-25T07:21:15.270Z,39.90
2018-11-25T07:23:49.374Z,58.07
2018-11-25T07:26:23.253Z,50.20
2018-11-25T07:28:57.312Z,91.43
2018-11-25T07:31:31.338Z,80.57
2018-11-25T07:34:05.459Z,98.60
2018-11-25T07:36:39.504Z,55.87
2018-11-25T07:39:13.470Z,58.23
2018-11-25T07:41:47.484Z,69.90
2018-11-25T07:44:21.486Z,87.70
2018-11-25T07:46:55.490Z,128.13
2018-11-25T07:49:29.548Z,79.93
2018-11-25T07:52:03.558Z,120.03
2018-11-25T07:54:37.406Z,78.67
2018-11-25T07:57:11.377Z,93.63
2018-11-25T07:59:45.355Z,91.50
2018-11-25T08:02:19.177Z,78.47
2018-11-25T08:04:53.062Z,65.00
2018-11-25T08:07:27.078Z,69.93
2018-11-25T08:10:01.038Z,74.03
2018-11-25T08:12:34.963Z,72.33
2018-11-25T08:15:09.757Z,94.60
2018-11-25T08:17:43.813Z,81.10
2018-11-25T08:20:18.241Z,72.67
2018-11-25T08:22:52.248Z,64.57
2018-11-25T08:25:26.260Z,108.13
2018-11-25T08:28:00.162Z,84.23
2018-11-25T08:30:34.020Z,81.77
2018-11-25T08:33:07.959Z,93.17
2018-11-25T08:35:42.028Z,110.13
2018-11-25T08:38:15.970Z,70.90
2018-11-25T08:40:49.962Z,67.37
2018-11-25T08:43:23.958Z,144.37
2018-11-25T08:45:58.014Z,80.00
2018-11-25T08:48:31.850Z,117.17
2018-11-25T08:51:05.790Z,115.93
2018-11-25T08:53:39.787Z,58.00
2018-11-25T08:56:13.708Z,60.10
2018-11-25T08:58:47.740Z,61.57
2018-11-25T09:01:21.786Z,71.47
2018-11-25T09:03:55.734Z,58.97
2018-11-25T09:06:29.598Z,115.27
2018-11-25T09:09:04.032Z,123.03
2018-11-25T09:11:38.059Z,62.30
2018-11-25T09:14:12.091Z,75.83
2018-11-25T09:16:46.014Z,135.93
2018-11-25T09:19:20.118Z,94.53
2018-11-25T09:21:54.088Z,170.63
2018-11-25T09:24:28.066Z,102.93
2018-11-25T09:27:02.166Z,93.93
2018-11-25T09:29:36.354Z,59.83
2018-11-25T09:32:10.409Z,50.80
2018-11-25T09:34:44.554Z,111.70
2018-11-25T09:37:18.573Z,48.70
2018-11-25T09:39:52.606Z,52.43
2018-11-25T09:42:26.708Z,42.23
2018-11-25T09:45:00.854Z,61.03
2018-11-25T09:47:35.018Z,85.33
2018-11-25T09:50:09.785Z,46.93
2018-11-25T09:52:43.987Z,45.30
2018-11-25T09:55:20.446Z,63.40
2018-11-25T09:57:58.160Z,48.00
2018-11-25T10:00:33.924Z,66.47
2018-11-25T10:03:08.099Z,67.13
2018-11-25T10:05:42.299Z,67.67
2018-11-25T10:08:16.378Z,53.33
2018-11-25T10:10:52.762Z,57.80
2018-11-25T10:13:24.254Z,79.20
2018-11-25T10:15:58.343Z,101.47
2018-11-25T10:18:32.671Z,58.13
2018-11-25T10:21:06.639Z,121.30
2018-11-25T10:23:40.640Z,53.60
2018-11-25T10:26:15.150Z,71.67
2018-11-25T10:28:49.140Z,66.03
2018-11-25T10:31:23.307Z,60.07
2018-11-25T10:33:57.525Z,49.07
2018-11-25T10:36:31.699Z,74.47
2018-11-25T10:39:07.493Z,33.50
2018-11-25T10:41:41.845Z,35.90
2018-11-25T10:44:15.810Z,34.97
2018-11-25T10:46:50.016Z,31.40
2018-11-25T10:49:24.079Z,61.47
2018-11-25T10:51:58.118Z,22.13
2018-11-25T10:54:32.298Z,39.80
2018-11-25T10:57:06.735Z,34.20
2018-11-25T10:59:40.900Z,35.77
2018-11-25T11:02:19.583Z,40.00
2018-11-25T11:04:58.921Z,57.77
2018-11-25T11:07:39.036Z,38.43
2018-11-25T11:10:13.277Z,46.67
2018-11-25T11:12:47.438Z,45.30
2018-11-25T11:15:21.523Z,41.27
2018-11-25T11:17:56.050Z,95.33
2018-11-25T11:20:30.139Z,65.87
2018-11-25T11:23:04.532Z,46.00
2018-11-25T11:27:08.124Z,94.63
2018-11-25T11:29:42.210Z,55.10
2018-11-25T11:32:16.259Z,63.37
2018-11-25T11:34:50.367Z,75.40
2018-11-25T11:37:24.681Z,62.60
2018-11-25T11:39:58.796Z,112.37
2018-11-25T11:42:32.982Z,73.07
2018-11-25T11:45:09.680Z,74.97
2018-11-25T11:47:44.037Z,107.30
2018-11-25T11:50:18.810Z,88.20
2018-11-25T11:52:52.995Z,64.10
2018-11-25T11:55:27.041Z,95.07
2018-11-25T11:58:01.423Z,66.33
2018-11-25T12:00:35.528Z,93.73
2018-11-25T12:03:09.620Z,119.00
2018-11-25T12:05:43.824Z,74.83
2018-11-25T12:08:17.959Z,90.50
2018-11-25T12:10:52.438Z,77.73
2018-11-25T12:13:26.445Z,124.83
2018-11-25T12:16:00.588Z,95.67
2018-11-25T12:18:34.758Z,96.10
2018-11-25T12:21:08.854Z,90.83
2018-11-25T12:23:43.022Z,141.73
2018-11-25T12:26:17.351Z,184.30
2018-11-25T12:28:51.452Z,114.00
2018-11-25T12:31:25.700Z,136.70
2018-11-25T12:33:59.779Z,110.93
2018-11-25T12:36:33.855Z,145.10
2018-11-25T12:39:09.121Z,129.23
2018-11-25T12:41:43.318Z,126.87
2018-11-25T12:44:17.492Z,166.90
2018-11-25T12:46:51.725Z,140.93
2018-11-25T12:49:25.857Z,145.80
2018-11-25T12:52:00.188Z,129.97
2018-11-25T12:54:34.235Z,157.70
2018-11-25T12:57:08.475Z,159.80
2018-11-25T12:59:42.729Z,155.33
2018-11-25T13:02:16.850Z,155.63
2018-11-25T13:04:51.043Z,138.93
2018-11-25T13:07:25.439Z,155.83
2018-11-25T13:09:59.688Z,183.57
2018-11-25T13:12:34.310Z,141.00
2018-11-25T13:15:08.658Z,140.30
2018-11-25T13:17:42.814Z,139.90
2018-11-25T13:20:18.139Z,137.23
2018-11-25T13:22:52.483Z,123.87
2018-11-25T13:25:27.830Z,135.47
2018-11-25T13:28:02.195Z,145.20
2018-11-25T13:30:36.328Z,118.77
2018-11-25T13:33:10.810Z,59.90
2018-11-25T13:35:44.967Z,110.07
2018-11-25T13:38:19.112Z,73.57
2018-11-25T13:40:53.503Z,79.90
2018-11-25T13:43:27.736Z,62.50
2018-11-25T13:46:01.963Z,72.93
2018-11-25T13:48:37.207Z,93.63
2018-11-25T13:51:11.436Z,84.90
2018-11-25T13:53:45.638Z,73.33
2018-11-25T13:56:19.791Z,68.90
2018-11-25T13:58:53.831Z,61.57
2018-11-25T14:01:28.035Z,64.03
2018-11-25T14:04:02.240Z,70.60
2018-11-25T14:06:36.479Z,63.90
2018-11-25T14:09:13.017Z,76.80
2018-11-25T14:11:47.488Z,59.57
2018-11-25T14:14:21.511Z,64.67
2018-11-25T14:16:55.711Z,62.87
2018-11-25T14:19:30.020Z,42.30
2018-11-25T14:22:04.179Z,59.33
2018-11-25T14:24:38.380Z,58.60
2018-11-25T14:27:12.428Z,62.00
2018-11-25T14:29:46.583Z,54.60
2018-11-25T14:32:21.139Z,71.43
2018-11-25T14:34:55.498Z,60.23
2018-11-25T14:37:29.591Z,74.07
2018-11-25T14:40:03.688Z,72.43
2018-11-25T14:42:38.306Z,74.23
2018-11-25T14:45:12.947Z,87.03
2018-11-25T14:47:46.995Z,75.27
2018-11-25T14:50:21.004Z,90.50
2018-11-25T14:52:55.063Z,74.77
2018-11-25T14:55:29.287Z,69.93
2018-11-25T14:58:03.288Z,71.33
2018-11-25T15:00:37.494Z,63.63
2018-11-25T15:03:11.581Z,62.20
2018-11-25T15:05:46.657Z,67.47
2018-11-25T15:08:22.591Z,65.50
2018-11-25T15:10:56.722Z,56.00
2018-11-25T15:13:30.831Z,58.97
2018-11-25T15:16:06.495Z,60.83
2018-11-25T15:18:40.648Z,75.53
2018-11-25T15:21:14.963Z,61.63
2018-11-25T15:23:49.157Z,60.97
2018-11-25T15:26:23.386Z,65.17
2018-11-25T15:28:57.896Z,58.70
2018-11-25T15:31:32.120Z,48.00
2018-11-25T15:34:06.434Z,50.90
2018-11-25T15:36:40.563Z,54.97
2018-11-25T15:39:14.646Z,64.07
2018-11-25T15:41:48.840Z,59.07
2018-11-25T15:44:23.114Z,53.83
2018-11-25T15:46:57.543Z,57.57
2018-11-25T15:49:31.313Z,54.47
2018-11-25T15:52:05.924Z,54.30
2018-11-25T15:54:40.084Z,59.33
2018-11-25T15:57:14.361Z,79.73
2018-11-25T15:59:49.421Z,66.80
2018-11-25T16:02:23.575Z,68.53
2018-11-25T16:04:57.670Z,56.30
2018-11-25T16:07:31.803Z,59.40
2018-11-25T16:10:08.048Z,48.47
2018-11-25T16:12:43.026Z,68.23
2018-11-25T16:15:17.678Z,58.37
2018-11-25T16:17:51.709Z,49.87
2018-11-25T16:20:26.583Z,57.20
2018-11-25T16:23:03.963Z,61.03
2018-11-25T16:25:47.813Z,72.77
2018-11-25T16:28:26.065Z,74.40
2018-11-25T16:31:00.166Z,53.07
2018-11-25T16:33:36.223Z,57.57
2018-11-25T16:36:10.386Z,68.13
2018-11-25T16:38:44.533Z,54.83
2018-11-25T16:41:18.978Z,50.07
2018-11-25T16:43:53.024Z,55.50
2018-11-25T16:46:27.177Z,49.60
2018-11-25T16:49:01.456Z,54.10
2018-11-25T16:51:40.351Z,51.00
2018-11-25T16:54:14.667Z,48.93
2018-11-25T16:56:49.027Z,41.17
2018-11-25T16:59:23.287Z,52.87
2018-11-25T17:01:57.514Z,42.20
2018-11-25T17:04:31.635Z,32.70
2018-11-25T17:07:05.974Z,40.23
2018-11-25T17:09:40.252Z,39.60
2018-11-25T17:12:14.453Z,44.60
2018-11-25T17:14:49.261Z,25.63
2018-11-25T17:17:23.492Z,43.30
2018-11-25T17:19:57.867Z,37.37
2018-11-25T17:22:32.160Z,38.43
2018-11-25T17:25:07.556Z,35.67
2018-11-25T17:27:41.779Z,34.67
2018-11-25T17:30:16.420Z,36.50
2018-11-25T17:32:50.535Z,38.57
2018-11-25T17:35:26.497Z,38.53
2018-11-25T17:38:07.018Z,48.20
2018-11-25T17:40:41.124Z,41.50
2018-11-25T17:43:16.947Z,34.13
2018-11-25T17:45:51.057Z,45.27
2018-11-25T17:48:25.012Z,46.33
2018-11-25T17:50:59.110Z,43.70
2018-11-25T17:53:33.300Z,38.67
2018-11-25T17:56:07.470Z,42.47
2018-11-25T17:58:41.448Z,38.27
2018-11-25T18:01:15.666Z,28.93
2018-11-25T18:03:49.849Z,40.30
2018-11-25T18:06:24.172Z,35.23
2018-11-25T18:08:58.536Z,44.83
2018-11-25T18:11:32.658Z,35.67
2018-11-25T18:14:07.888Z,40.90
2018-11-25T18:16:42.095Z,33.97
2018-11-25T18:19:21.697Z,29.63
2018-11-25T18:21:57.876Z,30.17
2018-11-25T18:24:31.990Z,30.80
2018-11-25T18:27:06.172Z,37.03
2018-11-25T18:29:40.204Z,26.10
2018-11-25T18:32:14.383Z,28.83
2018-11-25T18:34:48.334Z,39.60
2018-11-25T18:37:22.490Z,33.20
2018-11-25T18:39:57.007Z,28.57
2018-11-25T18:42:31.802Z,25.53
2018-11-25T18:45:07.766Z,27.93
2018-11-25T18:47:42.328Z,37.27
2018-11-25T18:50:16.863Z,32.00
2018-11-25T18:52:51.655Z,28.00
2018-11-25T18:55:25.199Z,29.10
2018-11-25T18:57:59.323Z,46.63
2018-11-25T19:00:37.746Z,34.80
2018-11-25T19:03:11.880Z,26.93
2018-11-25T19:05:45.965Z,41.80
2018-11-25T19:08:19.971Z,31.30
2018-11-25T19:10:54.156Z,32.70
2018-11-25T19:13:28.402Z,38.43
2018-11-25T19:16:02.699Z,29.63
2018-11-25T19:18:36.815Z,26.17
2018-11-25T19:21:11.323Z,34.37
2018-11-25T19:23:45.327Z,35.20
2018-11-25T19:26:19.602Z,32.93
2018-11-25T19:28:53.655Z,33.07
2018-11-25T19:31:27.859Z,28.80
2018-11-25T19:34:01.934Z,34.60
2018-11-25T19:36:36.975Z,40.13
2018-11-25T19:39:11.134Z,35.53
2018-11-25T19:41:45.134Z,38.47
2018-11-25T19:44:19.277Z,37.70
2018-11-25T19:46:53.452Z,35.23
2018-11-25T19:49:29.147Z,34.10
2018-11-25T19:52:03.483Z,35.20
2018-11-25T19:54:38.100Z,37.33
2018-11-25T19:57:12.292Z,44.40
2018-11-25T19:59:46.677Z,33.70
2018-11-25T20:02:20.802Z,34.63
2018-11-25T20:04:55.010Z,41.67
2018-11-25T20:07:29.114Z,47.80
2018-11-25T20:10:03.299Z,49.60
2018-11-25T20:12:43.174Z,41.53
2018-11-25T20:15:17.781Z,44.63
2018-11-25T20:17:54.322Z,46.10
2018-11-25T20:20:28.045Z,41.53
2018-11-25T20:23:02.638Z,52.90
2018-11-25T20:25:36.826Z,51.30
2018-11-25T20:28:11.717Z,52.33
2018-11-25T20:30:45.730Z,50.93
2018-11-25T20:33:25.008Z,47.30
2018-11-25T20:36:00.649Z,50.13
2018-11-25T20:38:41.106Z,47.27
2018-11-25T20:41:15.726Z,48.93
2018-11-25T20:43:49.438Z,53.37
2018-11-25T20:46:29.014Z,61.90
2018-11-25T20:49:03.162Z,49.60
2018-11-25T20:51:42.616Z,61.70
2018-11-25T20:54:16.807Z,49.10
2018-11-25T20:56:50.951Z,49.73
2018-11-25T20:59:25.040Z,49.60
2018-11-25T21:01:59.231Z,60.07
2018-11-25T21:04:33.414Z,55.20
2018-11-25T21:07:07.454Z,59.20
2018-11-25T21:09:41.799Z,55.23
2018-11-25T21:12:16.136Z,59.00
2018-11-25T21:14:50.176Z,58.10
2018-11-25T21:17:24.344Z,53.00
2018-11-25T21:19:58.433Z,60.37
2018-11-25T21:22:32.562Z,65.33
2018-11-25T21:25:09.608Z,66.67
2018-11-25T21:27:43.778Z,63.50
2018-11-25T21:30:18.346Z,56.53
2018-11-25T21:32:53.243Z,64.43
2018-11-25T21:35:27.296Z,68.50
2018-11-25T21:38:01.398Z,71.00
2018-11-25T21:40:35.858Z,55.17
2018-11-25T21:43:09.895Z,63.37
2018-11-25T21:45:44.002Z,58.57
2018-11-25T21:48:17.925Z,64.60
2018-11-25T21:50:51.994Z,70.43
2018-11-25T21:53:26.070Z,75.77
2018-11-25T21:56:00.059Z,70.73
2018-11-25T21:58:34.233Z,82.83
2018-11-25T22:01:08.396Z,78.03
2018-11-25T22:03:42.374Z,70.70
2018-11-25T22:06:16.366Z,70.10
2018-11-25T22:08:50.434Z,67.67
2018-11-25T22:11:24.259Z,75.40
2018-11-25T22:13:58.306Z,69.03
2018-11-25T22:16:32.282Z,69.67
2018-11-25T22:19:06.170Z,77.63
2018-11-25T22:21:40.146Z,71.87
2018-11-25T22:24:14.146Z,63.70
2018-11-25T22:26:48.048Z,72.13
2018-11-25T22:29:21.924Z,66.70
2018-11-25T22:31:55.954Z,73.40
2018-11-25T22:34:30.012Z,72.33
2018-11-25T22:37:03.959Z,74.93
2018-11-25T22:39:37.983Z,73.67
2018-11-25T22:42:12.030Z,73.37
2018-11-25T22:44:46.029Z,63.30
2018-11-25T22:47:20.009Z,68.27
2018-11-25T22:49:53.990Z,53.00
2018-11-25T22:52:27.936Z,60.93
2018-11-25T22:55:01.805Z,59.87
2018-11-25T22:57:35.855Z,64.50
2018-11-25T23:00:12.120Z,63.67
2018-11-25T23:02:46.102Z,61.70
2018-11-25T23:05:25.819Z,67.00
2018-11-25T23:07:59.851Z,71.60
2018-11-25T23:10:33.995Z,61.50
2018-11-25T23:13:07.950Z,57.97
2018-11-25T23:15:41.904Z,65.10
2018-11-25T23:18:15.876Z,59.63
2018-11-25T23:20:51.179Z,61.27
2018-11-25T23:23:25.098Z,54.30
2018-11-25T23:25:59.030Z,58.13
2018-11-25T23:28:32.871Z,68.50
2018-11-25T23:31:06.933Z,59.83
2018-11-25T23:33:40.929Z,63.20
2018-11-25T23:36:14.914Z,58.93
2018-11-25T23:38:48.951Z,58.90
2018-11-25T23:41:22.941Z,62.23
2018-11-25T23:43:57.190Z,76.00
2018-11-25T23:46:31.083Z,64.97
2018-11-25T23:49:04.942Z,61.80
2018-11-25T23:51:38.793Z,58.43
2018-11-25T23:54:12.718Z,57.57
2018-11-25T23:56:46.728Z,61.63
2018-11-25T23:59:20.683Z,57.07
