createdAt,value
2018-05-10T00:00:38.183Z,992.90
2018-05-10T00:01:38.192Z,992.91
2018-05-10T00:02:38.278Z,992.96
2018-05-10T00:03:38.223Z,992.94
2018-05-10T00:04:38.239Z,992.90
2018-05-10T00:05:38.256Z,992.85
2018-05-10T00:06:38.256Z,992.86
2018-05-10T00:07:38.325Z,992.87
2018-05-10T00:08:38.296Z,992.86
2018-05-10T00:09:38.303Z,992.87
2018-05-10T00:10:38.308Z,992.86
2018-05-10T00:11:38.325Z,992.84
2018-05-10T00:12:38.381Z,992.81
2018-05-10T00:13:38.376Z,992.83
2018-05-10T00:14:38.375Z,992.80
2018-05-10T00:15:38.391Z,992.86
2018-05-10T00:16:38.392Z,992.86
2018-05-10T00:17:38.427Z,992.81
2018-05-10T00:18:38.462Z,992.87
2018-05-10T00:19:38.428Z,992.83
2018-05-10T00:20:38.452Z,992.86
2018-05-10T00:21:38.458Z,992.83
2018-05-10T00:22:38.460Z,992.86
2018-05-10T00:23:38.476Z,992.81
2018-05-10T00:24:38.496Z,992.80
2018-05-10T00:25:38.500Z,992.81
2018-05-10T00:26:38.528Z,992.80
2018-05-10T00:27:38.535Z,992.82
2018-05-10T00:28:38.629Z,992.78
2018-05-10T00:29:38.582Z,992.83
2018-05-10T00:30:38.659Z,992.88
2018-05-10T00:31:38.601Z,992.87
2018-05-10T00:32:38.618Z,992.89
2018-05-10T00:33:38.626Z,992.89
2018-05-10T00:34:38.621Z,992.92
2018-05-10T00:35:38.664Z,992.92
2018-05-10T00:36:38.649Z,992.91
2018-05-10T00:37:38.737Z,992.91
2018-05-10T00:38:38.703Z,992.92
2018-05-10T00:39:38.692Z,992.90
2018-05-10T00:40:38.712Z,992.90
2018-05-10T00:41:38.734Z,992.92
2018-05-10T00:42:38.730Z,992.92
2018-05-10T00:43:38.750Z,992.91
2018-05-10T00:44:38.758Z,992.94
2018-05-10T00:45:38.776Z,992.94
2018-05-10T00:46:38.817Z,992.99
2018-05-10T00:47:38.848Z,993.04
2018-05-10T00:48:38.819Z,993.00
2018-05-10T00:49:38.831Z,993.05
2018-05-10T00:50:38.835Z,993.03
2018-05-10T00:51:38.860Z,993.00
2018-05-10T00:52:38.956Z,993.00
2018-05-10T00:53:38.872Z,992.98
2018-05-10T00:54:38.895Z,992.97
2018-05-10T00:55:38.899Z,992.92
2018-05-10T00:56:38.923Z,992.92
2018-05-10T00:57:38.946Z,992.91
2018-05-10T00:58:38.942Z,992.93
2018-05-10T00:59:39.001Z,992.94
2018-05-10T01:00:38.968Z,992.92
2018-05-10T01:01:38.994Z,992.94
2018-05-10T01:02:39.005Z,992.91
2018-05-10T01:03:39.111Z,992.93
2018-05-10T01:04:39.084Z,992.94
2018-05-10T01:05:39.024Z,992.92
2018-05-10T01:06:39.048Z,992.91
2018-05-10T01:07:39.319Z,992.96
2018-05-10T01:08:39.068Z,992.91
2018-05-10T01:09:39.098Z,992.92
2018-05-10T01:10:39.101Z,992.94
2018-05-10T01:11:39.199Z,992.93
2018-05-10T01:12:39.201Z,992.96
2018-05-10T01:13:39.135Z,992.94
2018-05-10T01:14:39.157Z,992.94
2018-05-10T01:15:39.162Z,992.92
2018-05-10T01:16:39.199Z,992.91
2018-05-10T01:17:39.194Z,992.92
2018-05-10T01:18:39.213Z,992.94
2018-05-10T01:19:39.205Z,992.98
2018-05-10T01:20:39.449Z,992.95
2018-05-10T01:21:39.239Z,992.94
2018-05-10T01:22:39.292Z,992.94
2018-05-10T01:23:39.267Z,992.94
2018-05-10T01:24:39.285Z,992.98
2018-05-10T01:25:39.303Z,992.96
2018-05-10T01:26:39.316Z,992.96
2018-05-10T01:27:39.314Z,992.97
2018-05-10T01:28:39.390Z,992.99
2018-05-10T01:29:39.335Z,992.98
2018-05-10T01:30:39.362Z,992.95
2018-05-10T01:31:39.406Z,992.96
2018-05-10T01:32:39.414Z,992.98
2018-05-10T01:33:39.396Z,993.00
2018-05-10T01:34:39.416Z,992.98
2018-05-10T01:35:39.437Z,992.99
2018-05-10T01:36:39.506Z,993.02
2018-05-10T01:37:39.448Z,993.02
2018-05-10T01:38:39.456Z,993.01
2018-05-10T01:39:39.463Z,993.07
2018-05-10T01:40:39.497Z,993.10
2018-05-10T01:41:39.507Z,993.12
2018-05-10T01:42:39.508Z,993.12
2018-05-10T01:43:39.517Z,993.14
2018-05-10T01:44:39.532Z,993.08
2018-05-10T01:45:39.546Z,993.13
2018-05-10T01:46:39.562Z,993.12
2018-05-10T01:47:39.572Z,993.11
2018-05-10T01:48:39.600Z,993.09
2018-05-10T01:49:39.605Z,993.05
2018-05-10T01:50:39.666Z,993.01
2018-05-10T01:51:39.639Z,993.00
2018-05-10T01:52:39.678Z,992.96
2018-05-10T01:53:39.645Z,992.94
2018-05-10T01:54:39.700Z,992.98
2018-05-10T01:55:39.671Z,992.96
2018-05-10T01:56:39.712Z,992.95
2018-05-10T01:57:39.693Z,992.94
2018-05-10T01:58:39.733Z,992.99
2018-05-10T01:59:39.741Z,993.02
2018-05-10T02:00:39.753Z,993.02
2018-05-10T02:01:39.759Z,993.03
2018-05-10T02:02:39.816Z,993.06
2018-05-10T02:03:39.773Z,993.09
2018-05-10T02:04:39.790Z,993.13
2018-05-10T02:05:39.814Z,993.13
2018-05-10T02:06:39.850Z,993.17
2018-05-10T02:07:39.819Z,993.22
2018-05-10T02:08:39.870Z,993.21
2018-05-10T02:09:39.898Z,993.21
2018-05-10T02:10:39.884Z,993.17
2018-05-10T02:11:39.896Z,993.20
2018-05-10T02:12:39.902Z,993.22
2018-05-10T02:13:39.906Z,993.18
2018-05-10T02:14:39.920Z,993.20
2018-05-10T02:15:39.933Z,993.19
2018-05-10T02:16:39.946Z,993.19
2018-05-10T02:17:40.030Z,993.18
2018-05-10T02:18:39.976Z,993.19
2018-05-10T02:19:39.995Z,993.17
2018-05-10T02:20:39.995Z,993.19
2018-05-10T02:21:40.002Z,993.19
2018-05-10T02:22:40.011Z,993.19
2018-05-10T02:23:40.020Z,993.22
2018-05-10T02:24:40.193Z,993.27
2018-05-10T02:25:40.071Z,993.25
2018-05-10T02:26:40.080Z,993.22
2018-05-10T02:27:40.101Z,993.23
2018-05-10T02:28:40.095Z,993.27
2018-05-10T02:29:40.190Z,993.28
2018-05-10T02:30:40.119Z,993.27
2018-05-10T02:31:40.133Z,993.30
2018-05-10T02:32:40.139Z,993.36
2018-05-10T02:33:40.149Z,993.36
2018-05-10T02:34:40.160Z,993.38
2018-05-10T02:35:40.183Z,993.38
2018-05-10T02:36:40.187Z,993.42
2018-05-10T02:37:40.207Z,993.41
2018-05-10T02:38:40.219Z,993.42
2018-05-10T02:39:40.222Z,993.41
2018-05-10T02:40:40.277Z,993.42
2018-05-10T02:41:40.250Z,993.38
2018-05-10T02:42:40.260Z,993.37
2018-05-10T02:43:40.316Z,993.38
2018-05-10T02:44:40.305Z,993.37
2018-05-10T02:45:40.313Z,993.32
2018-05-10T02:46:40.317Z,993.34
2018-05-10T02:47:40.369Z,993.31
2018-05-10T02:48:40.442Z,993.30
2018-05-10T02:49:40.354Z,993.27
2018-05-10T02:50:40.376Z,993.31
2018-05-10T02:51:40.375Z,993.32
2018-05-10T02:52:40.389Z,993.31
2018-05-10T02:53:40.424Z,993.31
2018-05-10T02:54:40.432Z,993.29
2018-05-10T02:55:40.442Z,993.29
2018-05-10T02:56:40.463Z,993.33
2018-05-10T02:57:40.458Z,993.29
2018-05-10T02:58:40.464Z,993.29
2018-05-10T02:59:40.495Z,993.29
2018-05-10T03:00:40.507Z,993.30
2018-05-10T03:01:40.587Z,993.29
2018-05-10T03:02:40.534Z,993.30
2018-05-10T03:03:40.528Z,993.27
2018-05-10T03:04:40.562Z,993.25
2018-05-10T03:05:40.558Z,993.28
2018-05-10T03:06:40.594Z,993.30
2018-05-10T03:07:40.579Z,993.29
2018-05-10T03:08:40.614Z,993.27
2018-05-10T03:09:40.643Z,993.29
2018-05-10T03:10:40.626Z,993.28
2018-05-10T03:11:40.720Z,993.28
2018-05-10T03:12:40.663Z,993.30
2018-05-10T03:13:40.659Z,993.29
2018-05-10T03:14:40.752Z,993.29
2018-05-10T03:15:40.692Z,993.27
2018-05-10T03:16:40.694Z,993.28
2018-05-10T03:17:40.800Z,993.25
2018-05-10T03:18:40.744Z,993.25
2018-05-10T03:19:40.750Z,993.25
2018-05-10T03:20:40.781Z,993.23
2018-05-10T03:21:40.766Z,993.25
2018-05-10T03:22:40.791Z,993.26
2018-05-10T03:23:40.786Z,993.26
2018-05-10T03:24:40.795Z,993.27
2018-05-10T03:25:40.811Z,993.31
2018-05-10T03:26:40.838Z,993.29
2018-05-10T03:27:40.838Z,993.28
2018-05-10T03:28:40.844Z,993.30
2018-05-10T03:29:40.874Z,993.26
2018-05-10T03:30:40.873Z,993.26
2018-05-10T03:31:40.881Z,993.27
2018-05-10T03:32:40.890Z,993.26
2018-05-10T03:33:40.912Z,993.31
2018-05-10T03:34:40.915Z,993.33
2018-05-10T03:35:40.931Z,993.33
2018-05-10T03:36:41.048Z,993.34
2018-05-10T03:37:41.002Z,993.34
2018-05-10T03:38:40.971Z,993.36
2018-05-10T03:39:40.994Z,993.36
2018-05-10T03:40:41.002Z,993.41
2018-05-10T03:41:41.044Z,993.40
2018-05-10T03:42:41.044Z,993.42
2018-05-10T03:43:41.028Z,993.44
2018-05-10T03:44:41.050Z,993.43
2018-05-10T03:45:41.054Z,993.47
2018-05-10T03:46:41.105Z,993.49
2018-05-10T03:47:41.076Z,993.54
2018-05-10T03:48:41.121Z,993.51
2018-05-10T03:49:41.134Z,993.54
2018-05-10T03:50:41.142Z,993.59
2018-05-10T03:51:41.142Z,993.59
2018-05-10T03:52:41.181Z,993.61
2018-05-10T03:53:41.175Z,993.60
2018-05-10T03:54:41.180Z,993.60
2018-05-10T03:55:41.191Z,993.58
2018-05-10T03:56:41.186Z,993.60
2018-05-10T03:57:41.195Z,993.65
2018-05-10T03:58:41.218Z,993.63
2018-05-10T03:59:41.233Z,993.66
2018-05-10T04:00:41.233Z,993.62
2018-05-10T04:01:41.260Z,993.64
2018-05-10T04:02:41.254Z,993.65
2018-05-10T04:03:41.271Z,993.62
2018-05-10T04:04:41.280Z,993.63
2018-05-10T04:05:41.345Z,993.66
2018-05-10T04:06:41.305Z,993.64
2018-05-10T04:07:41.312Z,993.68
2018-05-10T04:08:41.346Z,993.68
2018-05-10T04:09:41.379Z,993.66
2018-05-10T04:10:41.356Z,993.69
2018-05-10T04:11:41.360Z,993.75
2018-05-10T04:12:41.372Z,993.72
2018-05-10T04:13:41.387Z,993.78
2018-05-10T04:14:41.397Z,993.79
2018-05-10T04:15:41.449Z,993.84
2018-05-10T04:16:41.426Z,993.81
2018-05-10T04:17:41.476Z,993.84
2018-05-10T04:18:41.448Z,993.92
2018-05-10T04:19:41.457Z,993.90
2018-05-10T04:20:41.470Z,993.90
2018-05-10T04:21:41.491Z,993.96
2018-05-10T04:22:41.505Z,993.93
2018-05-10T04:23:41.527Z,993.94
2018-05-10T04:24:41.528Z,993.95
2018-05-10T04:25:41.537Z,993.93
2018-05-10T04:26:41.556Z,993.96
2018-05-10T04:27:41.546Z,993.89
2018-05-10T04:28:41.570Z,993.93
2018-05-10T04:29:41.573Z,993.92
2018-05-10T04:30:41.584Z,993.94
2018-05-10T04:31:41.602Z,993.91
2018-05-10T04:32:41.625Z,993.92
2018-05-10T04:33:41.620Z,993.89
2018-05-10T04:34:41.709Z,993.91
2018-05-10T04:35:41.744Z,993.91
2018-05-10T04:36:41.725Z,993.90
2018-05-10T04:37:41.678Z,993.93
2018-05-10T04:38:41.695Z,993.99
2018-05-10T04:39:41.690Z,993.98
2018-05-10T04:40:41.701Z,993.99
2018-05-10T04:41:41.714Z,994.03
2018-05-10T04:42:41.721Z,994.06
2018-05-10T04:43:41.760Z,994.07
2018-05-10T04:44:41.765Z,994.14
2018-05-10T04:45:41.768Z,994.16
2018-05-10T04:46:41.762Z,994.22
2018-05-10T04:47:41.787Z,994.23
2018-05-10T04:48:41.804Z,994.29
