createdAt,value
2022-11-16T00:01:02.883Z,98444.88
2022-11-16T00:03:30.769Z,98439.78
2022-11-16T00:05:58.506Z,98436.63
2022-11-16T00:08:28.436Z,98437.19
2022-11-16T00:10:55.351Z,98432.09
2022-11-16T00:13:22.374Z,98425.78
2022-11-16T00:15:56.256Z,98418.72
2022-11-16T00:18:23.734Z,98418.72
2022-11-16T00:20:50.775Z,98427.38
2022-11-16T00:23:18.105Z,98426.75
2022-11-16T00:25:46.486Z,98429.13
2022-11-16T00:28:13.507Z,98425.19
2022-11-16T00:30:40.676Z,98425.19
2022-11-16T00:33:08.426Z,98416.91
2022-11-16T00:35:39.212Z,98417.09
2022-11-16T00:38:06.385Z,98410.81
2022-11-16T00:40:33.625Z,98416.91
2022-11-16T00:43:02.027Z,98410.44
2022-11-16T00:45:28.969Z,98406.06
2022-11-16T00:48:00.286Z,98401.75
2022-11-16T00:50:28.068Z,98399.00
2022-11-16T00:52:55.032Z,98393.91
2022-11-16T00:55:22.961Z,98394.47
2022-11-16T00:57:50.106Z,98390.94
2022-11-16T01:00:21.096Z,98389.94
2022-11-16T01:02:48.233Z,98385.59
2022-11-16T01:05:15.149Z,98389.75
2022-11-16T01:07:42.105Z,98386.81
2022-11-16T01:10:12.632Z,98381.09
2022-11-16T01:12:39.792Z,98373.59
2022-11-16T01:15:09.120Z,98359.22
2022-11-16T01:17:38.490Z,98364.94
2022-11-16T01:20:07.985Z,98357.47
2022-11-16T01:22:35.809Z,98360.78
2022-11-16T01:25:04.133Z,98356.47
2022-11-16T01:27:31.186Z,98346.84
2022-11-16T01:30:00.481Z,98344.84
2022-11-16T01:32:27.517Z,98350.16
2022-11-16T01:34:56.262Z,98344.47
2022-11-16T01:37:30.239Z,98344.28
2022-11-16T01:39:57.235Z,98331.66
2022-11-16T01:42:28.260Z,98333.81
2022-11-16T01:45:01.652Z,98328.91
2022-11-16T01:47:29.619Z,98327.75
2022-11-16T01:50:05.302Z,98323.97
2022-11-16T01:52:35.282Z,98306.88
2022-11-16T01:55:04.189Z,98311.59
2022-11-16T01:57:44.337Z,98314.75
2022-11-16T02:00:13.949Z,98306.88
2022-11-16T02:02:41.306Z,98293.28
2022-11-16T02:05:21.994Z,98301.75
2022-11-16T02:08:51.089Z,98290.91
2022-11-16T02:11:44.293Z,98292.13
2022-11-16T02:14:24.592Z,98282.28
2022-11-16T02:16:58.736Z,98290.34
2022-11-16T02:19:55.254Z,98295.28
2022-11-16T02:22:34.474Z,98294.28
2022-11-16T02:25:05.074Z,98287.59
2022-11-16T02:28:10.658Z,98295.66
2022-11-16T02:30:42.918Z,98295.66
2022-11-16T02:33:13.453Z,98289.94
2022-11-16T02:35:43.993Z,98286.19
2022-11-16T02:38:17.333Z,98286.19
2022-11-16T02:40:48.059Z,98279.50
2022-11-16T02:43:26.495Z,98267.53
2022-11-16T02:45:59.753Z,98280.69
2022-11-16T02:48:34.521Z,98279.31
2022-11-16T02:51:03.152Z,98275.38
2022-11-16T02:53:36.530Z,98277.34
2022-11-16T02:56:03.934Z,98280.09
2022-11-16T02:58:32.198Z,98276.56
2022-11-16T03:01:06.108Z,98280.31
2022-11-16T03:03:38.288Z,98280.09
2022-11-16T03:06:11.544Z,98268.69
2022-11-16T03:08:42.247Z,98275.78
2022-11-16T03:11:30.653Z,98266.69
2022-11-16T03:14:03.562Z,98265.75
2022-11-16T03:16:36.972Z,98271.25
2022-11-16T03:19:09.119Z,98263.56
2022-11-16T03:21:41.356Z,98265.13
2022-11-16T03:24:08.902Z,98262.38
2022-11-16T03:26:46.357Z,98257.06
2022-11-16T03:29:18.824Z,98257.47
2022-11-16T03:31:50.714Z,98251.16
2022-11-16T03:34:25.688Z,98239.16
2022-11-16T03:36:53.993Z,98239.75
2022-11-16T03:39:24.932Z,98243.09
2022-11-16T03:41:51.996Z,98242.13
2022-11-16T03:44:20.687Z,98239.38
2022-11-16T03:46:49.018Z,98235.63
2022-11-16T03:49:20.305Z,98228.13
2022-11-16T03:51:47.713Z,98221.03
2022-11-16T03:54:15.373Z,98233.63
2022-11-16T03:56:42.311Z,98220.06
2022-11-16T03:59:09.493Z,98210.03
2022-11-16T04:01:39.272Z,98224.19
2022-11-16T04:04:32.092Z,98219.88
2022-11-16T04:07:18.058Z,98196.22
2022-11-16T04:10:03.303Z,98205.28
2022-11-16T04:12:50.367Z,98195.81
2022-11-16T04:15:37.419Z,98190.53
2022-11-16T04:18:23.453Z,98187.19
2022-11-16T04:21:10.192Z,98195.44
2022-11-16T04:23:55.837Z,98199.41
2022-11-16T04:26:43.701Z,98184.59
2022-11-16T04:29:11.581Z,98175.72
2022-11-16T04:31:57.425Z,98173.41
2022-11-16T04:34:43.373Z,98178.09
2022-11-16T04:37:33.508Z,98174.16
2022-11-16T04:40:01.284Z,98171.19
2022-11-16T04:42:28.444Z,98174.53
2022-11-16T04:45:13.832Z,98176.88
2022-11-16T04:47:53.012Z,98180.81
2022-11-16T04:50:23.545Z,98175.69
2022-11-16T04:52:52.594Z,98178.84
2022-11-16T04:55:20.560Z,98180.63
2022-11-16T04:57:49.167Z,98164.50
2022-11-16T05:00:17.573Z,98178.66
2022-11-16T05:02:45.829Z,98178.06
2022-11-16T05:05:12.883Z,98179.63
2022-11-16T05:07:43.333Z,98181.59
2022-11-16T05:10:17.999Z,98177.50
2022-11-16T05:12:45.333Z,98168.22
2022-11-16T05:15:12.337Z,98159.97
2022-11-16T05:17:39.932Z,98155.25
2022-11-16T05:20:31.339Z,98160.97
2022-11-16T05:23:03.321Z,98160.00
2022-11-16T05:25:36.956Z,98152.94
2022-11-16T05:28:07.715Z,98164.56
2022-11-16T05:30:38.997Z,98166.94
2022-11-16T05:33:06.100Z,98165.19
2022-11-16T05:35:37.909Z,98156.72
2022-11-16T05:38:05.134Z,98160.47
2022-11-16T05:40:37.508Z,98153.59
2022-11-16T05:43:04.444Z,98142.38
2022-11-16T05:45:37.483Z,98153.75
2022-11-16T05:48:05.253Z,98148.66
2022-11-16T05:50:34.702Z,98137.41
2022-11-16T05:53:10.095Z,98138.81
2022-11-16T05:55:39.504Z,98143.91
2022-11-16T05:58:06.409Z,98140.38
2022-11-16T06:00:34.457Z,98152.97
2022-11-16T06:03:02.193Z,98132.09
2022-11-16T06:05:40.018Z,98130.91
2022-11-16T06:08:08.673Z,98130.69
2022-11-16T06:10:37.021Z,98140.13
2022-11-16T06:13:06.378Z,98131.47
2022-11-16T06:15:36.992Z,98142.69
2022-11-16T06:18:04.172Z,98137.97
2022-11-16T06:20:31.149Z,98129.69
2022-11-16T06:22:58.070Z,98124.78
2022-11-16T06:25:25.593Z,98130.91
2022-11-16T06:27:52.592Z,98128.53
2022-11-16T06:30:21.718Z,98137.41
2022-11-16T06:32:49.000Z,98131.28
2022-11-16T06:35:16.669Z,98119.91
2022-11-16T06:37:44.308Z,98124.03
2022-11-16T06:40:11.956Z,98127.94
2022-11-16T06:42:42.316Z,98123.63
2022-11-16T06:45:11.802Z,98115.69
2022-11-16T06:47:44.366Z,98104.81
2022-11-16T06:50:11.887Z,98113.06
2022-11-16T06:52:39.148Z,98115.75
2022-11-16T06:55:07.805Z,98108.22
2022-11-16T06:57:36.577Z,98110.13
2022-11-16T07:00:05.864Z,98114.81
2022-11-16T07:02:36.678Z,98112.56
2022-11-16T07:05:06.645Z,98111.03
2022-11-16T07:07:33.698Z,98120.81
2022-11-16T07:10:01.689Z,98119.16
2022-11-16T07:12:28.726Z,98106.88
2022-11-16T07:14:57.854Z,98113.03
2022-11-16T07:17:26.238Z,98105.31
2022-11-16T07:19:53.548Z,98105.44
2022-11-16T07:22:22.001Z,98096.97
2022-11-16T07:24:50.740Z,98097.09
2022-11-16T07:27:19.917Z,98095.19
2022-11-16T07:29:50.125Z,98082.59
2022-11-16T07:32:39.832Z,98084.00
2022-11-16T07:35:22.646Z,98075.81
2022-11-16T07:37:52.125Z,98069.25
2022-11-16T07:40:19.347Z,98073.25
2022-11-16T07:42:47.083Z,98063.00
2022-11-16T07:45:33.819Z,98070.59
2022-11-16T07:48:06.820Z,98065.84
2022-11-16T07:50:54.096Z,98067.94
2022-11-16T07:53:24.313Z,98067.19
2022-11-16T07:55:53.470Z,98054.97
2022-11-16T07:58:21.608Z,98057.78
2022-11-16T08:00:50.216Z,98072.50
2022-11-16T08:03:23.352Z,98065.38
2022-11-16T08:05:59.385Z,98056.72
2022-11-16T08:08:27.754Z,98055.59
2022-11-16T08:10:59.749Z,98053.69
2022-11-16T08:13:26.812Z,98045.31
2022-11-16T08:15:54.284Z,98052.81
2022-11-16T08:18:24.537Z,98039.97
2022-11-16T08:20:51.469Z,98041.16
2022-11-16T08:23:18.517Z,98030.91
2022-11-16T08:25:46.857Z,98037.03
2022-11-16T08:28:14.563Z,98036.34
2022-11-16T08:30:42.921Z,98034.25
2022-11-16T08:33:10.140Z,98030.09
2022-11-16T08:35:37.181Z,98022.78
2022-11-16T08:38:04.243Z,98019.44
2022-11-16T08:40:33.667Z,98022.94
2022-11-16T08:43:01.997Z,98015.78
2022-11-16T08:45:29.055Z,98011.19
2022-11-16T08:48:03.333Z,98016.88
2022-11-16T08:50:44.178Z,98013.19
2022-11-16T08:53:19.341Z,98005.28
2022-11-16T08:55:46.315Z,97995.38
2022-11-16T08:58:14.848Z,97983.91
2022-11-16T09:00:41.938Z,97983.41
2022-11-16T09:03:09.005Z,97986.06
2022-11-16T09:05:36.248Z,97980.91
2022-11-16T09:08:03.261Z,97976.91
2022-11-16T09:10:30.342Z,97977.53
2022-11-16T09:13:00.331Z,97967.03
2022-11-16T09:15:28.799Z,97964.06
2022-11-16T09:17:55.753Z,97952.19
2022-11-16T09:20:22.825Z,97957.19
2022-11-16T09:22:49.784Z,97947.78
2022-11-16T09:25:19.140Z,97946.97
2022-11-16T09:27:46.177Z,97935.84
2022-11-16T09:30:13.759Z,97941.69
2022-11-16T09:32:42.116Z,97942.41
2022-11-16T09:35:09.933Z,97930.66
2022-11-16T09:37:36.850Z,97928.84
2022-11-16T09:40:04.336Z,97925.53
2022-11-16T09:42:43.383Z,97919.06
2022-11-16T09:45:18.349Z,97916.03
2022-11-16T09:47:50.139Z,97904.41
2022-11-16T09:50:25.718Z,97901.88
2022-11-16T09:52:56.281Z,97899.44
2022-11-16T09:55:28.533Z,97893.78
2022-11-16T09:57:58.668Z,97885.22
2022-11-16T10:00:25.908Z,97888.78
2022-11-16T10:03:02.578Z,97886.34
2022-11-16T10:05:35.011Z,97869.56
2022-11-16T10:08:09.906Z,97865.91
2022-11-16T10:10:37.784Z,97856.91
2022-11-16T10:13:17.788Z,97861.78
2022-11-16T10:16:01.285Z,97850.22
2022-11-16T10:18:42.901Z,97848.91
2022-11-16T10:21:35.014Z,97847.66
2022-11-16T10:24:23.701Z,97837.47
2022-11-16T10:26:59.558Z,97831.97
2022-11-16T10:29:38.447Z,97822.44
2022-11-16T10:32:16.447Z,97819.44
2022-11-16T10:34:50.955Z,97816.72
2022-11-16T10:37:18.015Z,97822.44
2022-11-16T10:39:47.949Z,97818.94
2022-11-16T10:42:20.016Z,97814.41
2022-11-16T10:44:53.932Z,97821.75
2022-11-16T10:47:28.209Z,97810.31
2022-11-16T10:50:02.823Z,97813.09
2022-11-16T10:52:29.762Z,97803.16
2022-11-16T10:54:56.689Z,97801.69
2022-11-16T10:57:26.547Z,97793.75
2022-11-16T10:59:58.710Z,97789.47
2022-11-16T11:02:29.243Z,97786.53
2022-11-16T11:05:16.335Z,97783.22
2022-11-16T11:07:47.460Z,97776.28
2022-11-16T11:10:28.885Z,97781.91
2022-11-16T11:13:26.442Z,97776.16
2022-11-16T11:16:14.058Z,97774.97
2022-11-16T11:18:41.094Z,97765.03
2022-11-16T11:21:16.801Z,97772.22
2022-11-16T11:23:46.799Z,97762.56
2022-11-16T11:26:36.166Z,97770.34
2022-11-16T11:29:20.162Z,97761.31
2022-11-16T11:31:50.369Z,97767.06
2022-11-16T11:34:20.716Z,97760.13
2022-11-16T11:36:52.569Z,97757.56
2022-11-16T11:39:30.048Z,97758.19
2022-11-16T11:42:06.355Z,97758.94
2022-11-16T11:44:42.395Z,97759.56
2022-11-16T11:50:17.227Z,97756.94
2022-11-16T11:52:55.271Z,97754.00
2022-11-16T11:55:22.453Z,97757.13
2022-11-16T11:57:54.008Z,97758.19
2022-11-16T12:00:21.365Z,97744.94
2022-11-16T12:03:17.493Z,97746.00
2022-11-16T12:06:02.881Z,97740.59
2022-11-16T12:08:47.849Z,97744.13
2022-11-16T12:11:26.493Z,97731.81
2022-11-16T12:14:04.182Z,97733.50
2022-11-16T12:16:39.877Z,97729.66
2022-11-16T12:19:26.086Z,97734.91
2022-11-16T12:22:06.160Z,97722.25
2022-11-16T12:24:48.639Z,97728.56
2022-11-16T12:27:27.159Z,97718.09
2022-11-16T12:30:03.786Z,97717.19
2022-11-16T12:32:49.412Z,97713.94
2022-11-16T12:35:37.073Z,97721.63
2022-11-16T12:38:23.111Z,97717.00
2022-11-16T12:41:08.650Z,97714.38
2022-11-16T12:43:44.871Z,97717.47
2022-11-16T12:46:21.389Z,97714.03
2022-11-16T12:49:37.511Z,97711.28
2022-11-16T12:52:18.390Z,97707.56
2022-11-16T12:55:28.681Z,97708.63
2022-11-16T12:58:14.475Z,97706.00
2022-11-16T13:00:53.228Z,97705.53
2022-11-16T13:03:23.726Z,97701.97
2022-11-16T13:05:57.788Z,97706.91
2022-11-16T13:08:42.114Z,97709.19
2022-11-16T13:11:14.987Z,97704.84
2022-11-16T13:13:51.423Z,97694.25
2022-11-16T13:16:21.233Z,97692.03
2022-11-16T13:18:48.603Z,97701.88
2022-11-16T13:21:26.622Z,97693.25
2022-11-16T13:24:06.704Z,97694.44
2022-11-16T13:26:40.823Z,97691.47
2022-11-16T13:29:19.169Z,97694.50
2022-11-16T13:31:54.096Z,97698.91
2022-11-16T13:34:24.955Z,97694.16
2022-11-16T13:36:52.046Z,97695.00
2022-11-16T13:39:22.541Z,97692.63
2022-11-16T13:41:51.695Z,97693.91
2022-11-16T13:44:30.195Z,97688.41
2022-11-16T13:47:04.680Z,97694.66
2022-11-16T13:49:37.932Z,97692.25
2022-11-16T13:52:22.701Z,97696.56
2022-11-16T13:54:52.939Z,97691.09
2022-11-16T13:57:24.793Z,97693.72
2022-11-16T14:00:08.565Z,97696.34
2022-11-16T14:02:37.259Z,97688.03
2022-11-16T14:05:13.812Z,97689.34
2022-11-16T14:07:47.381Z,97694.81
2022-11-16T14:10:52.779Z,97691.69
2022-11-16T14:13:47.375Z,97692.81
2022-11-16T14:16:43.680Z,97695.66
2022-11-16T14:19:47.717Z,97694.75
2022-11-16T14:22:22.823Z,97689.69
2022-11-16T14:24:57.974Z,97689.81
2022-11-16T14:27:35.096Z,97694.03
2022-11-16T14:30:20.034Z,97695.13
2022-11-16T14:32:52.312Z,97688.69
2022-11-16T14:35:34.005Z,97692.00
2022-11-16T14:38:03.401Z,97699.53
2022-11-16T14:40:34.394Z,97690.38
2022-11-16T14:43:21.589Z,97696.78
2022-11-16T14:45:54.991Z,97689.38
2022-11-16T14:48:28.385Z,97688.19
2022-11-16T14:51:03.625Z,97695.09
2022-11-16T14:53:32.131Z,97685.28
2022-11-16T14:56:07.258Z,97692.88
2022-11-16T14:58:34.264Z,97694.75
2022-11-16T15:01:04.004Z,97692.19
2022-11-16T15:03:37.151Z,97690.69
2022-11-16T15:06:06.252Z,97691.25
2022-11-16T15:08:37.568Z,97686.34
2022-11-16T15:11:20.513Z,97688.69
2022-11-16T15:13:47.581Z,97690.78
2022-11-16T15:16:16.867Z,97690.78
2022-11-16T15:18:58.342Z,97694.19
2022-11-16T15:21:26.573Z,97687.13
2022-11-16T15:24:15.893Z,97691.03
2022-11-16T15:26:40.559Z,97695.19
2022-11-16T15:29:14.976Z,97691.00
2022-11-16T15:31:42.783Z,97689.72
2022-11-16T15:34:12.980Z,97683.25
2022-11-16T15:36:41.173Z,97687.63
2022-11-16T15:39:13.291Z,97686.59
2022-11-16T15:41:40.930Z,97680.38
2022-11-16T15:44:14.608Z,97674.41
2022-11-16T15:46:44.390Z,97677.25
2022-11-16T15:49:23.568Z,97685.50
2022-11-16T15:51:51.081Z,97676.44
2022-11-16T15:54:23.595Z,97672.00
2022-11-16T15:56:52.181Z,97674.03
2022-11-16T15:59:24.006Z,97672.94
2022-11-16T16:01:51.037Z,97674.97
2022-11-16T16:04:19.485Z,97673.63
2022-11-16T16:06:48.598Z,97673.31
2022-11-16T16:09:25.620Z,97675.63
2022-11-16T16:11:53.498Z,97671.72
2022-11-16T16:14:25.836Z,97677.34
2022-11-16T16:16:54.786Z,97675.78
2022-11-16T16:19:32.409Z,97676.75
2022-11-16T16:22:00.183Z,97675.69
2022-11-16T16:24:42.621Z,97678.22
2022-11-16T16:27:11.966Z,97680.78
2022-11-16T16:29:38.985Z,97673.53
2022-11-16T16:32:06.340Z,97679.66
2022-11-16T16:34:37.847Z,97677.28
2022-11-16T16:37:12.878Z,97682.72
2022-11-16T16:39:41.021Z,97683.72
2022-11-16T16:42:11.672Z,97681.59
2022-11-16T16:44:38.842Z,97682.31
2022-11-16T16:47:06.379Z,97673.72
2022-11-16T16:49:34.849Z,97676.94
2022-11-16T16:52:01.908Z,97665.00
2022-11-16T16:54:28.976Z,97674.97
2022-11-16T16:56:58.707Z,97674.38
2022-11-16T16:59:25.770Z,97675.09
2022-11-16T17:01:56.898Z,97674.81
2022-11-16T17:04:25.023Z,97669.59
2022-11-16T17:06:54.374Z,97671.59
2022-11-16T17:09:21.920Z,97676.22
2022-11-16T17:11:48.976Z,97674.59
2022-11-16T17:14:16.424Z,97670.97
2022-11-16T17:16:43.726Z,97676.03
2022-11-16T17:19:11.046Z,97679.59
2022-11-16T17:21:38.523Z,97670.47
2022-11-16T17:24:08.243Z,97678.31
2022-11-16T17:26:35.699Z,97675.94
2022-11-16T17:29:02.906Z,97677.91
2022-11-16T17:31:29.892Z,97676.00
2022-11-16T17:33:59.705Z,97673.34
2022-11-16T17:36:26.914Z,97669.16
2022-11-16T17:38:54.093Z,97672.44
2022-11-16T17:41:23.031Z,97679.09
2022-11-16T17:43:54.763Z,97688.53
2022-11-16T17:46:24.364Z,97676.59
2022-11-16T17:48:51.754Z,97671.38
2022-11-16T17:51:22.558Z,97674.41
2022-11-16T17:53:50.594Z,97668.19
2022-11-16T17:56:22.330Z,97667.09
2022-11-16T17:58:52.161Z,97659.84
2022-11-16T18:01:21.724Z,97653.38
2022-11-16T18:03:49.468Z,97655.16
2022-11-16T18:06:18.210Z,97659.69
2022-11-16T18:08:45.673Z,97656.59
2022-11-16T18:11:15.050Z,97652.38
2022-11-16T18:13:43.643Z,97646.44
2022-11-16T18:16:13.824Z,97657.50
2022-11-16T18:18:41.590Z,97652.38
2022-11-16T18:21:09.386Z,97656.72
2022-11-16T18:23:37.537Z,97657.75
2022-11-16T18:26:07.941Z,97653.63
2022-11-16T18:28:34.965Z,97660.56
2022-11-16T18:31:05.943Z,97658.66
2022-11-16T18:33:37.332Z,97647.63
2022-11-16T18:36:05.868Z,97652.78
2022-11-16T18:38:33.053Z,97641.69
2022-11-16T18:41:06.751Z,97650.97
2022-11-16T18:43:34.643Z,97651.19
2022-11-16T18:46:02.055Z,97652.44
2022-11-16T18:48:29.215Z,97649.56
2022-11-16T18:50:59.570Z,97650.03
2022-11-16T18:53:26.593Z,97655.94
2022-11-16T18:55:57.853Z,97657.75
2022-11-16T18:58:49.227Z,97654.16
2022-11-16T19:01:14.950Z,97656.97
2022-11-16T19:03:42.598Z,97647.38
2022-11-16T19:06:12.016Z,97645.75
2022-11-16T19:08:41.438Z,97642.53
2022-11-16T19:11:10.470Z,97634.72
2022-11-16T19:13:38.115Z,97638.22
2022-11-16T19:16:05.901Z,97636.59
2022-11-16T19:18:32.828Z,97642.53
2022-11-16T19:21:04.465Z,97653.19
2022-11-16T19:23:37.076Z,97655.66
2022-11-16T19:26:04.996Z,97651.97
2022-11-16T19:28:35.969Z,97648.31
2022-11-16T19:31:07.621Z,97638.97
2022-11-16T19:33:35.248Z,97650.91
2022-11-16T19:36:07.008Z,97639.22
2022-11-16T19:38:34.429Z,97639.09
2022-11-16T19:41:03.143Z,97637.78
2022-11-16T19:43:30.094Z,97633.09
2022-11-16T19:46:02.139Z,97632.78
2022-11-16T19:48:30.137Z,97633.00
2022-11-16T19:50:57.149Z,97640.38
2022-11-16T19:53:24.102Z,97623.06
2022-11-16T19:55:54.238Z,97640.81
2022-11-16T19:58:22.588Z,97643.31
2022-11-16T20:00:49.652Z,97633.47
2022-11-16T20:03:16.736Z,97635.03
2022-11-16T20:05:43.631Z,97628.34
2022-11-16T20:08:10.830Z,97632.69
2022-11-16T20:10:37.805Z,97631.13
2022-11-16T20:13:04.810Z,97632.16
2022-11-16T20:15:33.267Z,97635.97
2022-11-16T20:18:00.247Z,97627.47
2022-11-16T20:20:27.228Z,97621.31
2022-11-16T20:22:54.216Z,97629.25
2022-11-16T20:25:21.187Z,97621.75
2022-11-16T20:27:48.127Z,97629.25
2022-11-16T20:30:15.637Z,97634.16
2022-11-16T20:32:43.970Z,97632.16
2022-11-16T20:35:13.687Z,97627.03
2022-11-16T20:37:45.165Z,97631.94
2022-11-16T20:40:12.642Z,97623.22
2022-11-16T20:42:39.633Z,97623.44
2022-11-16T20:45:08.137Z,97617.75
2022-11-16T20:47:35.065Z,97618.00
2022-11-16T20:50:03.686Z,97624.91
2022-11-16T20:52:30.642Z,97624.78
2022-11-16T20:54:57.587Z,97614.78
2022-11-16T20:57:24.828Z,97623.44
2022-11-16T20:59:51.737Z,97610.63
2022-11-16T21:02:18.689Z,97613.19
2022-11-16T21:04:45.757Z,97608.06
2022-11-16T21:07:14.207Z,97603.38
2022-11-16T21:09:59.552Z,97605.41
2022-11-16T21:12:45.372Z,97607.97
2022-11-16T21:15:12.415Z,97603.06
2022-11-16T21:17:39.372Z,97605.84
2022-11-16T21:20:26.221Z,97602.50
2022-11-16T21:22:55.655Z,97613.31
2022-11-16T21:25:22.682Z,97615.09
2022-11-16T21:27:49.602Z,97612.00
2022-11-16T21:30:17.096Z,97610.97
2022-11-16T21:32:44.003Z,97608.94
2022-11-16T21:35:11.063Z,97605.41
2022-11-16T21:37:38.069Z,97615.22
2022-11-16T21:40:07.633Z,97609.84
2022-11-16T21:42:34.622Z,97609.63
2022-11-16T21:45:01.577Z,97616.09
2022-11-16T21:47:29.229Z,97610.75
2022-11-16T21:50:24.661Z,97612.50
2022-11-16T21:52:44.257Z,97602.69
2022-11-16T21:55:12.754Z,97606.59
2022-11-16T21:57:39.759Z,97603.03
2022-11-16T22:00:08.117Z,97610.28
2022-11-16T22:02:40.977Z,97603.81
2022-11-16T22:05:27.903Z,97598.44
2022-11-16T22:07:54.970Z,97595.66
2022-11-16T22:10:23.242Z,97600.03
2022-11-16T22:12:50.145Z,97598.44
2022-11-16T22:15:17.343Z,97603.50
2022-11-16T22:17:44.937Z,97601.94
2022-11-16T22:20:12.302Z,97600.34
2022-11-16T22:22:39.320Z,97600.34
2022-11-16T22:25:07.229Z,97598.00
2022-11-16T22:27:52.356Z,97597.25
2022-11-16T22:30:22.840Z,97604.38
2022-11-16T22:32:49.822Z,97591.25
2022-11-16T22:35:16.852Z,97594.78
2022-11-16T22:37:43.874Z,97597.59
2022-11-16T22:40:17.470Z,97604.75
2022-11-16T22:42:46.184Z,97593.25
2022-11-16T22:45:13.158Z,97584.22
2022-11-16T22:47:40.093Z,97592.72
2022-11-16T22:50:07.292Z,97589.56
2022-11-16T22:52:34.317Z,97587.81
2022-11-16T22:55:01.367Z,97582.44
2022-11-16T22:57:28.265Z,97579.09
2022-11-16T22:59:56.568Z,97582.44
2022-11-16T23:02:23.547Z,97574.75
2022-11-16T23:04:50.452Z,97579.63
2022-11-16T23:07:17.403Z,97579.41
2022-11-16T23:09:44.340Z,97568.91
2022-11-16T23:12:29.452Z,97569.16
2022-11-16T23:15:16.428Z,97566.03
2022-11-16T23:17:44.981Z,97572.19
2022-11-16T23:20:30.364Z,97556.78
2022-11-16T23:23:15.733Z,97550.09
2022-11-16T23:26:01.341Z,97552.56
2022-11-16T23:28:28.359Z,97545.84
2022-11-16T23:30:56.844Z,97546.09
2022-11-16T23:33:43.804Z,97544.88
2022-11-16T23:36:11.270Z,97543.84
2022-11-16T23:38:38.434Z,97541.84
2022-11-16T23:41:23.936Z,97537.25
2022-11-16T23:44:00.169Z,97534.25
2022-11-16T23:46:30.741Z,97537.38
2022-11-16T23:48:57.823Z,97531.00
2022-11-16T23:51:25.367Z,97521.03
2022-11-16T23:53:52.903Z,97527.75
2022-11-16T23:56:20.661Z,97526.75
2022-11-16T23:58:47.971Z,97539.81
