createdAt,value
2018-07-25T00:01:12.042Z,23.46
2018-07-25T00:04:36.768Z,23.15
2018-07-25T00:08:01.496Z,23.13
2018-07-25T00:11:26.222Z,23.13
2018-07-25T00:14:50.968Z,23.18
2018-07-25T00:18:15.689Z,23.40
2018-07-25T00:21:40.397Z,23.09
2018-07-25T00:25:05.117Z,23.06
2018-07-25T00:28:29.901Z,23.09
2018-07-25T00:31:54.603Z,23.01
2018-07-25T00:35:19.333Z,23.15
2018-07-25T00:38:44.109Z,22.86
2018-07-25T00:42:08.934Z,23.22
2018-07-25T00:45:33.783Z,22.87
2018-07-25T00:48:58.468Z,22.87
2018-07-25T00:52:24.169Z,23.24
2018-07-25T00:55:48.790Z,23.13
2018-07-25T00:59:13.476Z,22.85
2018-07-25T01:02:38.132Z,22.55
2018-07-25T01:06:02.911Z,22.74
2018-07-25T01:09:27.656Z,22.36
2018-07-25T01:12:52.416Z,22.64
2018-07-25T01:16:17.098Z,22.31
2018-07-25T01:19:41.838Z,22.67
2018-07-25T01:23:06.781Z,22.78
2018-07-25T01:26:31.444Z,23.05
2018-07-25T01:29:56.136Z,22.65
2018-07-25T01:33:20.864Z,22.39
2018-07-25T01:36:45.244Z,22.37
2018-07-25T01:40:10.099Z,22.48
2018-07-25T01:45:03.844Z,23.04
2018-07-25T01:48:28.584Z,22.29
2018-07-25T01:51:53.262Z,22.33
2018-07-25T01:55:18.044Z,22.15
2018-07-25T01:58:42.732Z,22.50
2018-07-25T02:02:07.513Z,22.40
2018-07-25T02:05:32.176Z,22.33
2018-07-25T02:08:57.268Z,22.14
2018-07-25T02:12:21.630Z,22.32
2018-07-25T02:15:46.880Z,22.69
2018-07-25T02:19:11.623Z,22.34
2018-07-25T02:22:36.306Z,22.28
2018-07-25T02:26:00.966Z,21.99
2018-07-25T02:29:25.294Z,22.64
2018-07-25T02:32:49.994Z,22.55
2018-07-25T02:36:14.682Z,21.93
2018-07-25T02:39:39.412Z,21.79
2018-07-25T02:43:04.111Z,22.15
2018-07-25T02:46:28.801Z,21.95
2018-07-25T02:49:53.615Z,21.65
2018-07-25T02:53:18.259Z,22.07
2018-07-25T02:56:46.349Z,22.24
2018-07-25T03:00:11.002Z,22.06
2018-07-25T03:03:35.654Z,22.33
2018-07-25T03:07:00.380Z,21.77
2018-07-25T03:10:25.049Z,21.71
2018-07-25T03:13:49.772Z,21.88
2018-07-25T03:17:14.578Z,21.86
2018-07-25T03:20:39.278Z,21.88
2018-07-25T03:24:27.180Z,21.64
2018-07-25T03:27:51.884Z,21.89
2018-07-25T03:31:16.701Z,22.13
2018-07-25T03:34:41.313Z,21.45
2018-07-25T03:38:06.307Z,21.63
2018-07-25T03:41:31.007Z,21.74
2018-07-25T03:44:55.657Z,21.38
2018-07-25T03:48:19.989Z,21.55
2018-07-25T03:51:44.727Z,21.36
2018-07-25T03:55:09.406Z,21.56
2018-07-25T03:58:34.175Z,21.59
2018-07-25T04:01:59.083Z,21.54
2018-07-25T04:05:23.350Z,21.69
2018-07-25T04:08:48.282Z,21.42
2018-07-25T04:12:13.018Z,21.72
2018-07-25T04:15:37.332Z,21.50
2018-07-25T04:19:02.043Z,21.21
2018-07-25T04:22:26.775Z,21.29
2018-07-25T04:25:51.465Z,21.67
2018-07-25T04:29:16.123Z,21.48
2018-07-25T04:32:41.624Z,21.39
2018-07-25T04:36:06.451Z,21.23
2018-07-25T04:39:31.152Z,22.01
2018-07-25T04:42:55.851Z,21.75
2018-07-25T04:46:20.653Z,21.92
2018-07-25T04:49:45.297Z,21.61
2018-07-25T04:53:09.940Z,21.43
2018-07-25T04:56:34.648Z,21.38
2018-07-25T04:59:59.396Z,21.41
2018-07-25T05:03:24.124Z,21.45
2018-07-25T05:06:48.891Z,21.77
2018-07-25T05:10:13.642Z,21.84
2018-07-25T05:13:38.402Z,22.07
2018-07-25T05:17:02.691Z,21.96
2018-07-25T05:20:27.356Z,22.41
2018-07-25T05:23:51.779Z,22.48
2018-07-25T05:27:16.464Z,22.23
2018-07-25T05:30:41.181Z,22.32
2018-07-25T05:34:06.047Z,22.44
2018-07-25T05:37:30.814Z,22.70
2018-07-25T05:40:55.694Z,22.50
2018-07-25T05:44:20.440Z,22.50
2018-07-25T05:47:45.117Z,22.59
2018-07-25T05:51:09.882Z,22.76
2018-07-25T05:54:34.630Z,22.84
2018-07-25T05:57:59.308Z,23.26
2018-07-25T06:01:25.314Z,22.93
2018-07-25T06:04:49.990Z,23.09
2018-07-25T06:08:14.738Z,22.97
2018-07-25T06:11:39.785Z,23.10
2018-07-25T06:15:04.967Z,23.23
2018-07-25T06:18:29.851Z,23.20
2018-07-25T06:21:54.599Z,23.59
2018-07-25T06:25:19.333Z,23.56
2018-07-25T06:28:44.165Z,23.57
2018-07-25T06:32:08.837Z,23.52
2018-07-25T06:35:33.531Z,23.83
2018-07-25T06:39:00.730Z,23.92
2018-07-25T06:42:28.393Z,23.98
2018-07-25T06:45:53.681Z,23.97
2018-07-25T06:49:18.713Z,23.96
2018-07-25T06:52:44.330Z,24.23
2018-07-25T06:56:09.392Z,24.31
2018-07-25T06:59:34.625Z,24.39
2018-07-25T07:03:00.689Z,24.36
2018-07-25T07:06:26.606Z,24.50
2018-07-25T07:09:52.930Z,24.53
2018-07-25T07:13:18.849Z,24.80
2018-07-25T07:16:44.857Z,24.88
2018-07-25T07:20:10.204Z,24.93
2018-07-25T07:23:34.903Z,25.13
2018-07-25T07:27:00.668Z,25.04
2018-07-25T07:30:26.027Z,25.19
2018-07-25T07:33:51.395Z,25.29
2018-07-25T07:37:16.862Z,25.41
2018-07-25T07:40:42.148Z,25.29
2018-07-25T07:44:06.807Z,25.26
2018-07-25T07:47:31.359Z,25.49
2018-07-25T07:50:56.209Z,25.62
2018-07-25T07:54:20.997Z,25.80
2018-07-25T07:57:45.724Z,25.72
2018-07-25T08:01:10.383Z,25.62
2018-07-25T08:04:35.119Z,25.97
2018-07-25T08:08:00.027Z,25.98
2018-07-25T08:11:24.786Z,26.04
2018-07-25T08:14:49.428Z,26.20
2018-07-25T08:18:14.214Z,26.31
2018-07-25T08:21:38.945Z,26.50
2018-07-25T08:25:03.597Z,26.49
2018-07-25T08:28:28.419Z,26.55
2018-07-25T08:31:52.790Z,26.39
2018-07-25T08:35:17.479Z,26.53
2018-07-25T08:38:42.893Z,26.58
2018-07-25T08:42:07.571Z,26.84
2018-07-25T08:45:32.343Z,26.98
2018-07-25T08:48:57.101Z,26.91
2018-07-25T08:52:22.068Z,26.86
2018-07-25T08:55:46.808Z,27.09
2018-07-25T08:59:11.538Z,27.31
2018-07-25T09:02:36.315Z,27.14
2018-07-25T09:06:01.128Z,27.36
2018-07-25T09:09:25.830Z,27.41
2018-07-25T09:12:50.289Z,27.79
2018-07-25T09:16:14.939Z,28.16
2018-07-25T09:19:39.766Z,28.01
2018-07-25T09:23:04.478Z,28.31
2018-07-25T09:26:29.288Z,28.45
2018-07-25T09:29:53.900Z,28.01
2018-07-25T09:33:18.635Z,28.11
2018-07-25T09:36:43.340Z,27.86
2018-07-25T09:40:08.178Z,28.40
2018-07-25T09:43:32.950Z,28.23
2018-07-25T09:46:57.705Z,28.54
2018-07-25T09:50:22.333Z,28.38
2018-07-25T09:53:47.030Z,28.59
2018-07-25T09:57:11.856Z,28.88
2018-07-25T10:00:41.839Z,28.94
2018-07-25T10:04:06.643Z,29.47
2018-07-25T10:07:31.368Z,29.30
2018-07-25T10:10:56.096Z,29.78
2018-07-25T10:14:20.801Z,29.23
2018-07-25T10:17:45.505Z,29.38
2018-07-25T10:21:10.311Z,29.55
2018-07-25T10:24:34.709Z,29.37
2018-07-25T10:27:59.632Z,29.65
2018-07-25T10:31:24.365Z,29.82
2018-07-25T10:34:49.019Z,29.55
2018-07-25T10:38:13.721Z,29.82
2018-07-25T10:41:38.445Z,29.39
2018-07-25T10:45:03.125Z,29.98
2018-07-25T10:48:27.781Z,30.48
2018-07-25T10:51:52.512Z,30.64
2018-07-25T10:55:17.187Z,30.73
2018-07-25T10:58:41.879Z,30.61
2018-07-25T11:02:08.208Z,30.21
2018-07-25T11:05:32.847Z,29.88
2018-07-25T11:08:57.571Z,30.00
2018-07-25T11:12:22.410Z,29.76
2018-07-25T11:15:47.093Z,30.06
2018-07-25T11:19:11.741Z,30.10
2018-07-25T11:22:36.073Z,30.69
2018-07-25T11:26:00.701Z,31.38
2018-07-25T11:29:25.370Z,31.20
2018-07-25T11:32:50.128Z,31.04
2018-07-25T11:36:14.845Z,30.95
2018-07-25T11:39:39.479Z,30.25
2018-07-25T11:43:04.401Z,30.49
2018-07-25T11:46:29.094Z,30.87
2018-07-25T11:49:53.807Z,31.05
2018-07-25T11:53:19.635Z,31.16
2018-07-25T11:56:44.320Z,31.26
2018-07-25T12:00:09.151Z,30.99
2018-07-25T12:03:33.950Z,31.34
2018-07-25T12:10:23.415Z,31.75
2018-07-25T12:13:48.073Z,31.21
2018-07-25T12:17:12.871Z,31.32
2018-07-25T12:20:37.688Z,30.93
2018-07-25T12:24:02.492Z,30.78
2018-07-25T12:27:27.187Z,30.61
2018-07-25T12:30:51.881Z,31.26
2018-07-25T12:34:16.604Z,31.89
2018-07-25T12:37:40.972Z,30.89
2018-07-25T12:41:05.736Z,32.48
2018-07-25T12:44:30.501Z,32.40
2018-07-25T12:47:55.292Z,33.05
2018-07-25T12:51:20.051Z,33.05
2018-07-25T12:54:45.276Z,32.79
2018-07-25T12:58:10.007Z,32.77
2018-07-25T13:01:34.789Z,31.96
2018-07-25T13:04:59.485Z,31.67
2018-07-25T13:08:24.334Z,32.09
2018-07-25T13:11:49.041Z,31.87
2018-07-25T13:15:13.762Z,31.88
2018-07-25T13:18:38.753Z,32.10
2018-07-25T13:22:03.576Z,31.99
2018-07-25T13:25:28.481Z,32.09
2018-07-25T13:28:53.334Z,32.54
2018-07-25T13:32:17.907Z,32.53
2018-07-25T13:35:42.639Z,32.32
2018-07-25T13:39:09.190Z,32.41
2018-07-25T13:42:33.924Z,32.43
2018-07-25T13:45:58.822Z,32.01
2018-07-25T13:49:24.281Z,32.87
2018-07-25T13:52:49.027Z,32.15
2018-07-25T13:56:13.692Z,31.89
2018-07-25T13:59:38.407Z,32.48
2018-07-25T14:03:03.267Z,32.72
2018-07-25T14:06:27.970Z,32.63
2018-07-25T14:09:52.686Z,32.07
2018-07-25T14:13:17.385Z,32.32
2018-07-25T14:16:42.164Z,32.27
2018-07-25T14:20:06.853Z,32.51
2018-07-25T14:23:31.655Z,32.22
2018-07-25T14:26:56.369Z,32.00
2018-07-25T14:30:21.268Z,31.95
2018-07-25T14:33:45.552Z,32.13
2018-07-25T14:37:10.265Z,32.20
2018-07-25T14:40:34.979Z,32.29
2018-07-25T14:43:59.656Z,32.44
2018-07-25T14:47:24.466Z,32.70
2018-07-25T14:50:49.163Z,32.63
2018-07-25T14:54:13.940Z,32.78
2018-07-25T14:57:38.683Z,33.06
2018-07-25T15:01:03.486Z,33.19
2018-07-25T15:04:28.124Z,33.06
2018-07-25T15:07:52.833Z,32.86
2018-07-25T15:11:17.595Z,32.34
2018-07-25T15:14:42.259Z,33.44
2018-07-25T15:18:07.059Z,33.60
2018-07-25T15:21:31.425Z,33.37
2018-07-25T15:24:56.110Z,33.67
2018-07-25T15:28:20.916Z,34.53
2018-07-25T15:31:45.555Z,33.82
2018-07-25T15:35:10.856Z,34.77
2018-07-25T15:38:35.657Z,34.99
2018-07-25T15:42:00.433Z,34.40
2018-07-25T15:45:25.223Z,34.42
2018-07-25T15:48:50.028Z,34.63
2018-07-25T15:52:14.819Z,34.75
2018-07-25T15:55:39.528Z,35.06
2018-07-25T15:59:04.637Z,35.56
2018-07-25T16:02:29.390Z,34.05
2018-07-25T16:05:53.790Z,35.30
2018-07-25T16:09:18.473Z,35.35
2018-07-25T16:12:43.317Z,34.41
2018-07-25T16:16:08.577Z,34.10
2018-07-25T16:19:33.319Z,34.71
2018-07-25T16:22:58.053Z,34.76
2018-07-25T16:26:22.799Z,34.22
2018-07-25T16:29:47.482Z,34.93
2018-07-25T16:33:12.128Z,35.10
2018-07-25T16:36:36.871Z,35.39
2018-07-25T16:40:01.500Z,35.37
2018-07-25T16:43:26.378Z,35.09
2018-07-25T16:46:51.187Z,34.82
2018-07-25T16:50:15.987Z,35.75
2018-07-25T16:53:40.707Z,34.75
2018-07-25T16:57:05.676Z,34.46
2018-07-25T17:00:30.523Z,33.90
2018-07-25T17:03:55.229Z,34.68
2018-07-25T17:07:20.060Z,34.90
2018-07-25T17:10:44.852Z,34.68
2018-07-25T17:14:09.658Z,35.18
2018-07-25T17:17:34.390Z,34.75
2018-07-25T17:20:59.129Z,35.31
2018-07-25T17:24:24.051Z,33.78
2018-07-25T17:27:48.780Z,34.44
2018-07-25T17:31:13.532Z,33.80
2018-07-25T17:34:38.235Z,33.59
2018-07-25T17:38:02.969Z,33.37
2018-07-25T17:41:27.838Z,34.22
2018-07-25T17:44:52.429Z,32.19
2018-07-25T17:48:17.135Z,33.09
2018-07-25T17:51:41.823Z,33.09
2018-07-25T17:55:06.671Z,32.98
2018-07-25T17:58:31.477Z,33.00
2018-07-25T18:01:56.298Z,32.72
2018-07-25T18:05:21.058Z,32.52
2018-07-25T18:08:45.881Z,32.29
2018-07-25T18:12:10.770Z,32.10
2018-07-25T18:15:35.561Z,31.81
2018-07-25T18:19:00.240Z,31.20
2018-07-25T18:22:24.917Z,31.04
2018-07-25T18:25:49.627Z,31.07
2018-07-25T18:29:14.379Z,31.00
2018-07-25T18:32:39.102Z,30.86
2018-07-25T18:36:04.751Z,30.66
2018-07-25T18:39:29.618Z,30.52
2018-07-25T18:42:54.308Z,30.42
2018-07-25T18:46:19.501Z,30.26
2018-07-25T18:49:44.339Z,29.92
2018-07-25T18:53:09.048Z,29.97
2018-07-25T18:56:33.748Z,29.69
2018-07-25T18:59:58.534Z,29.66
2018-07-25T19:03:23.342Z,29.66
2018-07-25T19:06:47.717Z,29.53
2018-07-25T19:10:12.355Z,29.53
2018-07-25T19:13:37.233Z,29.36
2018-07-25T19:17:02.185Z,29.12
2018-07-25T19:20:27.298Z,29.20
2018-07-25T19:23:52.055Z,29.05
2018-07-25T19:27:16.940Z,29.20
2018-07-25T19:30:41.648Z,29.05
2018-07-25T19:34:06.271Z,28.90
2018-07-25T19:37:30.941Z,28.82
2018-07-25T19:40:55.943Z,28.69
2018-07-25T19:44:20.896Z,28.55
2018-07-25T19:47:45.265Z,28.56
2018-07-25T19:51:10.259Z,28.67
2018-07-25T19:54:35.292Z,28.48
2018-07-25T19:58:00.051Z,28.32
2018-07-25T20:01:24.974Z,28.40
2018-07-25T20:04:49.666Z,28.23
2018-07-25T20:08:14.388Z,28.02
2018-07-25T20:11:39.557Z,28.01
2018-07-25T20:15:09.990Z,27.77
2018-07-25T20:18:34.977Z,27.77
2018-07-25T20:21:59.682Z,27.70
2018-07-25T20:25:24.294Z,27.60
2018-07-25T20:28:48.980Z,27.70
2018-07-25T20:32:13.717Z,27.71
2018-07-25T20:35:38.228Z,27.71
2018-07-25T20:39:03.204Z,27.66
2018-07-25T20:42:28.424Z,27.43
2018-07-25T20:45:53.166Z,27.34
2018-07-25T20:49:17.978Z,27.25
2018-07-25T20:52:43.131Z,26.98
2018-07-25T20:56:07.862Z,26.82
2018-07-25T20:59:32.950Z,26.82
2018-07-25T21:02:57.936Z,26.66
2018-07-25T21:06:22.737Z,26.60
2018-07-25T21:09:47.422Z,26.59
2018-07-25T21:13:12.226Z,26.53
2018-07-25T21:16:36.656Z,26.42
2018-07-25T21:20:00.223Z,26.35
2018-07-25T21:23:24.893Z,26.28
2018-07-25T21:26:49.604Z,26.19
2018-07-25T21:30:14.312Z,26.13
2018-07-25T21:33:38.918Z,26.24
2018-07-25T21:37:03.701Z,25.88
2018-07-25T21:40:28.079Z,25.94
2018-07-25T21:43:52.786Z,25.92
2018-07-25T21:47:17.190Z,25.68
2018-07-25T21:50:41.900Z,25.74
2018-07-25T21:54:06.453Z,25.52
2018-07-25T21:57:31.107Z,25.94
2018-07-25T22:01:00.659Z,25.77
2018-07-25T22:04:25.368Z,25.56
2018-07-25T22:07:49.287Z,25.36
2018-07-25T22:11:13.183Z,25.24
2018-07-25T22:14:37.168Z,25.40
2018-07-25T22:18:01.875Z,25.25
2018-07-25T22:21:26.668Z,25.02
2018-07-25T22:24:51.427Z,25.30
2018-07-25T22:28:15.321Z,25.00
2018-07-25T22:31:40.022Z,24.97
2018-07-25T22:35:04.850Z,25.09
2018-07-25T22:38:29.527Z,24.86
2018-07-25T22:41:54.285Z,24.78
2018-07-25T22:45:19.027Z,24.70
2018-07-25T22:48:43.669Z,24.87
2018-07-25T22:52:08.368Z,24.54
2018-07-25T22:55:33.062Z,24.67
2018-07-25T22:58:57.760Z,24.52
2018-07-25T23:02:22.455Z,24.52
2018-07-25T23:05:47.158Z,24.55
2018-07-25T23:09:12.389Z,24.35
2018-07-25T23:12:37.074Z,24.35
2018-07-25T23:16:01.861Z,24.72
2018-07-25T23:19:26.619Z,24.35
2018-07-25T23:23:01.538Z,24.46
2018-07-25T23:26:26.307Z,24.66
2018-07-25T23:29:50.987Z,24.59
2018-07-25T23:33:15.699Z,24.28
2018-07-25T23:36:41.660Z,24.05
2018-07-25T23:40:06.365Z,23.76
2018-07-25T23:43:30.222Z,23.59
2018-07-25T23:46:54.873Z,23.64
2018-07-25T23:50:19.242Z,23.71
2018-07-25T23:53:44.110Z,23.76
2018-07-25T23:57:08.514Z,23.81
