createdAt,value
2022-10-01T00:00:53.998Z,11.25
2022-10-01T00:16:10.053Z,11.23
2022-10-01T00:31:25.966Z,11.19
2022-10-01T00:46:42.887Z,11.22
2022-10-01T01:01:59.918Z,11.29
2022-10-01T01:17:15.844Z,11.2
2022-10-01T01:32:32.814Z,11.12
2022-10-01T01:47:48.800Z,11.05
2022-10-01T02:03:04.771Z,10.82
2022-10-01T02:18:20.746Z,10.71
2022-10-01T02:33:39.725Z,10.48
2022-10-01T02:48:56.697Z,10.14
2022-10-01T03:04:13.680Z,10.12
2022-10-01T03:19:29.684Z,10.04
2022-10-01T03:34:46.622Z,10
2022-10-01T03:50:02.645Z,9.71
2022-10-01T04:05:18.593Z,9.49
2022-10-01T04:20:35.598Z,9.59
2022-10-01T04:35:53.543Z,9.58
2022-10-01T04:51:09.546Z,9.33
2022-10-01T05:06:25.524Z,9.32
2022-10-01T05:21:42.499Z,9.46
2022-10-01T05:37:00.488Z,9.34
2022-10-01T05:52:17.459Z,9.36
2022-10-01T06:07:33.430Z,9.59
2022-10-01T06:22:49.415Z,9.76
2022-10-01T06:38:06.389Z,9.86
2022-10-01T06:53:22.359Z,9.99
2022-10-01T07:08:39.348Z,10.33
2022-10-01T07:23:56.335Z,10.37
2022-10-01T07:39:13.300Z,10.56
2022-10-01T07:54:29.239Z,10.76
2022-10-01T08:09:45.256Z,11.19
2022-10-01T08:25:01.186Z,11.31
2022-10-01T08:40:18.204Z,11.46
2022-10-01T08:55:34.133Z,11.83
2022-10-01T09:10:51.140Z,12.15
2022-10-01T09:26:08.099Z,12.31
2022-10-01T09:41:25.101Z,12.29
2022-10-01T09:56:41.037Z,12.3
2022-10-01T10:11:57.057Z,12.32
2022-10-01T10:27:12.980Z,12.5
2022-10-01T10:42:29.991Z,12.5
2022-10-01T10:57:46.935Z,12.39
2022-10-01T11:13:03.946Z,12.49
2022-10-01T11:28:19.945Z,12.5
2022-10-01T11:43:36.885Z,11.99
2022-10-01T11:58:52.884Z,11.88
2022-10-01T12:14:08.824Z,11.86
2022-10-01T12:29:24.813Z,12.12
2022-10-01T12:44:41.749Z,12.16
2022-10-01T12:59:58.755Z,12.18
2022-10-01T13:15:15.702Z,12.17
2022-10-01T13:30:31.707Z,12.26
2022-10-01T13:45:48.662Z,11.95
2022-10-01T14:01:04.732Z,11.82
2022-10-01T14:16:20.678Z,11.96
2022-10-01T14:31:37.632Z,12.13
2022-10-01T14:46:55.604Z,12
2022-10-01T15:02:12.520Z,11.87
2022-10-01T15:17:28.492Z,11.91
2022-10-01T15:32:44.465Z,11.93
2022-10-01T15:48:01.441Z,11.98
2022-10-01T16:03:17.409Z,12.07
2022-10-01T16:18:33.382Z,11.94
2022-10-01T16:33:50.371Z,11.91
2022-10-01T16:49:08.379Z,11.99
2022-10-01T17:04:25.320Z,11.98
2022-10-01T17:19:41.322Z,11.96
2022-10-01T17:34:57.261Z,11.91
2022-10-01T17:50:14.282Z,11.91
2022-10-01T18:05:30.211Z,11.9
2022-10-01T18:20:47.258Z,11.91
2022-10-01T18:36:04.161Z,11.93
2022-10-01T18:51:22.182Z,11.95
2022-10-01T19:06:38.332Z,12.01
2022-10-01T19:21:54.118Z,12.01
2022-10-01T19:37:10.087Z,11.99
2022-10-01T19:52:27.062Z,12.01
2022-10-01T20:07:43.038Z,11.97
2022-10-01T20:23:00.018Z,11.98
2022-10-01T20:38:15.956Z,12.08
2022-10-01T20:53:31.963Z,12.09
2022-10-01T21:08:47.948Z,12.06
2022-10-01T21:24:04.914Z,12.11
2022-10-01T21:39:22.870Z,12.16
2022-10-01T21:54:39.842Z,12.19
2022-10-01T22:09:55.846Z,12.19
2022-10-01T22:25:11.789Z,12.2
2022-10-01T22:40:28.755Z,12.24
2022-10-01T22:55:44.731Z,12.26
2022-10-01T23:11:00.737Z,12.21
2022-10-01T23:26:17.682Z,12.19
2022-10-01T23:41:35.657Z,12.19
2022-10-01T23:56:52.630Z,12.22
