createdAt,value
2022-11-15T00:00:35.860Z,12.82
2022-11-15T00:03:57.180Z,13.73
2022-11-15T00:07:48.115Z,13.95
2022-11-15T00:11:01.422Z,12.65
2022-11-15T00:14:23.984Z,13.63
2022-11-15T00:17:44.810Z,14.48
2022-11-15T00:21:07.799Z,14.03
2022-11-15T00:24:28.744Z,14.07
2022-11-15T00:27:49.595Z,13.88
2022-11-15T00:31:14.432Z,13.65
2022-11-15T00:34:35.206Z,13.80
2022-11-15T00:37:56.019Z,12.73
2022-11-15T00:41:17.352Z,12.93
2022-11-15T00:44:38.325Z,12.77
2022-11-15T00:48:01.108Z,13.60
2022-11-15T00:51:22.327Z,14.35
2022-11-15T00:54:43.533Z,13.23
2022-11-15T00:58:04.508Z,13.98
2022-11-15T01:01:25.458Z,12.63
2022-11-15T01:04:48.090Z,12.30
2022-11-15T01:08:13.415Z,12.68
2022-11-15T01:11:34.480Z,13.07
2022-11-15T01:14:55.206Z,14.13
2022-11-15T01:18:16.233Z,12.82
2022-11-15T01:21:38.821Z,14.23
2022-11-15T01:24:59.668Z,13.50
2022-11-15T01:28:20.484Z,13.47
2022-11-15T01:31:41.727Z,14.02
2022-11-15T01:35:02.804Z,12.70
2022-11-15T01:38:24.973Z,13.57
2022-11-15T01:41:45.974Z,12.68
2022-11-15T01:45:14.552Z,13.27
2022-11-15T01:48:35.975Z,13.18
2022-11-15T01:51:58.421Z,12.05
2022-11-15T01:55:23.788Z,12.02
2022-11-15T01:58:46.346Z,11.73
2022-11-15T02:02:07.597Z,12.27
2022-11-15T02:05:28.490Z,12.57
2022-11-15T02:08:50.635Z,12.38
2022-11-15T02:12:17.484Z,11.98
2022-11-15T02:15:53.043Z,11.27
2022-11-15T02:19:34.112Z,11.53
2022-11-15T02:23:23.624Z,11.93
2022-11-15T02:27:24.931Z,12.23
2022-11-15T02:30:56.469Z,10.73
2022-11-15T02:34:27.395Z,11.00
2022-11-15T02:37:56.638Z,11.43
2022-11-15T02:41:25.045Z,11.23
2022-11-15T02:44:48.207Z,11.85
2022-11-15T02:48:12.784Z,12.18
2022-11-15T02:51:34.314Z,11.75
2022-11-15T02:54:57.129Z,12.73
2022-11-15T02:58:38.542Z,12.82
2022-11-15T03:02:17.690Z,12.18
2022-11-15T03:05:45.569Z,12.98
2022-11-15T03:09:15.050Z,12.13
2022-11-15T03:12:42.107Z,12.67
2022-11-15T03:16:07.834Z,12.38
2022-11-15T03:19:35.427Z,12.23
2022-11-15T03:23:04.478Z,12.73
2022-11-15T03:26:27.039Z,12.50
2022-11-15T03:29:51.885Z,11.50
2022-11-15T03:33:14.978Z,12.68
2022-11-15T03:36:36.669Z,12.23
2022-11-15T03:39:58.949Z,13.10
2022-11-15T03:43:30.428Z,13.43
2022-11-15T03:46:59.419Z,12.63
2022-11-15T03:50:23.675Z,11.90
2022-11-15T03:53:44.443Z,12.27
2022-11-15T03:57:06.701Z,12.95
2022-11-15T04:00:33.043Z,12.27
2022-11-15T04:03:53.971Z,12.03
2022-11-15T04:07:14.996Z,12.57
2022-11-15T04:10:38.863Z,12.30
2022-11-15T04:14:01.625Z,13.18
2022-11-15T04:17:22.780Z,13.65
2022-11-15T04:21:04.637Z,13.37
2022-11-15T04:24:25.904Z,14.10
2022-11-15T04:27:46.762Z,13.02
2022-11-15T04:31:09.181Z,13.55
2022-11-15T04:34:30.153Z,13.23
2022-11-15T04:37:51.201Z,14.90
2022-11-15T04:41:11.951Z,14.38
2022-11-15T04:44:32.679Z,13.48
2022-11-15T04:47:55.014Z,13.50
2022-11-15T04:51:16.267Z,15.05
2022-11-15T04:54:37.403Z,14.13
2022-11-15T04:57:59.894Z,14.40
2022-11-15T05:01:23.918Z,15.43
2022-11-15T05:04:46.360Z,13.40
2022-11-15T05:08:07.671Z,13.90
2022-11-15T05:11:28.713Z,13.63
2022-11-15T05:14:49.411Z,13.02
2022-11-15T05:18:12.624Z,13.75
2022-11-15T05:21:35.149Z,14.25
2022-11-15T05:24:56.019Z,14.70
2022-11-15T05:28:16.891Z,15.30
2022-11-15T05:31:40.733Z,15.02
2022-11-15T05:35:01.862Z,15.90
2022-11-15T05:38:24.770Z,14.73
2022-11-15T05:41:49.744Z,14.82
2022-11-15T05:45:10.716Z,14.77
2022-11-15T05:48:32.062Z,15.38
2022-11-15T05:51:54.396Z,14.95
2022-11-15T05:55:17.108Z,14.32
2022-11-15T05:58:39.041Z,13.57
2022-11-15T06:02:00.174Z,13.73
2022-11-15T06:05:21.411Z,13.85
2022-11-15T06:08:42.315Z,14.63
2022-11-15T06:12:04.970Z,14.63
2022-11-15T06:15:29.203Z,14.27
2022-11-15T06:18:50.064Z,15.03
2022-11-15T06:22:11.562Z,15.40
2022-11-15T06:25:32.427Z,14.13
2022-11-15T06:28:54.980Z,15.77
2022-11-15T06:32:16.297Z,14.25
2022-11-15T06:35:37.772Z,14.33
2022-11-15T06:38:59.009Z,14.48
2022-11-15T06:42:19.739Z,14.88
2022-11-15T06:45:42.195Z,14.40
2022-11-15T06:49:06.715Z,14.02
2022-11-15T06:53:00.407Z,14.40
2022-11-15T06:56:27.412Z,14.38
2022-11-15T07:00:04.899Z,16.02
2022-11-15T07:03:43.939Z,15.50
2022-11-15T07:07:05.356Z,14.52
2022-11-15T07:10:27.408Z,15.00
2022-11-15T07:13:48.505Z,15.07
2022-11-15T07:17:09.777Z,14.23
2022-11-15T07:20:32.698Z,17.45
2022-11-15T07:23:55.361Z,23.25
2022-11-15T07:27:17.573Z,17.33
2022-11-15T07:30:44.087Z,15.90
2022-11-15T07:34:08.401Z,16.58
2022-11-15T07:37:31.180Z,17.67
2022-11-15T07:40:58.592Z,21.98
2022-11-15T07:44:19.802Z,17.50
2022-11-15T07:47:40.645Z,17.42
2022-11-15T07:51:04.145Z,18.42
2022-11-15T07:54:29.235Z,18.88
2022-11-15T07:57:51.070Z,18.58
2022-11-15T08:01:12.414Z,17.70
2022-11-15T08:04:33.761Z,18.75
2022-11-15T08:07:56.039Z,18.85
2022-11-15T08:11:18.725Z,21.58
2022-11-15T08:14:40.678Z,23.33
2022-11-15T08:18:03.641Z,19.03
2022-11-15T08:21:25.307Z,18.15
2022-11-15T08:24:46.565Z,16.85
2022-11-15T08:28:11.787Z,16.13
2022-11-15T08:31:33.160Z,17.77
2022-11-15T08:34:54.674Z,17.73
2022-11-15T08:38:16.042Z,16.25
2022-11-15T08:41:38.964Z,16.63
2022-11-15T08:45:01.917Z,16.50
2022-11-15T08:48:23.115Z,16.20
2022-11-15T08:51:44.020Z,17.30
2022-11-15T08:55:06.276Z,18.30
2022-11-15T08:58:26.941Z,19.05
2022-11-15T09:01:49.838Z,18.85
2022-11-15T09:05:11.087Z,19.02
2022-11-15T09:08:47.139Z,19.00
2022-11-15T09:12:10.173Z,19.17
2022-11-15T09:15:31.672Z,18.88
2022-11-15T09:18:55.623Z,18.50
2022-11-15T09:22:16.996Z,18.95
2022-11-15T09:25:38.058Z,19.17
2022-11-15T09:28:59.036Z,18.00
2022-11-15T09:32:20.443Z,18.45
2022-11-15T09:35:43.065Z,17.90
2022-11-15T09:39:04.300Z,17.23
2022-11-15T09:42:49.275Z,19.07
2022-11-15T09:46:16.544Z,17.85
2022-11-15T09:49:37.723Z,18.25
2022-11-15T09:53:02.772Z,18.20
2022-11-15T09:56:15.075Z,18.50
2022-11-15T09:59:28.644Z,17.93
2022-11-15T10:02:49.072Z,16.17
2022-11-15T10:05:56.673Z,16.63
2022-11-15T10:09:08.618Z,16.67
2022-11-15T10:12:14.839Z,18.15
2022-11-15T10:15:25.256Z,21.43
2022-11-15T10:18:36.753Z,18.38
2022-11-15T10:21:49.491Z,18.15
2022-11-15T10:25:05.325Z,16.65
2022-11-15T10:28:14.835Z,19.05
2022-11-15T10:31:27.758Z,16.43
2022-11-15T10:34:36.947Z,16.75
2022-11-15T10:37:42.151Z,16.75
2022-11-15T10:40:48.835Z,15.88
2022-11-15T10:44:18.406Z,15.52
2022-11-15T10:47:27.141Z,16.20
2022-11-15T10:50:33.663Z,16.13
2022-11-15T10:53:45.371Z,16.02
2022-11-15T10:56:52.407Z,15.75
2022-11-15T10:59:57.399Z,17.42
2022-11-15T11:03:03.899Z,17.60
2022-11-15T11:06:09.796Z,16.48
2022-11-15T11:09:23.870Z,17.52
2022-11-15T11:12:33.324Z,17.27
2022-11-15T11:15:35.899Z,18.77
2022-11-15T11:18:44.055Z,21.87
2022-11-15T11:21:54.669Z,16.48
2022-11-15T11:25:10.695Z,16.40
2022-11-15T11:28:35.096Z,16.45
2022-11-15T11:31:51.047Z,14.48
2022-11-15T11:35:03.086Z,17.57
2022-11-15T11:38:20.726Z,18.85
2022-11-15T11:41:45.932Z,20.05
2022-11-15T11:45:04.756Z,17.20
2022-11-15T11:48:14.691Z,18.50
2022-11-15T11:51:21.164Z,20.33
2022-11-15T11:54:32.407Z,20.88
2022-11-15T11:57:43.823Z,21.20
2022-11-15T12:01:12.775Z,20.45
2022-11-15T12:04:19.203Z,17.60
2022-11-15T12:07:25.475Z,20.87
2022-11-15T12:10:32.359Z,19.13
2022-11-15T12:13:37.842Z,21.35
2022-11-15T12:16:44.128Z,18.65
2022-11-15T12:19:46.712Z,23.50
2022-11-15T12:22:57.162Z,21.87
2022-11-15T12:26:05.476Z,21.65
2022-11-15T12:29:16.186Z,23.55
2022-11-15T12:32:28.773Z,24.17
2022-11-15T12:35:36.566Z,21.92
2022-11-15T12:38:56.011Z,21.87
2022-11-15T12:42:30.931Z,25.70
2022-11-15T12:45:35.849Z,23.65
2022-11-15T12:48:52.012Z,23.13
2022-11-15T12:52:09.681Z,25.23
2022-11-15T12:55:33.887Z,24.60
2022-11-15T12:58:44.661Z,25.05
2022-11-15T13:02:01.573Z,25.20
2022-11-15T13:05:50.139Z,25.10
2022-11-15T13:08:54.145Z,24.88
2022-11-15T13:11:57.886Z,25.70
2022-11-15T13:15:01.442Z,27.00
2022-11-15T13:18:38.455Z,26.77
2022-11-15T13:22:09.139Z,27.42
2022-11-15T13:25:23.519Z,27.17
2022-11-15T13:28:32.790Z,28.83
2022-11-15T13:31:38.516Z,27.05
2022-11-15T13:34:52.552Z,27.08
2022-11-15T13:37:56.983Z,36.85
2022-11-15T13:41:15.309Z,30.52
2022-11-15T13:44:21.963Z,31.30
2022-11-15T13:47:28.982Z,30.42
2022-11-15T13:50:36.628Z,29.05
2022-11-15T13:53:43.122Z,27.90
2022-11-15T13:56:51.075Z,29.15
2022-11-15T13:59:58.522Z,28.77
2022-11-15T14:03:09.292Z,27.38
2022-11-15T14:06:14.157Z,27.88
2022-11-15T14:09:35.541Z,28.83
2022-11-15T14:12:39.971Z,27.45
2022-11-15T14:15:43.923Z,28.63
2022-11-15T14:18:50.687Z,27.25
2022-11-15T14:22:15.641Z,27.80
2022-11-15T14:25:20.562Z,29.25
2022-11-15T14:28:36.208Z,29.73
2022-11-15T14:31:43.886Z,28.57
2022-11-15T14:34:47.130Z,31.50
2022-11-15T14:37:50.091Z,35.50
2022-11-15T14:40:53.042Z,33.40
2022-11-15T14:43:56.978Z,33.97
2022-11-15T14:46:59.554Z,34.13
2022-11-15T14:50:02.351Z,33.03
2022-11-15T14:53:05.469Z,35.05
2022-11-15T14:56:08.302Z,35.13
2022-11-15T14:59:12.259Z,35.17
2022-11-15T15:02:20.912Z,36.50
2022-11-15T15:05:25.143Z,40.22
2022-11-15T15:08:27.839Z,36.72
2022-11-15T15:11:32.220Z,48.95
2022-11-15T15:14:36.246Z,41.53
2022-11-15T15:17:38.715Z,51.23
2022-11-15T15:20:44.012Z,68.05
2022-11-15T15:23:46.554Z,81.85
2022-11-15T15:26:48.998Z,86.63
2022-11-15T15:29:52.765Z,110.47
2022-11-15T15:32:55.619Z,57.03
2022-11-15T15:35:58.438Z,46.10
2022-11-15T15:39:00.898Z,44.72
2022-11-15T15:42:04.895Z,43.80
2022-11-15T15:45:10.630Z,43.67
2022-11-15T15:48:14.731Z,42.20
2022-11-15T15:51:20.411Z,45.60
2022-11-15T15:54:23.276Z,43.50
2022-11-15T15:57:25.812Z,42.67
2022-11-15T16:00:33.927Z,40.38
2022-11-15T16:03:36.699Z,43.90
2022-11-15T16:06:45.182Z,59.38
2022-11-15T16:10:03.421Z,68.60
2022-11-15T16:13:06.026Z,53.08
2022-11-15T16:16:14.405Z,39.05
2022-11-15T16:19:16.914Z,46.07
2022-11-15T16:22:19.403Z,55.10
2022-11-15T16:25:22.082Z,52.78
2022-11-15T16:28:27.620Z,46.10
2022-11-15T16:31:31.487Z,46.45
2022-11-15T16:34:38.731Z,45.43
2022-11-15T16:37:46.510Z,43.60
2022-11-15T16:40:49.663Z,42.45
2022-11-15T16:43:52.660Z,42.63
2022-11-15T16:46:56.527Z,42.42
2022-11-15T16:49:58.952Z,39.20
2022-11-15T16:53:01.962Z,40.10
2022-11-15T16:56:19.305Z,41.72
2022-11-15T16:59:21.936Z,35.58
2022-11-15T17:02:25.824Z,36.90
2022-11-15T17:05:29.321Z,36.03
2022-11-15T17:08:32.105Z,42.92
2022-11-15T17:11:34.791Z,44.78
2022-11-15T17:14:37.524Z,34.25
2022-11-15T17:17:41.725Z,37.70
2022-11-15T17:20:44.481Z,43.57
2022-11-15T17:23:47.883Z,46.75
2022-11-15T17:26:50.566Z,46.60
2022-11-15T17:29:53.170Z,44.15
2022-11-15T17:33:01.105Z,45.03
2022-11-15T17:36:06.504Z,45.40
2022-11-15T17:39:09.085Z,47.53
2022-11-15T17:42:11.558Z,47.20
2022-11-15T17:45:14.021Z,59.72
2022-11-15T17:48:18.047Z,59.40
2022-11-15T17:51:22.073Z,46.57
2022-11-15T17:54:24.693Z,50.75
2022-11-15T17:57:27.200Z,48.78
2022-11-15T18:00:30.873Z,47.60
2022-11-15T18:03:35.854Z,52.15
2022-11-15T18:06:38.458Z,50.17
2022-11-15T18:09:43.905Z,51.25
2022-11-15T18:12:46.715Z,52.15
2022-11-15T18:15:54.526Z,52.40
2022-11-15T18:18:59.344Z,54.78
2022-11-15T18:22:04.373Z,53.43
2022-11-15T18:25:08.056Z,51.88
2022-11-15T18:28:10.673Z,50.33
2022-11-15T18:31:15.846Z,48.80
2022-11-15T18:34:19.989Z,46.13
2022-11-15T18:37:22.495Z,46.73
2022-11-15T18:40:25.075Z,45.67
2022-11-15T18:43:27.712Z,47.58
2022-11-15T18:46:32.207Z,39.67
2022-11-15T18:49:37.447Z,39.97
2022-11-15T18:52:39.998Z,43.33
2022-11-15T18:55:43.785Z,47.88
2022-11-15T18:58:48.743Z,50.28
2022-11-15T19:01:52.298Z,52.55
2022-11-15T19:04:56.537Z,54.65
2022-11-15T19:07:59.239Z,55.83
2022-11-15T19:11:06.784Z,49.65
2022-11-15T19:14:12.020Z,53.25
2022-11-15T19:17:14.751Z,53.67
2022-11-15T19:20:19.432Z,56.50
2022-11-15T19:23:22.589Z,45.57
2022-11-15T19:26:26.256Z,53.65
2022-11-15T19:29:29.070Z,51.38
2022-11-15T19:32:31.875Z,47.95
2022-11-15T19:35:36.046Z,47.22
2022-11-15T19:38:39.396Z,48.10
2022-11-15T19:41:43.836Z,44.63
2022-11-15T19:44:47.845Z,45.22
2022-11-15T19:47:50.573Z,42.08
2022-11-15T19:50:54.485Z,38.67
2022-11-15T19:53:59.026Z,39.80
2022-11-15T19:57:01.744Z,38.25
2022-11-15T20:00:07.521Z,39.88
2022-11-15T20:03:10.366Z,41.97
2022-11-15T20:06:16.018Z,44.92
2022-11-15T20:09:18.746Z,44.97
2022-11-15T20:12:21.313Z,43.53
2022-11-15T20:15:23.915Z,44.92
2022-11-15T20:18:27.832Z,45.30
2022-11-15T20:21:31.968Z,46.05
2022-11-15T20:24:35.334Z,50.43
2022-11-15T20:27:37.892Z,47.30
2022-11-15T20:30:42.986Z,46.20
2022-11-15T20:33:46.264Z,44.88
2022-11-15T20:36:50.341Z,45.47
2022-11-15T20:39:52.905Z,43.57
2022-11-15T20:42:55.626Z,44.05
2022-11-15T20:45:58.328Z,43.20
2022-11-15T20:49:00.887Z,41.45
2022-11-15T20:52:05.012Z,43.03
2022-11-15T20:55:08.355Z,38.50
2022-11-15T20:58:12.647Z,40.30
2022-11-15T21:01:17.750Z,41.88
2022-11-15T21:04:20.460Z,42.03
2022-11-15T21:07:24.316Z,40.90
2022-11-15T21:10:47.453Z,40.90
2022-11-15T21:13:51.262Z,38.20
2022-11-15T21:16:53.739Z,38.55
2022-11-15T21:19:56.445Z,37.20
2022-11-15T21:23:00.387Z,40.08
2022-11-15T21:26:02.881Z,39.40
2022-11-15T21:29:05.727Z,42.20
2022-11-15T21:32:09.559Z,44.17
2022-11-15T21:35:12.488Z,39.00
2022-11-15T21:38:16.402Z,40.30
2022-11-15T21:41:19.760Z,42.10
2022-11-15T21:44:22.428Z,44.35
2022-11-15T21:47:24.850Z,44.50
2022-11-15T21:50:29.344Z,44.47
2022-11-15T21:53:33.810Z,43.90
2022-11-15T21:56:36.485Z,41.77
2022-11-15T21:59:59.024Z,44.13
2022-11-15T22:03:01.407Z,44.47
2022-11-15T22:06:04.319Z,42.95
2022-11-15T22:09:08.125Z,42.63
2022-11-15T22:12:10.883Z,42.90
2022-11-15T22:15:13.416Z,42.60
2022-11-15T22:18:16.098Z,42.60
2022-11-15T22:21:21.037Z,41.42
2022-11-15T22:24:24.859Z,44.10
2022-11-15T22:27:27.330Z,43.83
2022-11-15T22:30:29.943Z,42.80
2022-11-15T22:33:34.170Z,41.13
2022-11-15T22:36:58.519Z,43.70
2022-11-15T22:40:00.508Z,39.83
2022-11-15T22:43:04.135Z,40.90
2022-11-15T22:46:06.802Z,40.33
2022-11-15T22:49:09.491Z,41.45
2022-11-15T22:52:13.220Z,40.17
2022-11-15T22:55:17.760Z,41.08
2022-11-15T22:58:20.673Z,39.10
2022-11-15T23:01:23.160Z,37.38
2022-11-15T23:04:25.588Z,38.67
2022-11-15T23:07:28.462Z,37.03
2022-11-15T23:10:51.562Z,41.30
2022-11-15T23:14:13.935Z,38.43
2022-11-15T23:17:36.293Z,39.15
2022-11-15T23:20:58.646Z,38.92
2022-11-15T23:24:21.415Z,39.72
2022-11-15T23:27:45.124Z,39.92
2022-11-15T23:31:06.676Z,39.13
2022-11-15T23:34:09.531Z,39.45
2022-11-15T23:37:13.793Z,39.38
2022-11-15T23:40:16.630Z,40.15
2022-11-15T23:43:21.330Z,38.53
2022-11-15T23:46:23.744Z,38.43
2022-11-15T23:49:26.259Z,39.72
2022-11-15T23:52:28.734Z,38.08
2022-11-15T23:55:31.299Z,39.70
2022-11-15T23:58:35.806Z,40.88
