createdAt,value
2022-08-08T00:02:03.411Z,2.93
2022-08-08T00:04:56.468Z,3.10
2022-08-08T00:07:57.498Z,2.83
2022-08-08T00:10:58.363Z,3.23
2022-08-08T00:14:17.664Z,2.87
2022-08-08T00:16:24.577Z,3.03
2022-08-08T00:19:12.934Z,2.87
2022-08-08T00:21:46.244Z,3.40
2022-08-08T00:24:30.029Z,2.80
2022-08-08T00:26:59.235Z,2.80
2022-08-08T00:29:45.052Z,2.60
2022-08-08T00:32:34.908Z,2.87
2022-08-08T00:35:18.819Z,2.93
2022-08-08T00:38:01.313Z,2.77
2022-08-08T00:41:10.329Z,3.00
2022-08-08T00:43:21.090Z,2.60
2022-08-08T00:46:26.247Z,3.17
2022-08-08T00:48:59.488Z,3.40
2022-08-08T00:51:38.335Z,3.00
2022-08-08T00:54:28.820Z,3.00
2022-08-08T00:57:38.895Z,3.27
2022-08-08T01:00:17.054Z,3.10
2022-08-08T01:03:59.402Z,3.50
2022-08-08T01:06:16.463Z,3.27
2022-08-08T01:08:57.290Z,3.10
2022-08-08T01:12:03.357Z,3.20
2022-08-08T01:14:54.186Z,3.30
2022-08-08T01:18:02.299Z,3.40
2022-08-08T01:20:44.369Z,3.23
2022-08-08T01:24:06.585Z,3.57
2022-08-08T01:26:48.317Z,3.13
2022-08-08T01:29:24.146Z,3.07
2022-08-08T01:32:13.677Z,3.13
2022-08-08T01:35:02.705Z,3.20
2022-08-08T01:38:00.410Z,3.03
2022-08-08T01:40:55.014Z,3.40
2022-08-08T01:43:50.541Z,3.17
2022-08-08T01:46:40.445Z,3.07
2022-08-08T01:49:14.285Z,3.10
2022-08-08T01:52:50.086Z,3.27
2022-08-08T01:56:27.225Z,3.23
2022-08-08T01:58:46.268Z,2.90
2022-08-08T02:02:03.181Z,3.33
2022-08-08T02:04:43.672Z,3.40
2022-08-08T02:07:22.685Z,3.43
2022-08-08T02:10:14.894Z,3.40
2022-08-08T02:13:54.141Z,3.20
2022-08-08T02:16:36.900Z,3.20
2022-08-08T02:19:26.826Z,3.27
2022-08-08T02:22:27.931Z,3.37
2022-08-08T02:25:17.061Z,3.13
2022-08-08T02:27:51.418Z,3.50
2022-08-08T02:30:25.736Z,3.20
2022-08-08T02:33:14.298Z,3.30
2022-08-08T02:36:03.869Z,3.70
2022-08-08T02:38:44.921Z,3.30
2022-08-08T02:41:59.276Z,4.20
2022-08-08T02:44:38.767Z,3.53
2022-08-08T02:47:57.819Z,3.70
2022-08-08T02:50:55.523Z,3.07
2022-08-08T02:53:57.346Z,3.53
2022-08-08T02:56:42.423Z,3.43
2022-08-08T03:00:01.615Z,3.97
2022-08-08T03:03:13.212Z,3.33
2022-08-08T03:06:34.299Z,3.57
2022-08-08T03:09:01.780Z,4.00
2022-08-08T03:11:59.807Z,3.67
2022-08-08T03:16:04.029Z,3.40
2022-08-08T03:18:05.162Z,3.93
2022-08-08T03:20:51.418Z,3.50
2022-08-08T03:23:54.717Z,3.50
2022-08-08T03:26:30.682Z,3.67
2022-08-08T03:29:03.437Z,3.87
2022-08-08T03:32:05.259Z,3.60
2022-08-08T03:34:35.103Z,3.93
2022-08-08T03:37:59.889Z,3.80
2022-08-08T03:40:02.297Z,3.80
2022-08-08T03:42:32.115Z,3.63
2022-08-08T03:45:02.154Z,3.43
2022-08-08T03:48:09.897Z,3.90
2022-08-08T03:50:50.017Z,4.00
2022-08-08T03:53:24.254Z,3.87
2022-08-08T03:56:09.749Z,3.93
2022-08-08T03:58:38.421Z,4.00
2022-08-08T04:01:23.985Z,3.80
2022-08-08T04:04:02.429Z,3.60
2022-08-08T04:06:36.242Z,3.73
2022-08-08T04:09:10.700Z,3.23
2022-08-08T04:11:57.864Z,3.60
2022-08-08T04:14:50.760Z,3.13
2022-08-08T04:17:40.825Z,4.00
2022-08-08T04:20:08.141Z,3.93
2022-08-08T04:22:35.927Z,4.13
2022-08-08T04:25:05.189Z,4.40
2022-08-08T04:28:03.463Z,3.77
2022-08-08T04:30:19.673Z,3.67
2022-08-08T04:32:50.956Z,3.50
2022-08-08T04:35:22.655Z,3.43
2022-08-08T04:37:52.139Z,3.83
2022-08-08T04:40:23.784Z,3.63
2022-08-08T04:42:56.808Z,3.73
2022-08-08T04:45:44.665Z,3.57
2022-08-08T04:48:15.126Z,3.80
2022-08-08T04:50:45.963Z,3.73
2022-08-08T04:54:36.541Z,3.67
2022-08-08T04:56:02.269Z,3.30
2022-08-08T04:58:33.184Z,3.40
2022-08-08T05:01:05.740Z,3.87
2022-08-08T05:04:10.502Z,3.40
2022-08-08T05:06:25.795Z,3.40
2022-08-08T05:08:56.133Z,3.43
2022-08-08T05:11:38.731Z,3.30
2022-08-08T05:14:12.620Z,3.33
2022-08-08T05:16:53.368Z,3.53
2022-08-08T05:20:11.366Z,3.17
2022-08-08T05:22:17.464Z,3.20
2022-08-08T05:24:48.148Z,3.43
2022-08-08T05:27:16.020Z,3.27
2022-08-08T05:29:43.074Z,3.23
2022-08-08T05:32:12.803Z,3.30
2022-08-08T05:34:49.218Z,3.33
2022-08-08T05:37:28.386Z,3.40
2022-08-08T05:40:14.791Z,3.10
2022-08-08T05:42:46.045Z,3.33
2022-08-08T05:45:31.140Z,3.30
2022-08-08T05:48:08.885Z,3.10
2022-08-08T05:50:38.516Z,3.33
2022-08-08T05:53:54.697Z,3.30
2022-08-08T05:56:09.566Z,3.17
2022-08-08T05:58:56.852Z,3.00
2022-08-08T06:01:51.271Z,3.17
2022-08-08T06:04:23.312Z,3.27
2022-08-08T06:06:56.732Z,3.20
2022-08-08T06:09:59.105Z,3.30
2022-08-08T06:12:29.952Z,3.30
2022-08-08T06:15:03.094Z,3.30
2022-08-08T06:17:51.352Z,3.10
2022-08-08T06:20:27.572Z,3.43
2022-08-08T06:22:56.238Z,3.70
2022-08-08T06:26:34.612Z,3.43
2022-08-08T06:28:31.605Z,3.37
2022-08-08T06:31:01.808Z,3.30
2022-08-08T06:34:26.095Z,3.67
2022-08-08T06:36:41.879Z,3.50
2022-08-08T06:39:21.798Z,3.23
2022-08-08T06:42:03.021Z,2.90
2022-08-08T06:44:42.586Z,2.43
2022-08-08T06:47:10.571Z,2.57
2022-08-08T06:49:56.588Z,1.97
2022-08-08T06:52:24.545Z,2.30
2022-08-08T06:54:58.631Z,2.30
2022-08-08T06:57:29.027Z,2.10
2022-08-08T07:00:03.755Z,1.90
2022-08-08T07:02:45.315Z,1.93
2022-08-08T07:05:24.561Z,1.80
2022-08-08T07:07:53.036Z,1.90
2022-08-08T07:10:25.315Z,1.47
2022-08-08T07:12:55.670Z,1.53
2022-08-08T07:16:12.086Z,1.20
2022-08-08T07:19:06.741Z,1.33
2022-08-08T07:21:50.640Z,1.30
2022-08-08T07:24:27.166Z,1.23
2022-08-08T07:26:59.529Z,1.50
2022-08-08T07:30:00.870Z,1.40
2022-08-08T07:32:22.062Z,1.30
2022-08-08T07:35:00.158Z,1.30
2022-08-08T07:37:56.010Z,1.20
2022-08-08T07:40:29.714Z,1.30
2022-08-08T07:43:02.458Z,1.50
2022-08-08T07:45:34.735Z,1.57
2022-08-08T07:48:19.546Z,1.40
2022-08-08T07:50:48.355Z,1.30
2022-08-08T07:54:02.400Z,1.50
2022-08-08T07:56:40.396Z,1.43
2022-08-08T07:59:14.625Z,1.63
2022-08-08T08:02:35.397Z,1.50
2022-08-08T08:04:44.448Z,1.50
2022-08-08T08:07:13.955Z,1.47
2022-08-08T08:09:41.762Z,1.17
2022-08-08T08:12:30.187Z,1.40
2022-08-08T08:15:07.122Z,1.20
2022-08-08T08:17:48.967Z,1.17
2022-08-08T08:20:21.745Z,1.43
2022-08-08T08:22:56.980Z,1.33
2022-08-08T08:25:43.576Z,1.60
2022-08-08T08:28:16.965Z,1.30
2022-08-08T08:30:49.197Z,1.40
2022-08-08T08:33:17.073Z,1.13
2022-08-08T08:36:19.887Z,1.20
2022-08-08T08:38:31.611Z,1.00
2022-08-08T08:41:17.203Z,1.30
2022-08-08T08:43:48.921Z,1.30
2022-08-08T08:46:18.950Z,1.40
2022-08-08T08:48:49.521Z,1.07
2022-08-08T08:51:17.897Z,1.27
2022-08-08T08:53:55.025Z,1.40
2022-08-08T08:56:29.435Z,1.37
2022-08-08T08:59:03.018Z,1.37
2022-08-08T09:01:43.789Z,1.37
2022-08-08T09:04:31.306Z,1.70
2022-08-08T09:07:12.928Z,1.40
2022-08-08T09:09:47.872Z,1.27
2022-08-08T09:12:25.808Z,1.40
2022-08-08T09:14:57.192Z,1.60
2022-08-08T09:17:41.095Z,1.30
2022-08-08T09:21:59.245Z,1.50
2022-08-08T09:23:05.073Z,1.50
2022-08-08T09:25:58.439Z,1.53
2022-08-08T09:28:38.234Z,1.20
2022-08-08T09:31:15.607Z,1.43
2022-08-08T09:34:15.140Z,1.40
2022-08-08T09:36:37.859Z,1.33
2022-08-08T09:39:10.166Z,1.60
2022-08-08T09:42:14.983Z,1.50
2022-08-08T09:44:50.869Z,1.70
2022-08-08T09:47:26.028Z,1.80
2022-08-08T09:50:11.950Z,1.90
2022-08-08T09:52:58.240Z,1.70
2022-08-08T09:56:04.646Z,1.80
2022-08-08T09:58:31.109Z,1.67
2022-08-08T10:01:14.625Z,1.83
2022-08-08T10:03:44.429Z,1.73
2022-08-08T10:06:18.162Z,2.00
2022-08-08T10:08:46.748Z,1.80
2022-08-08T10:12:25.993Z,1.50
2022-08-08T10:14:06.114Z,1.60
2022-08-08T10:16:37.747Z,1.90
2022-08-08T10:19:07.192Z,1.50
2022-08-08T10:21:42.258Z,1.50
2022-08-08T10:24:28.627Z,1.60
2022-08-08T10:27:01.388Z,1.70
2022-08-08T10:29:57.034Z,1.60
2022-08-08T10:32:38.443Z,1.57
2022-08-08T10:35:10.597Z,2.00
2022-08-08T10:37:50.015Z,1.73
2022-08-08T10:40:19.898Z,1.50
2022-08-08T10:42:49.672Z,1.83
2022-08-08T10:45:16.717Z,1.80
2022-08-08T10:47:55.032Z,1.43
2022-08-08T10:50:23.924Z,1.53
2022-08-08T10:52:51.521Z,1.60
2022-08-08T10:55:39.575Z,1.70
2022-08-08T10:58:08.744Z,1.77
2022-08-08T11:00:53.538Z,1.83
2022-08-08T11:03:52.402Z,1.77
2022-08-08T11:06:12.582Z,1.80
2022-08-08T11:08:49.918Z,1.97
2022-08-08T11:11:32.199Z,2.00
2022-08-08T11:14:03.662Z,1.67
2022-08-08T11:16:34.655Z,2.00
2022-08-08T11:19:02.666Z,2.13
2022-08-08T11:21:37.639Z,1.83
2022-08-08T11:24:05.889Z,1.90
2022-08-08T11:26:38.438Z,1.90
2022-08-08T11:29:23.755Z,2.10
2022-08-08T11:32:09.930Z,1.80
2022-08-08T11:35:07.862Z,1.70
2022-08-08T11:38:34.666Z,2.27
2022-08-08T11:40:22.623Z,1.80
2022-08-08T11:42:52.693Z,1.93
2022-08-08T11:45:22.640Z,2.00
2022-08-08T11:48:04.439Z,2.00
2022-08-08T11:50:34.068Z,1.70
2022-08-08T11:53:05.727Z,2.13
2022-08-08T11:55:36.497Z,1.90
2022-08-08T11:58:14.738Z,1.90
2022-08-08T12:00:53.730Z,2.00
2022-08-08T12:03:20.921Z,2.10
2022-08-08T12:05:48.598Z,2.03
2022-08-08T12:08:16.895Z,1.70
2022-08-08T12:10:51.536Z,1.80
2022-08-08T12:13:37.755Z,1.90
2022-08-08T12:16:16.322Z,1.90
2022-08-08T12:18:52.995Z,2.00
2022-08-08T12:21:25.817Z,1.73
2022-08-08T12:24:20.130Z,2.30
2022-08-08T12:26:54.389Z,1.80
2022-08-08T12:29:41.049Z,1.90
2022-08-08T12:32:19.900Z,2.07
2022-08-08T12:35:01.358Z,1.93
2022-08-08T12:37:43.159Z,1.90
2022-08-08T12:40:22.729Z,1.80
2022-08-08T12:42:52.467Z,1.70
2022-08-08T12:45:59.744Z,1.67
2022-08-08T12:48:18.308Z,1.70
2022-08-08T12:50:58.472Z,1.90
2022-08-08T12:53:36.417Z,1.80
2022-08-08T12:56:19.333Z,1.60
2022-08-08T12:58:52.196Z,1.50
2022-08-08T13:01:24.593Z,1.70
2022-08-08T13:04:19.389Z,1.53
2022-08-08T13:07:02.911Z,1.70
2022-08-08T13:10:05.248Z,2.00
2022-08-08T13:12:39.555Z,1.90
2022-08-08T13:15:12.430Z,1.70
2022-08-08T13:18:08.449Z,1.80
2022-08-08T13:20:27.906Z,1.80
2022-08-08T13:23:26.962Z,1.80
2022-08-08T13:25:43.140Z,1.80
2022-08-08T13:28:09.954Z,1.80
2022-08-08T13:30:36.551Z,1.90
2022-08-08T13:33:04.222Z,1.80
2022-08-08T13:35:38.669Z,1.80
2022-08-08T13:38:08.696Z,1.60
2022-08-08T13:40:45.096Z,1.80
2022-08-08T13:43:13.999Z,1.70
2022-08-08T13:45:43.100Z,1.87
2022-08-08T13:48:15.915Z,1.70
2022-08-08T13:50:51.028Z,1.50
2022-08-08T13:53:26.899Z,1.80
2022-08-08T13:56:11.219Z,1.90
2022-08-08T13:58:57.251Z,1.75
2022-08-08T14:01:41.946Z,1.75
2022-08-08T14:04:21.425Z,1.57
2022-08-08T14:06:48.518Z,1.95
2022-08-08T14:09:25.382Z,1.53
2022-08-08T14:12:00.708Z,1.98
2022-08-08T14:14:45.920Z,2.00
2022-08-08T14:17:22.380Z,1.63
2022-08-08T14:20:16.732Z,1.77
2022-08-08T14:22:55.462Z,1.73
2022-08-08T14:25:22.537Z,2.00
2022-08-08T14:27:59.558Z,1.70
2022-08-08T14:30:33.981Z,1.63
2022-08-08T14:33:00.658Z,1.70
2022-08-08T14:35:35.960Z,1.80
2022-08-08T14:38:34.824Z,2.07
2022-08-08T14:40:54.488Z,1.80
2022-08-08T14:44:02.015Z,1.63
2022-08-08T14:46:31.203Z,1.73
2022-08-08T14:49:20.679Z,1.60
2022-08-08T14:52:08.101Z,1.73
2022-08-08T14:54:45.773Z,1.40
2022-08-08T14:57:12.679Z,1.70
2022-08-08T14:59:50.163Z,1.90
2022-08-08T15:02:30.745Z,1.97
2022-08-08T15:05:10.623Z,1.65
2022-08-08T15:07:40.437Z,1.80
2022-08-08T15:10:09.538Z,1.70
2022-08-08T15:12:37.020Z,1.83
2022-08-08T15:15:06.617Z,1.67
2022-08-08T15:17:33.846Z,1.87
2022-08-08T15:20:04.516Z,1.73
2022-08-08T15:22:31.684Z,1.87
2022-08-08T15:24:58.404Z,1.90
2022-08-08T15:28:03.460Z,1.50
2022-08-08T15:30:14.667Z,2.00
2022-08-08T15:32:41.787Z,1.80
2022-08-08T15:35:10.537Z,1.60
2022-08-08T15:37:38.086Z,1.60
2022-08-08T15:40:07.033Z,1.80
2022-08-08T15:42:38.852Z,1.80
2022-08-08T15:45:06.992Z,1.53
2022-08-08T15:47:33.612Z,1.80
2022-08-08T15:50:00.836Z,1.83
2022-08-08T15:52:28.770Z,1.60
2022-08-08T15:54:55.753Z,1.70
2022-08-08T15:57:23.213Z,2.00
2022-08-08T16:00:14.213Z,1.73
2022-08-08T16:02:50.302Z,1.83
2022-08-08T16:05:19.622Z,1.87
2022-08-08T16:07:52.937Z,1.70
2022-08-08T16:13:08.805Z,1.80
2022-08-08T16:13:34.731Z,1.70
2022-08-08T16:16:16.479Z,1.70
2022-08-08T16:18:56.724Z,1.80
2022-08-08T16:21:27.599Z,1.77
2022-08-08T16:23:56.251Z,1.80
2022-08-08T16:26:32.893Z,1.90
2022-08-08T16:29:01.769Z,1.83
2022-08-08T16:31:30.059Z,1.57
2022-08-08T16:33:59.552Z,1.80
2022-08-08T16:36:33.365Z,1.80
2022-08-08T16:39:01.493Z,1.67
2022-08-08T16:41:36.801Z,2.20
2022-08-08T16:44:04.206Z,1.50
2022-08-08T16:46:43.738Z,1.80
2022-08-08T16:49:12.470Z,2.00
2022-08-08T16:54:59.758Z,1.90
2022-08-08T16:55:01.632Z,1.80
2022-08-08T16:57:27.861Z,2.10
2022-08-08T17:00:08.492Z,1.70
2022-08-08T17:02:39.486Z,1.90
2022-08-08T17:05:08.523Z,1.67
2022-08-08T17:07:37.857Z,1.60
2022-08-08T17:10:08.889Z,1.87
2022-08-08T17:12:36.574Z,1.80
2022-08-08T17:15:18.012Z,1.90
2022-08-08T17:18:02.829Z,1.77
2022-08-08T17:20:39.872Z,1.87
2022-08-08T17:23:18.251Z,1.73
2022-08-08T17:25:54.505Z,1.60
2022-08-08T17:28:34.107Z,1.70
2022-08-08T17:31:39.444Z,1.93
2022-08-08T17:34:49.303Z,1.93
2022-08-08T17:36:44.189Z,1.80
2022-08-08T17:40:03.572Z,1.50
2022-08-08T17:42:12.598Z,1.83
2022-08-08T17:44:39.795Z,1.67
2022-08-08T17:47:10.991Z,1.93
2022-08-08T17:49:43.552Z,1.70
2022-08-08T17:52:10.502Z,1.70
2022-08-08T17:54:37.439Z,1.90
2022-08-08T17:57:05.830Z,1.90
2022-08-08T17:59:36.324Z,1.80
2022-08-08T18:02:18.498Z,1.87
2022-08-08T18:04:49.452Z,1.70
2022-08-08T18:08:03.376Z,2.00
2022-08-08T18:10:05.039Z,2.30
2022-08-08T18:12:31.793Z,2.20
2022-08-08T18:14:58.663Z,2.10
2022-08-08T18:18:05.415Z,2.00
2022-08-08T18:20:37.315Z,2.10
2022-08-08T18:23:06.326Z,1.87
2022-08-08T18:25:39.225Z,2.20
2022-08-08T18:28:05.804Z,1.90
2022-08-08T18:30:34.586Z,2.20
2022-08-08T18:33:02.035Z,2.40
2022-08-08T18:35:41.531Z,2.10
2022-08-08T18:38:16.906Z,2.30
2022-08-08T18:40:45.742Z,2.00
2022-08-08T18:43:14.807Z,2.17
2022-08-08T18:46:00.567Z,2.30
2022-08-08T18:48:31.060Z,1.97
2022-08-08T18:50:58.944Z,2.13
2022-08-08T18:54:00.255Z,2.10
2022-08-08T18:56:21.087Z,2.00
2022-08-08T18:58:49.377Z,2.20
2022-08-08T19:02:28.490Z,1.97
2022-08-08T19:04:10.928Z,2.13
2022-08-08T19:06:39.118Z,2.10
2022-08-08T19:09:13.595Z,2.07
2022-08-08T19:11:46.464Z,2.30
2022-08-08T19:14:20.726Z,2.13
2022-08-08T19:16:48.071Z,1.97
2022-08-08T19:19:15.909Z,2.07
2022-08-08T19:21:48.813Z,2.00
2022-08-08T19:24:34.010Z,2.30
2022-08-08T19:27:05.848Z,2.10
2022-08-08T19:29:35.669Z,2.43
2022-08-08T19:32:12.699Z,2.47
2022-08-08T19:34:41.532Z,2.53
2022-08-08T19:37:16.472Z,2.20
2022-08-08T19:39:45.571Z,2.10
2022-08-08T19:42:13.567Z,2.10
2022-08-08T19:44:43.140Z,2.30
2022-08-08T19:47:13.687Z,2.13
2022-08-08T19:49:43.417Z,2.13
2022-08-08T19:52:34.936Z,2.17
2022-08-08T19:55:12.797Z,2.50
2022-08-08T19:57:45.076Z,2.30
2022-08-08T20:00:29.947Z,2.23
2022-08-08T20:02:59.869Z,2.20
2022-08-08T20:06:12.819Z,2.30
2022-08-08T20:08:30.917Z,2.40
2022-08-08T20:11:01.884Z,2.40
2022-08-08T20:14:34.754Z,2.30
2022-08-08T20:16:16.862Z,2.63
2022-08-08T20:18:53.148Z,2.30
2022-08-08T20:21:25.186Z,2.67
2022-08-08T20:23:57.624Z,2.30
2022-08-08T20:26:29.815Z,2.37
2022-08-08T20:28:59.101Z,2.20
2022-08-08T20:31:47.194Z,2.40
2022-08-08T20:34:30.677Z,2.40
2022-08-08T20:37:02.539Z,2.20
2022-08-08T20:39:39.423Z,2.40
2022-08-08T20:42:23.845Z,2.50
2022-08-08T20:44:56.830Z,2.17
2022-08-08T20:47:25.318Z,2.30
2022-08-08T20:49:54.489Z,2.50
2022-08-08T20:52:26.387Z,2.30
2022-08-08T20:54:53.258Z,2.17
2022-08-08T20:57:28.757Z,2.43
2022-08-08T20:59:56.668Z,2.33
2022-08-08T21:02:27.671Z,2.13
2022-08-08T21:05:01.073Z,2.30
2022-08-08T21:07:46.916Z,2.37
2022-08-08T21:10:14.912Z,2.30
2022-08-08T21:12:46.021Z,2.70
2022-08-08T21:15:16.409Z,2.00
2022-08-08T21:18:00.139Z,2.57
2022-08-08T21:20:34.409Z,2.37
2022-08-08T21:23:02.814Z,2.30
2022-08-08T21:25:32.880Z,2.40
2022-08-08T21:28:15.009Z,2.40
2022-08-08T21:30:49.450Z,2.50
2022-08-08T21:33:16.580Z,2.63
2022-08-08T21:36:14.004Z,2.20
2022-08-08T21:38:30.045Z,2.47
2022-08-08T21:40:57.952Z,2.50
2022-08-08T21:43:34.225Z,2.47
2022-08-08T21:48:04.177Z,2.40
2022-08-08T21:48:51.797Z,2.43
2022-08-08T21:51:20.559Z,2.57
2022-08-08T21:54:36.226Z,2.70
2022-08-08T21:56:55.196Z,2.60
2022-08-08T21:59:22.930Z,2.40
2022-08-08T22:01:52.407Z,2.70
2022-08-08T22:04:22.350Z,2.70
2022-08-08T22:06:51.638Z,2.60
2022-08-08T22:09:18.579Z,2.40
2022-08-08T22:11:59.172Z,2.20
2022-08-08T22:14:31.520Z,2.17
2022-08-08T22:17:01.085Z,2.60
2022-08-08T22:19:29.817Z,2.60
2022-08-08T22:21:57.365Z,2.60
2022-08-08T22:24:28.378Z,2.60
2022-08-08T22:27:01.363Z,2.60
2022-08-08T22:29:59.429Z,2.40
2022-08-08T22:32:18.079Z,2.93
2022-08-08T22:34:51.102Z,2.63
2022-08-08T22:37:27.736Z,2.50
2022-08-08T22:40:12.021Z,2.67
2022-08-08T22:42:47.197Z,2.63
2022-08-08T22:45:15.553Z,2.33
2022-08-08T22:47:46.942Z,2.67
2022-08-08T22:50:26.432Z,2.97
2022-08-08T22:54:32.897Z,2.60
2022-08-08T22:55:57.610Z,2.57
2022-08-08T22:58:27.089Z,2.83
2022-08-08T23:00:55.300Z,2.73
2022-08-08T23:03:21.975Z,2.87
2022-08-08T23:05:49.678Z,2.63
2022-08-08T23:08:17.844Z,2.80
2022-08-08T23:10:53.049Z,2.40
2022-08-08T23:13:22.400Z,2.70
2022-08-08T23:16:40.668Z,2.63
2022-08-08T23:18:40.385Z,2.83
2022-08-08T23:21:07.761Z,2.70
2022-08-08T23:23:48.221Z,2.57
2022-08-08T23:26:21.814Z,2.67
2022-08-08T23:28:48.503Z,2.57
2022-08-08T23:31:15.090Z,2.70
2022-08-08T23:34:18.129Z,2.70
2022-08-08T23:36:29.265Z,2.57
2022-08-08T23:38:55.887Z,2.80
2022-08-08T23:41:25.164Z,3.00
2022-08-08T23:43:54.143Z,2.60
2022-08-08T23:49:03.603Z,2.67
2022-08-08T23:49:18.187Z,2.60
2022-08-08T23:52:07.217Z,2.67
2022-08-08T23:54:41.796Z,2.77
2022-08-08T23:57:25.255Z,2.60
