createdAt,value
2018-09-25T00:01:58.164Z,99.90
2018-09-25T00:04:32.091Z,99.90
2018-09-25T00:07:06.057Z,99.90
2018-09-25T00:09:39.957Z,99.90
2018-09-25T00:12:14.226Z,99.90
2018-09-25T00:14:48.162Z,99.90
2018-09-25T00:17:22.120Z,99.90
2018-09-25T00:19:56.206Z,99.90
2018-09-25T00:22:30.173Z,99.90
2018-09-25T00:25:04.327Z,99.90
2018-09-25T00:27:38.506Z,99.90
2018-09-25T00:30:12.401Z,99.90
2018-09-25T00:32:46.546Z,99.90
2018-09-25T00:35:20.420Z,99.90
2018-09-25T00:37:54.514Z,99.90
2018-09-25T00:40:28.954Z,99.90
2018-09-25T00:43:02.951Z,99.90
2018-09-25T00:45:36.792Z,99.90
2018-09-25T00:48:11.242Z,99.90
2018-09-25T00:50:45.094Z,99.90
2018-09-25T00:53:19.089Z,99.90
2018-09-25T00:55:53.384Z,99.90
2018-09-25T00:58:27.297Z,99.90
2018-09-25T01:01:01.056Z,99.90
2018-09-25T01:03:35.029Z,99.90
2018-09-25T01:06:09.329Z,99.90
2018-09-25T01:08:43.148Z,99.90
2018-09-25T01:11:17.319Z,99.90
2018-09-25T01:13:51.265Z,99.90
2018-09-25T01:16:25.329Z,99.90
2018-09-25T01:18:59.401Z,99.90
2018-09-25T01:21:33.182Z,99.90
2018-09-25T01:24:07.504Z,99.90
2018-09-25T01:26:41.753Z,99.90
2018-09-25T01:29:15.631Z,99.90
2018-09-25T01:31:49.717Z,99.90
2018-09-25T01:34:23.707Z,99.90
2018-09-25T01:36:57.746Z,99.90
2018-09-25T01:39:31.767Z,99.90
2018-09-25T01:42:05.937Z,99.90
2018-09-25T01:44:39.964Z,99.90
2018-09-25T01:47:14.174Z,99.90
2018-09-25T01:49:48.101Z,99.90
2018-09-25T01:52:22.109Z,99.90
2018-09-25T01:54:55.999Z,99.90
2018-09-25T01:57:30.054Z,99.90
2018-09-25T02:00:04.174Z,99.90
2018-09-25T02:02:39.088Z,99.90
2018-09-25T02:05:13.031Z,99.90
2018-09-25T02:07:47.185Z,99.90
2018-09-25T02:10:21.291Z,99.90
2018-09-25T02:12:56.290Z,99.90
2018-09-25T02:15:30.258Z,99.90
2018-09-25T02:18:04.987Z,99.90
2018-09-25T02:20:39.007Z,99.90
2018-09-25T02:23:13.568Z,99.90
2018-09-25T02:25:47.269Z,99.90
2018-09-25T02:28:21.094Z,99.90
2018-09-25T02:30:55.069Z,99.90
2018-09-25T02:33:29.206Z,99.90
2018-09-25T02:36:03.077Z,99.90
2018-09-25T02:38:36.862Z,99.90
2018-09-25T02:41:10.945Z,99.90
2018-09-25T02:43:45.069Z,99.90
2018-09-25T02:46:19.593Z,99.90
2018-09-25T02:48:53.794Z,99.90
2018-09-25T02:51:28.330Z,99.90
2018-09-25T02:54:02.554Z,99.90
2018-09-25T02:56:36.462Z,99.90
2018-09-25T02:59:10.576Z,99.90
2018-09-25T03:01:51.074Z,99.90
2018-09-25T03:04:24.943Z,99.90
2018-09-25T03:06:59.089Z,99.90
2018-09-25T03:09:33.480Z,99.90
2018-09-25T03:12:07.408Z,99.90
2018-09-25T03:14:41.242Z,99.90
2018-09-25T03:17:15.253Z,99.90
2018-09-25T03:19:49.118Z,99.90
2018-09-25T03:22:23.091Z,99.90
2018-09-25T03:24:57.293Z,99.90
2018-09-25T03:27:31.238Z,99.90
2018-09-25T03:30:05.140Z,99.90
2018-09-25T03:32:39.810Z,99.90
2018-09-25T03:35:13.998Z,99.90
2018-09-25T03:37:47.943Z,99.90
2018-09-25T03:40:21.937Z,99.90
2018-09-25T03:42:55.946Z,99.90
2018-09-25T03:45:29.798Z,99.90
2018-09-25T03:48:03.536Z,99.90
2018-09-25T03:50:37.527Z,99.90
2018-09-25T03:53:11.579Z,99.90
2018-09-25T03:55:45.609Z,99.90
2018-09-25T03:58:20.332Z,99.90
2018-09-25T04:00:55.616Z,99.90
2018-09-25T04:03:29.501Z,99.90
2018-09-25T04:06:03.675Z,99.90
2018-09-25T04:08:37.674Z,99.90
2018-09-25T04:11:11.644Z,99.90
2018-09-25T04:13:45.417Z,99.90
2018-09-25T04:16:19.361Z,99.90
2018-09-25T04:18:53.551Z,99.90
2018-09-25T04:21:27.486Z,99.90
2018-09-25T04:24:01.532Z,99.90
2018-09-25T04:26:35.499Z,99.90
2018-09-25T04:29:09.538Z,99.90
2018-09-25T04:31:43.436Z,99.90
2018-09-25T04:34:18.126Z,99.90
2018-09-25T04:36:52.132Z,99.90
2018-09-25T04:39:26.312Z,99.90
2018-09-25T04:42:00.167Z,99.90
2018-09-25T04:44:34.740Z,99.90
2018-09-25T04:47:09.368Z,99.90
2018-09-25T04:49:43.234Z,99.90
2018-09-25T04:52:17.192Z,99.90
2018-09-25T04:54:51.105Z,99.90
2018-09-25T04:57:25.189Z,99.90
2018-09-25T04:59:59.206Z,99.90
2018-09-25T05:02:33.189Z,99.90
2018-09-25T05:05:07.242Z,99.90
2018-09-25T05:07:41.019Z,99.90
2018-09-25T05:10:14.858Z,99.90
2018-09-25T05:12:48.947Z,99.90
2018-09-25T05:15:23.137Z,99.90
2018-09-25T05:17:57.526Z,99.90
2018-09-25T05:20:31.619Z,99.90
2018-09-25T05:23:05.557Z,99.90
2018-09-25T05:25:39.848Z,99.90
2018-09-25T05:28:14.621Z,99.90
2018-09-25T05:30:48.829Z,99.90
2018-09-25T05:33:22.812Z,99.90
2018-09-25T05:35:57.045Z,99.90
2018-09-25T05:38:31.310Z,99.90
2018-09-25T05:41:05.332Z,99.90
2018-09-25T05:43:39.241Z,99.90
2018-09-25T05:46:13.214Z,99.90
2018-09-25T05:48:46.963Z,99.90
2018-09-25T05:51:21.097Z,99.90
2018-09-25T05:53:54.855Z,99.90
2018-09-25T05:56:29.185Z,99.90
2018-09-25T05:59:03.184Z,99.90
2018-09-25T06:01:37.035Z,99.90
2018-09-25T06:04:11.089Z,99.90
2018-09-25T06:06:45.402Z,99.90
2018-09-25T06:09:19.296Z,99.90
2018-09-25T06:11:53.061Z,99.90
2018-09-25T06:14:27.022Z,99.90
2018-09-25T06:17:00.910Z,99.90
2018-09-25T06:19:34.945Z,99.90
2018-09-25T06:22:08.985Z,99.90
2018-09-25T06:24:42.861Z,99.90
2018-09-25T06:27:16.802Z,99.90
2018-09-25T06:29:50.688Z,99.90
2018-09-25T06:32:25.129Z,99.90
2018-09-25T06:34:59.027Z,99.90
2018-09-25T06:37:32.825Z,99.90
2018-09-25T06:40:06.621Z,99.90
2018-09-25T06:42:40.859Z,99.90
2018-09-25T06:45:14.857Z,99.90
2018-09-25T06:47:48.977Z,99.90
2018-09-25T06:50:23.823Z,99.90
2018-09-25T06:52:57.749Z,99.90
2018-09-25T06:55:31.705Z,99.90
2018-09-25T06:58:05.882Z,99.90
2018-09-25T07:00:40.184Z,99.90
2018-09-25T07:03:14.257Z,99.90
2018-09-25T07:05:48.292Z,99.90
2018-09-25T07:08:22.864Z,99.90
2018-09-25T07:10:56.768Z,99.90
2018-09-25T07:13:30.829Z,99.90
2018-09-25T07:16:05.437Z,99.90
2018-09-25T07:18:39.458Z,99.90
2018-09-25T07:21:13.462Z,99.90
2018-09-25T07:23:48.266Z,99.90
2018-09-25T07:26:22.206Z,99.90
2018-09-25T07:28:56.838Z,99.90
2018-09-25T07:31:30.674Z,99.90
2018-09-25T07:34:04.696Z,99.90
2018-09-25T07:36:38.723Z,99.90
2018-09-25T07:39:15.562Z,99.90
2018-09-25T07:41:49.685Z,99.90
2018-09-25T07:44:24.216Z,99.90
2018-09-25T07:46:58.988Z,99.90
2018-09-25T07:49:33.084Z,99.90
2018-09-25T07:52:06.931Z,99.90
2018-09-25T07:54:41.426Z,99.90
2018-09-25T07:57:15.495Z,99.90
2018-09-25T07:59:49.266Z,99.90
2018-09-25T08:02:23.204Z,99.90
2018-09-25T08:04:57.901Z,99.90
2018-09-25T08:07:31.982Z,99.90
2018-09-25T08:10:06.301Z,99.90
2018-09-25T08:12:40.205Z,99.90
2018-09-25T08:15:14.824Z,99.90
2018-09-25T08:17:48.822Z,99.90
2018-09-25T08:20:22.570Z,99.90
2018-09-25T08:22:56.864Z,99.90
2018-09-25T08:25:31.524Z,99.90
2018-09-25T08:28:05.484Z,99.90
2018-09-25T08:30:39.407Z,99.90
2018-09-25T08:33:13.399Z,99.90
2018-09-25T08:35:47.266Z,99.90
2018-09-25T08:38:21.721Z,99.90
2018-09-25T08:40:56.398Z,99.90
2018-09-25T08:43:30.487Z,99.90
2018-09-25T08:46:04.338Z,99.90
2018-09-25T08:48:38.612Z,99.90
2018-09-25T08:51:13.667Z,99.90
2018-09-25T08:53:47.487Z,99.90
2018-09-25T08:56:22.125Z,99.90
2018-09-25T08:58:56.301Z,99.90
2018-09-25T09:01:30.357Z,99.90
2018-09-25T09:04:04.467Z,99.90
2018-09-25T09:06:38.600Z,99.90
2018-09-25T09:09:15.249Z,99.90
2018-09-25T09:11:49.233Z,99.90
2018-09-25T09:14:23.162Z,99.90
2018-09-25T09:16:57.057Z,99.90
2018-09-25T09:19:31.187Z,99.90
2018-09-25T09:22:04.889Z,99.90
2018-09-25T09:24:38.914Z,99.90
2018-09-25T09:27:13.220Z,99.90
2018-09-25T09:29:47.223Z,99.90
2018-09-25T09:32:21.321Z,99.90
2018-09-25T09:34:55.525Z,99.90
2018-09-25T09:37:29.480Z,99.90
2018-09-25T09:40:03.643Z,99.60
2018-09-25T09:42:37.611Z,99.90
2018-09-25T09:45:11.576Z,99.90
2018-09-25T09:47:45.288Z,99.90
2018-09-25T09:50:19.495Z,99.90
2018-09-25T09:52:53.665Z,99.20
2018-09-25T09:55:27.814Z,97.80
2018-09-25T09:58:01.862Z,99.20
2018-09-25T10:00:35.888Z,98.70
2018-09-25T10:03:10.124Z,99.90
2018-09-25T10:05:44.142Z,99.90
2018-09-25T10:08:18.120Z,99.90
2018-09-25T10:10:52.173Z,99.10
2018-09-25T10:13:26.133Z,98.70
2018-09-25T10:16:00.743Z,99.00
2018-09-25T10:18:35.004Z,98.20
2018-09-25T10:21:08.865Z,97.70
2018-09-25T10:23:42.853Z,97.90
2018-09-25T10:26:16.841Z,98.50
2018-09-25T10:28:50.681Z,97.90
2018-09-25T10:31:31.458Z,99.60
2018-09-25T10:34:05.487Z,97.20
2018-09-25T10:36:39.485Z,96.50
2018-09-25T10:39:14.650Z,97.00
2018-09-25T10:41:49.062Z,97.10
2018-09-25T10:44:22.950Z,96.30
2018-09-25T10:46:56.885Z,96.80
2018-09-25T10:49:31.049Z,97.20
2018-09-25T10:52:05.303Z,95.70
2018-09-25T10:54:39.292Z,95.70
2018-09-25T10:57:13.409Z,95.00
2018-09-25T10:59:47.500Z,96.00
2018-09-25T11:02:21.699Z,97.00
2018-09-25T11:04:55.501Z,96.60
2018-09-25T11:07:29.353Z,96.50
2018-09-25T11:10:03.304Z,95.20
2018-09-25T11:12:37.138Z,95.10
2018-09-25T11:15:11.124Z,95.30
2018-09-25T11:17:45.287Z,96.50
2018-09-25T11:20:19.225Z,95.80
2018-09-25T11:22:53.069Z,97.10
2018-09-25T11:25:27.074Z,96.10
2018-09-25T11:28:01.077Z,94.40
2018-09-25T11:30:35.037Z,95.20
2018-09-25T11:33:09.073Z,94.30
2018-09-25T11:35:42.991Z,94.30
2018-09-25T11:38:17.139Z,93.10
2018-09-25T11:40:51.764Z,91.60
2018-09-25T11:43:26.350Z,93.60
2018-09-25T11:46:00.155Z,93.60
2018-09-25T11:48:34.052Z,94.40
2018-09-25T11:51:08.237Z,92.20
2018-09-25T11:53:42.952Z,92.10
2018-09-25T11:56:17.022Z,92.00
2018-09-25T11:58:51.548Z,91.60
2018-09-25T12:01:25.163Z,92.50
2018-09-25T12:03:59.086Z,91.00
2018-09-25T12:06:33.751Z,90.60
2018-09-25T12:09:07.771Z,92.70
2018-09-25T12:11:41.697Z,91.70
2018-09-25T12:14:15.718Z,92.50
2018-09-25T12:16:49.776Z,93.20
2018-09-25T12:19:23.853Z,91.60
2018-09-25T12:21:57.832Z,92.70
2018-09-25T12:24:31.880Z,91.40
2018-09-25T12:27:05.775Z,92.10
2018-09-25T12:29:39.878Z,91.80
2018-09-25T12:32:13.913Z,90.30
2018-09-25T12:34:47.904Z,92.40
2018-09-25T12:37:22.158Z,93.40
2018-09-25T12:39:56.134Z,93.40
2018-09-25T12:42:30.356Z,93.40
2018-09-25T12:45:04.596Z,92.60
2018-09-25T12:47:38.642Z,93.50
2018-09-25T12:50:12.614Z,92.00
2018-09-25T12:52:47.384Z,93.00
2018-09-25T12:55:21.437Z,92.00
2018-09-25T12:57:56.154Z,93.20
2018-09-25T13:00:30.389Z,92.10
2018-09-25T13:03:04.521Z,93.10
2018-09-25T13:05:38.487Z,93.60
2018-09-25T13:08:12.726Z,93.30
2018-09-25T13:10:46.588Z,94.20
2018-09-25T13:13:20.699Z,93.20
2018-09-25T13:15:54.890Z,93.50
2018-09-25T13:18:28.786Z,92.90
2018-09-25T13:21:03.065Z,93.00
2018-09-25T13:23:37.379Z,92.90
2018-09-25T13:26:12.012Z,93.10
2018-09-25T13:28:46.242Z,92.90
2018-09-25T13:31:20.786Z,92.90
2018-09-25T13:33:54.847Z,93.40
2018-09-25T13:36:28.761Z,93.90
2018-09-25T13:39:02.832Z,93.50
2018-09-25T13:41:36.686Z,94.10
2018-09-25T13:44:10.953Z,93.80
2018-09-25T13:46:45.377Z,93.70
2018-09-25T13:49:19.446Z,93.30
2018-09-25T13:51:54.220Z,93.40
2018-09-25T13:54:28.186Z,92.90
2018-09-25T13:57:02.970Z,93.60
2018-09-25T13:59:36.787Z,94.60
2018-09-25T14:02:10.674Z,93.50
2018-09-25T14:04:45.126Z,93.00
2018-09-25T14:07:19.008Z,94.60
2018-09-25T14:09:53.122Z,93.90
2018-09-25T14:12:27.109Z,93.70
2018-09-25T14:15:01.681Z,93.10
2018-09-25T14:17:35.774Z,94.70
2018-09-25T14:20:10.010Z,93.70
2018-09-25T14:22:43.886Z,93.90
2018-09-25T14:25:18.119Z,93.10
2018-09-25T14:27:52.236Z,93.60
2018-09-25T14:30:26.702Z,93.30
2018-09-25T14:33:00.653Z,93.00
2018-09-25T14:35:34.621Z,92.40
2018-09-25T14:38:08.585Z,93.40
2018-09-25T14:40:42.264Z,93.90
2018-09-25T14:43:16.430Z,93.90
2018-09-25T14:45:50.966Z,93.00
2018-09-25T14:48:24.949Z,92.40
2018-09-25T14:50:58.775Z,93.80
2018-09-25T14:53:33.061Z,93.60
2018-09-25T14:56:07.584Z,93.20
2018-09-25T14:58:41.798Z,92.50
2018-09-25T15:01:15.864Z,93.10
2018-09-25T15:03:49.831Z,92.70
2018-09-25T15:06:24.141Z,92.30
2018-09-25T15:08:57.949Z,93.10
2018-09-25T15:11:32.124Z,92.90
2018-09-25T15:14:06.067Z,92.50
2018-09-25T15:16:40.124Z,92.70
2018-09-25T15:19:14.733Z,93.30
2018-09-25T15:21:49.537Z,92.70
2018-09-25T15:24:24.351Z,93.10
2018-09-25T15:26:59.125Z,92.30
2018-09-25T15:29:33.337Z,92.50
2018-09-25T15:32:07.250Z,92.40
2018-09-25T15:34:41.182Z,92.80
2018-09-25T15:37:15.421Z,92.80
2018-09-25T15:39:49.993Z,93.80
2018-09-25T15:42:24.000Z,92.50
2018-09-25T15:44:57.941Z,92.90
2018-09-25T15:47:32.063Z,92.80
2018-09-25T15:50:06.082Z,92.50
2018-09-25T15:52:40.196Z,92.90
2018-09-25T15:55:14.336Z,92.90
2018-09-25T15:57:48.387Z,92.20
2018-09-25T16:00:22.810Z,92.70
2018-09-25T16:02:56.654Z,92.40
2018-09-25T16:05:30.708Z,92.70
2018-09-25T16:08:04.637Z,93.10
2018-09-25T16:10:38.496Z,92.70
2018-09-25T16:13:12.565Z,92.80
2018-09-25T16:15:46.417Z,92.40
2018-09-25T16:18:20.263Z,92.70
2018-09-25T16:20:54.199Z,93.10
2018-09-25T16:23:28.130Z,93.30
2018-09-25T16:26:02.131Z,93.40
2018-09-25T16:28:36.303Z,93.80
2018-09-25T16:31:10.411Z,94.30
2018-09-25T16:33:44.721Z,94.00
2018-09-25T16:36:18.622Z,93.90
2018-09-25T16:38:52.622Z,93.40
2018-09-25T16:41:28.139Z,94.20
2018-09-25T16:44:02.596Z,93.90
2018-09-25T16:46:36.520Z,94.30
2018-09-25T16:49:10.691Z,94.70
2018-09-25T16:51:44.881Z,94.60
2018-09-25T16:54:19.340Z,95.40
2018-09-25T16:56:53.289Z,95.00
2018-09-25T16:59:27.274Z,95.70
2018-09-25T17:02:01.698Z,94.90
2018-09-25T17:04:36.572Z,95.20
2018-09-25T17:07:10.595Z,95.00
2018-09-25T17:09:44.600Z,95.00
2018-09-25T17:12:18.733Z,95.30
2018-09-25T17:14:52.570Z,95.50
2018-09-25T17:17:26.632Z,95.90
2018-09-25T17:20:00.623Z,95.80
2018-09-25T17:22:35.361Z,96.10
2018-09-25T17:25:09.502Z,96.30
2018-09-25T17:27:43.397Z,96.90
2018-09-25T17:30:17.635Z,97.10
2018-09-25T17:32:52.265Z,97.00
2018-09-25T17:35:26.253Z,97.10
2018-09-25T17:38:00.906Z,97.20
2018-09-25T17:40:34.907Z,97.50
2018-09-25T17:43:09.117Z,97.50
2018-09-25T17:45:43.494Z,97.80
2018-09-25T17:48:17.726Z,97.60
2018-09-25T17:50:52.191Z,97.80
2018-09-25T17:53:26.757Z,97.80
2018-09-25T17:56:00.984Z,97.80
2018-09-25T17:58:35.055Z,97.60
2018-09-25T18:01:09.023Z,98.10
2018-09-25T18:03:43.095Z,97.60
2018-09-25T18:06:17.887Z,97.80
2018-09-25T18:08:51.926Z,97.90
2018-09-25T18:11:25.846Z,98.10
2018-09-25T18:13:59.862Z,98.10
2018-09-25T18:16:34.035Z,99.00
2018-09-25T18:19:08.004Z,99.00
2018-09-25T18:21:42.708Z,99.00
2018-09-25T18:24:16.666Z,99.00
2018-09-25T18:26:50.761Z,99.10
2018-09-25T18:29:25.142Z,99.10
2018-09-25T18:31:59.916Z,99.10
2018-09-25T18:34:33.862Z,99.30
2018-09-25T18:37:07.662Z,99.80
2018-09-25T18:39:41.788Z,99.90
2018-09-25T18:42:15.860Z,99.90
2018-09-25T18:44:49.939Z,99.90
2018-09-25T18:47:23.921Z,99.90
2018-09-25T18:49:58.541Z,99.90
2018-09-25T18:52:32.464Z,99.90
2018-09-25T18:55:06.358Z,99.90
2018-09-25T18:57:40.940Z,99.90
2018-09-25T19:00:15.686Z,99.90
2018-09-25T19:02:49.935Z,99.90
2018-09-25T19:05:23.929Z,99.90
2018-09-25T19:07:57.925Z,99.90
2018-09-25T19:10:32.483Z,99.90
2018-09-25T19:13:06.395Z,99.90
2018-09-25T19:15:41.154Z,99.90
2018-09-25T19:18:15.334Z,99.90
2018-09-25T19:20:49.363Z,99.90
2018-09-25T19:23:23.292Z,99.90
2018-09-25T19:25:57.934Z,99.90
2018-09-25T19:28:32.143Z,99.90
2018-09-25T19:31:06.501Z,99.90
2018-09-25T19:33:40.701Z,99.90
2018-09-25T19:36:14.695Z,99.90
2018-09-25T19:38:49.184Z,99.90
2018-09-25T19:41:23.365Z,99.90
2018-09-25T19:43:57.539Z,99.90
2018-09-25T19:46:31.525Z,99.90
2018-09-25T19:49:05.519Z,99.90
2018-09-25T19:51:39.402Z,99.90
2018-09-25T19:54:13.752Z,99.90
2018-09-25T19:56:47.912Z,99.90
2018-09-25T19:59:21.978Z,99.90
2018-09-25T20:01:55.932Z,99.90
2018-09-25T20:04:30.559Z,99.90
2018-09-25T20:07:04.862Z,99.90
2018-09-25T20:09:39.433Z,99.90
2018-09-25T20:12:13.653Z,99.90
2018-09-25T20:14:47.541Z,99.90
2018-09-25T20:17:21.591Z,99.90
2018-09-25T20:19:55.372Z,99.90
2018-09-25T20:22:29.294Z,99.90
2018-09-25T20:25:03.298Z,99.90
2018-09-25T20:27:37.443Z,99.90
2018-09-25T20:30:11.774Z,99.90
2018-09-25T20:32:45.552Z,99.90
2018-09-25T20:35:19.754Z,99.90
2018-09-25T20:37:54.482Z,99.90
2018-09-25T20:40:28.408Z,99.90
2018-09-25T20:43:02.236Z,99.90
2018-09-25T20:45:36.201Z,99.90
2018-09-25T20:48:10.278Z,99.90
2018-09-25T20:50:44.399Z,99.90
2018-09-25T20:53:18.996Z,99.90
2018-09-25T20:55:53.224Z,99.90
2018-09-25T20:58:27.797Z,99.90
2018-09-25T21:01:01.696Z,99.90
2018-09-25T21:03:35.890Z,99.90
2018-09-25T21:06:09.794Z,99.90
2018-09-25T21:08:43.727Z,99.90
2018-09-25T21:11:18.327Z,99.90
2018-09-25T21:13:52.140Z,99.90
2018-09-25T21:16:25.955Z,99.90
2018-09-25T21:19:00.566Z,99.90
2018-09-25T21:21:34.507Z,99.90
2018-09-25T21:24:08.616Z,99.90
2018-09-25T21:26:42.786Z,99.90
2018-09-25T21:29:16.894Z,99.90
2018-09-25T21:31:50.749Z,99.90
2018-09-25T21:34:25.327Z,99.90
2018-09-25T21:36:59.217Z,99.90
2018-09-25T21:39:34.297Z,99.90
2018-09-25T21:42:08.166Z,99.90
2018-09-25T21:44:42.158Z,99.90
2018-09-25T21:47:16.743Z,99.90
2018-09-25T21:49:52.261Z,99.90
2018-09-25T21:52:26.509Z,99.90
2018-09-25T21:55:00.608Z,99.90
2018-09-25T21:57:34.761Z,99.90
2018-09-25T22:00:09.341Z,99.90
2018-09-25T22:02:43.348Z,99.90
2018-09-25T22:05:17.554Z,99.90
2018-09-25T22:07:52.330Z,99.90
2018-09-25T22:10:26.345Z,99.90
2018-09-25T22:13:00.230Z,99.90
2018-09-25T22:15:34.686Z,99.90
2018-09-25T22:18:08.652Z,99.90
2018-09-25T22:20:42.472Z,99.90
2018-09-25T22:23:16.716Z,99.90
2018-09-25T22:25:50.670Z,99.90
2018-09-25T22:28:24.569Z,99.90
2018-09-25T22:30:58.860Z,99.90
2018-09-25T22:33:32.793Z,99.90
2018-09-25T22:36:06.870Z,99.90
2018-09-25T22:38:41.302Z,99.90
2018-09-25T22:41:15.105Z,99.90
2018-09-25T22:43:48.864Z,99.90
2018-09-25T22:46:22.755Z,99.90
2018-09-25T22:48:56.602Z,99.90
2018-09-25T22:51:30.646Z,99.90
2018-09-25T22:54:04.273Z,99.90
2018-09-25T22:56:38.522Z,99.90
2018-09-25T22:59:13.222Z,99.90
2018-09-25T23:01:47.456Z,99.90
2018-09-25T23:04:21.393Z,99.90
2018-09-25T23:06:55.376Z,99.90
2018-09-25T23:09:29.393Z,99.90
2018-09-25T23:12:03.426Z,99.90
2018-09-25T23:14:37.323Z,99.90
2018-09-25T23:17:11.236Z,99.90
2018-09-25T23:19:45.299Z,99.90
2018-09-25T23:22:19.343Z,99.90
2018-09-25T23:24:53.149Z,99.90
2018-09-25T23:27:27.210Z,99.90
2018-09-25T23:30:01.209Z,99.90
2018-09-25T23:32:35.099Z,99.90
2018-09-25T23:35:09.350Z,99.90
2018-09-25T23:37:43.811Z,99.90
2018-09-25T23:40:18.009Z,99.90
2018-09-25T23:42:55.730Z,99.90
2018-09-25T23:45:29.349Z,99.90
2018-09-25T23:48:03.494Z,99.90
2018-09-25T23:50:52.609Z,99.90
2018-09-25T23:53:27.144Z,99.90
2018-09-25T23:56:01.397Z,99.90
2018-09-25T23:58:35.910Z,99.90
