createdAt,value
2022-08-05T00:01:27.849Z,23.32
2022-08-05T00:03:54.317Z,23.32
2022-08-05T00:06:30.676Z,23.31
2022-08-05T00:08:59.495Z,23.31
2022-08-05T00:11:30.628Z,23.31
2022-08-05T00:14:02.174Z,23.32
2022-08-05T00:16:35.692Z,23.31
2022-08-05T00:19:03.081Z,23.32
2022-08-05T00:21:30.686Z,23.32
2022-08-05T00:24:10.938Z,23.32
2022-08-05T00:26:36.905Z,23.31
2022-08-05T00:29:02.546Z,23.31
2022-08-05T00:31:53.400Z,23.31
2022-08-05T00:34:56.931Z,23.32
2022-08-05T00:37:11.169Z,23.31
2022-08-05T00:39:44.212Z,23.31
2022-08-05T00:42:32.486Z,23.32
2022-08-05T00:44:59.397Z,23.32
2022-08-05T00:47:25.102Z,23.31
2022-08-05T00:49:51.769Z,23.31
2022-08-05T00:52:19.003Z,23.32
2022-08-05T00:54:54.518Z,23.31
2022-08-05T00:57:22.000Z,23.32
2022-08-05T00:59:51.390Z,23.32
2022-08-05T01:02:17.096Z,23.31
2022-08-05T01:04:42.750Z,23.32
2022-08-05T01:07:13.822Z,23.31
2022-08-05T01:09:40.992Z,23.31
2022-08-05T01:12:17.901Z,23.31
2022-08-05T01:14:49.448Z,23.31
2022-08-05T01:17:26.560Z,23.31
2022-08-05T01:20:02.369Z,23.32
2022-08-05T01:23:14.277Z,23.31
2022-08-05T01:26:03.644Z,23.31
2022-08-05T01:29:09.065Z,23.32
2022-08-05T01:31:44.569Z,23.31
2022-08-05T01:34:15.425Z,23.30
2022-08-05T01:36:47.581Z,23.31
2022-08-05T01:39:14.924Z,23.32
2022-08-05T01:42:01.146Z,23.31
2022-08-05T01:44:34.227Z,23.31
2022-08-05T01:47:01.676Z,23.32
2022-08-05T01:50:01.781Z,23.30
2022-08-05T01:52:19.142Z,23.31
2022-08-05T01:54:49.126Z,23.30
2022-08-05T01:58:09.846Z,23.31
2022-08-05T02:00:12.074Z,23.30
2022-08-05T02:02:46.537Z,23.31
2022-08-05T02:05:20.074Z,23.30
2022-08-05T02:08:00.412Z,23.30
2022-08-05T02:10:31.967Z,23.30
2022-08-05T02:13:05.129Z,23.31
2022-08-05T02:15:53.626Z,23.30
2022-08-05T02:18:31.562Z,23.28
2022-08-05T02:21:05.822Z,23.29
2022-08-05T02:23:41.905Z,23.29
2022-08-05T02:26:09.849Z,23.29
2022-08-05T02:28:41.473Z,23.29
2022-08-05T02:31:14.818Z,23.30
2022-08-05T02:33:44.641Z,23.31
2022-08-05T02:36:13.574Z,23.30
2022-08-05T02:38:45.119Z,23.30
2022-08-05T02:41:20.645Z,23.31
2022-08-05T02:44:06.732Z,23.31
2022-08-05T02:46:35.853Z,23.29
2022-08-05T02:49:11.154Z,23.29
2022-08-05T02:52:03.094Z,23.29
2022-08-05T02:54:36.019Z,23.29
2022-08-05T02:57:05.120Z,23.30
2022-08-05T02:59:50.188Z,23.28
2022-08-05T03:02:18.924Z,23.28
2022-08-05T03:04:47.163Z,23.29
2022-08-05T03:07:59.449Z,23.29
2022-08-05T03:10:05.290Z,23.28
2022-08-05T03:12:33.794Z,23.28
2022-08-05T03:14:59.541Z,23.29
2022-08-05T03:17:25.935Z,23.29
2022-08-05T03:19:52.968Z,23.28
2022-08-05T03:22:18.890Z,23.29
2022-08-05T03:24:58.009Z,23.30
2022-08-05T03:27:59.676Z,23.28
2022-08-05T03:30:30.225Z,23.28
2022-08-05T03:33:01.673Z,23.29
2022-08-05T03:35:28.001Z,23.29
2022-08-05T03:37:56.995Z,23.30
2022-08-05T03:40:32.289Z,23.29
2022-08-05T03:42:58.883Z,23.29
2022-08-05T03:45:26.932Z,23.28
2022-08-05T03:47:57.139Z,23.29
2022-08-05T03:50:26.204Z,23.29
2022-08-05T03:55:54.022Z,23.28
2022-08-05T03:56:10.169Z,23.29
2022-08-05T03:58:37.218Z,23.28
2022-08-05T04:01:08.448Z,23.28
2022-08-05T04:03:39.433Z,23.28
2022-08-05T04:06:05.848Z,23.28
2022-08-05T04:08:36.678Z,23.28
2022-08-05T04:11:03.040Z,23.28
2022-08-05T04:13:49.825Z,23.27
2022-08-05T04:16:15.283Z,23.28
2022-08-05T04:18:54.194Z,23.27
2022-08-05T04:22:09.301Z,23.27
2022-08-05T04:24:09.021Z,23.27
2022-08-05T04:26:34.974Z,23.27
2022-08-05T04:29:00.761Z,23.28
2022-08-05T04:31:38.363Z,23.27
2022-08-05T04:34:31.270Z,23.28
2022-08-05T04:36:50.539Z,23.28
2022-08-05T04:39:17.379Z,23.28
2022-08-05T04:41:44.339Z,23.28
2022-08-05T04:44:11.340Z,23.27
2022-08-05T04:46:37.659Z,23.27
2022-08-05T04:49:04.625Z,23.27
2022-08-05T04:51:37.872Z,23.27
2022-08-05T04:54:03.725Z,23.28
2022-08-05T04:56:35.191Z,23.27
2022-08-05T04:59:21.722Z,23.28
2022-08-05T05:02:07.853Z,23.28
2022-08-05T05:04:34.833Z,23.27
2022-08-05T05:07:03.848Z,23.27
2022-08-05T05:09:29.477Z,23.27
2022-08-05T05:12:01.728Z,23.27
2022-08-05T05:14:31.979Z,23.27
2022-08-05T05:16:58.873Z,23.27
2022-08-05T05:19:27.534Z,23.27
2022-08-05T05:22:06.265Z,23.26
2022-08-05T05:24:58.859Z,23.26
2022-08-05T05:27:44.818Z,23.26
2022-08-05T05:30:15.498Z,23.26
2022-08-05T05:32:54.797Z,23.26
2022-08-05T05:35:21.938Z,23.26
2022-08-05T05:37:59.528Z,23.26
2022-08-05T05:40:28.177Z,23.26
2022-08-05T05:42:54.382Z,23.27
2022-08-05T05:45:20.197Z,23.25
2022-08-05T05:48:06.333Z,23.26
2022-08-05T05:50:32.549Z,23.26
2022-08-05T05:52:59.737Z,23.26
2022-08-05T05:55:25.398Z,23.25
2022-08-05T05:58:10.985Z,23.25
2022-08-05T06:00:36.623Z,23.24
2022-08-05T06:03:02.482Z,23.25
2022-08-05T06:05:28.190Z,23.25
2022-08-05T06:08:01.779Z,23.26
2022-08-05T06:10:29.583Z,23.25
2022-08-05T06:13:03.002Z,23.24
2022-08-05T06:16:30.074Z,23.27
2022-08-05T06:18:14.279Z,23.25
2022-08-05T06:20:41.018Z,23.26
2022-08-05T06:23:13.452Z,23.25
2022-08-05T06:26:12.269Z,23.25
2022-08-05T06:28:28.500Z,23.25
2022-08-05T06:30:54.237Z,23.26
2022-08-05T06:33:21.415Z,23.25
2022-08-05T06:36:09.672Z,23.25
2022-08-05T06:38:37.140Z,23.26
2022-08-05T06:41:04.048Z,23.26
2022-08-05T06:43:58.092Z,23.25
2022-08-05T06:46:15.865Z,23.25
2022-08-05T06:48:54.618Z,23.24
2022-08-05T06:51:29.315Z,23.24
2022-08-05T06:53:57.245Z,23.25
2022-08-05T06:56:26.241Z,23.23
2022-08-05T06:58:52.462Z,23.24
2022-08-05T07:01:21.034Z,23.24
2022-08-05T07:03:46.889Z,23.25
2022-08-05T07:06:15.068Z,23.24
2022-08-05T07:08:42.485Z,23.24
2022-08-05T07:11:15.301Z,23.23
2022-08-05T07:14:01.274Z,23.24
2022-08-05T07:18:02.350Z,23.24
2022-08-05T07:22:21.856Z,23.23
2022-08-05T07:24:55.066Z,23.23
2022-08-05T07:27:22.139Z,23.23
2022-08-05T07:30:27.578Z,23.23
2022-08-05T07:32:39.052Z,23.23
2022-08-05T07:35:56.649Z,23.24
2022-08-05T07:37:53.522Z,23.23
2022-08-05T07:40:32.383Z,23.22
2022-08-05T07:42:58.994Z,23.22
2022-08-05T07:45:56.394Z,23.23
2022-08-05T07:48:11.124Z,23.24
2022-08-05T07:50:38.958Z,23.22
2022-08-05T07:53:05.041Z,23.23
2022-08-05T07:55:44.201Z,23.22
2022-08-05T07:58:57.544Z,23.22
2022-08-05T08:01:06.127Z,23.22
2022-08-05T08:03:44.920Z,23.22
2022-08-05T08:06:10.753Z,23.22
2022-08-05T08:08:36.567Z,23.22
2022-08-05T08:11:03.084Z,23.22
2022-08-05T08:13:42.979Z,23.11
2022-08-05T08:16:50.287Z,22.85
2022-08-05T08:19:06.211Z,22.64
2022-08-05T08:21:32.107Z,22.58
2022-08-05T08:24:03.270Z,22.54
2022-08-05T08:26:31.003Z,22.50
2022-08-05T08:28:59.830Z,22.45
2022-08-05T08:31:32.949Z,22.48
2022-08-05T08:33:58.674Z,22.50
2022-08-05T08:36:38.939Z,22.53
2022-08-05T08:39:15.563Z,22.53
2022-08-05T08:41:52.479Z,22.43
2022-08-05T08:45:24.865Z,22.39
2022-08-05T08:47:21.757Z,22.46
2022-08-05T08:50:22.689Z,22.39
2022-08-05T08:52:36.833Z,22.42
2022-08-05T08:55:03.869Z,22.44
2022-08-05T08:57:42.355Z,22.49
2022-08-05T09:00:23.757Z,22.51
2022-08-05T09:02:53.488Z,22.58
2022-08-05T09:05:19.653Z,22.41
2022-08-05T09:08:04.742Z,22.41
2022-08-05T09:10:30.516Z,22.42
2022-08-05T09:12:57.195Z,22.45
2022-08-05T09:15:30.541Z,22.47
2022-08-05T09:17:56.171Z,22.48
2022-08-05T09:20:37.605Z,22.45
2022-08-05T09:23:08.944Z,22.47
2022-08-05T09:26:01.504Z,22.50
2022-08-05T09:28:23.496Z,22.46
2022-08-05T09:31:22.199Z,22.35
2022-08-05T09:33:59.046Z,22.29
2022-08-05T09:36:45.785Z,22.34
2022-08-05T09:39:23.671Z,22.32
2022-08-05T09:42:07.800Z,22.29
2022-08-05T09:44:39.628Z,22.27
2022-08-05T09:47:10.377Z,22.27
2022-08-05T09:49:54.568Z,22.38
2022-08-05T09:52:27.337Z,22.34
2022-08-05T09:54:58.878Z,22.28
2022-08-05T09:57:28.852Z,22.24
2022-08-05T10:00:10.569Z,22.23
2022-08-05T10:02:38.838Z,22.23
2022-08-05T10:05:07.961Z,22.23
2022-08-05T10:08:11.248Z,22.26
2022-08-05T10:13:45.853Z,22.42
2022-08-05T10:16:37.965Z,22.51
2022-08-05T10:19:18.269Z,22.47
2022-08-05T10:21:49.767Z,22.41
2022-08-05T10:24:17.849Z,22.50
2022-08-05T10:26:51.983Z,22.50
2022-08-05T10:29:24.147Z,22.49
2022-08-05T10:32:54.589Z,22.56
2022-08-05T10:34:52.740Z,22.61
2022-08-05T10:37:18.431Z,22.63
2022-08-05T10:39:58.931Z,22.53
2022-08-05T10:45:20.932Z,22.45
2022-08-05T10:47:56.435Z,22.45
2022-08-05T10:50:56.509Z,22.42
2022-08-05T10:56:26.061Z,22.59
2022-08-05T11:01:54.964Z,22.69
2022-08-05T11:04:31.010Z,22.68
2022-08-05T11:09:46.158Z,22.70
2022-08-05T11:12:37.315Z,22.72
2022-08-05T11:18:07.685Z,22.70
2022-08-05T11:20:43.921Z,22.61
2022-08-05T11:24:03.912Z,22.65
2022-08-05T11:26:35.416Z,22.68
2022-08-05T11:29:06.794Z,22.66
2022-08-05T11:31:58.907Z,22.66
2022-08-05T11:34:52.063Z,22.60
2022-08-05T11:40:19.106Z,22.63
2022-08-05T11:42:48.538Z,22.65
2022-08-05T11:46:14.639Z,22.66
2022-08-05T11:47:59.777Z,22.67
2022-08-05T11:50:26.728Z,22.65
2022-08-05T11:52:57.566Z,22.61
2022-08-05T11:55:23.990Z,22.66
2022-08-05T11:58:09.298Z,22.70
2022-08-05T12:00:38.012Z,22.72
2022-08-05T12:03:29.681Z,22.72
2022-08-05T12:06:00.608Z,22.72
2022-08-05T12:08:26.637Z,22.71
2022-08-05T12:10:52.974Z,22.71
2022-08-05T12:13:48.109Z,22.73
2022-08-05T12:16:14.407Z,22.74
2022-08-05T12:18:40.862Z,22.73
2022-08-05T12:21:10.105Z,22.74
2022-08-05T12:23:35.981Z,22.75
2022-08-05T12:26:08.969Z,22.75
2022-08-05T12:28:37.030Z,22.69
2022-08-05T12:31:03.705Z,22.68
2022-08-05T12:33:36.671Z,22.69
2022-08-05T12:36:08.109Z,22.67
2022-08-05T12:38:36.256Z,22.70
2022-08-05T12:41:02.684Z,22.70
2022-08-05T12:43:32.054Z,22.71
2022-08-05T12:45:58.037Z,22.68
2022-08-05T12:48:27.743Z,22.71
2022-08-05T12:52:10.004Z,22.64
2022-08-05T12:54:04.911Z,22.59
2022-08-05T12:56:45.853Z,22.64
2022-08-05T12:59:27.645Z,22.66
2022-08-05T13:02:09.794Z,22.69
2022-08-05T13:04:41.802Z,22.69
2022-08-05T13:07:41.340Z,22.70
2022-08-05T13:10:10.740Z,22.71
2022-08-05T13:12:51.322Z,22.71
2022-08-05T13:15:35.979Z,22.73
2022-08-05T13:18:07.459Z,22.69
2022-08-05T13:20:34.364Z,22.69
2022-08-05T13:22:59.981Z,22.70
2022-08-05T13:25:51.652Z,22.68
2022-08-05T13:28:12.032Z,22.75
2022-08-05T13:30:39.950Z,22.79
2022-08-05T13:33:05.697Z,22.81
2022-08-05T13:35:47.053Z,22.82
2022-08-05T13:38:28.203Z,22.81
2022-08-05T13:40:57.969Z,22.83
2022-08-05T13:43:23.817Z,22.85
2022-08-05T13:46:11.492Z,22.85
2022-08-05T13:48:58.834Z,22.86
2022-08-05T13:51:28.757Z,22.86
2022-08-05T13:53:57.866Z,22.86
2022-08-05T13:56:24.195Z,22.87
2022-08-05T13:58:53.061Z,22.87
2022-08-05T14:01:19.575Z,22.88
2022-08-05T14:04:13.098Z,22.88
2022-08-05T14:06:38.754Z,22.88
2022-08-05T14:09:08.636Z,22.89
2022-08-05T14:12:04.229Z,22.88
2022-08-05T14:14:25.537Z,22.89
2022-08-05T14:16:55.455Z,22.90
2022-08-05T14:19:23.216Z,22.90
2022-08-05T14:22:09.998Z,22.91
2022-08-05T14:24:35.007Z,22.90
2022-08-05T14:27:17.808Z,22.91
2022-08-05T14:29:44.365Z,22.91
2022-08-05T14:32:27.115Z,22.90
2022-08-05T14:34:53.703Z,22.91
2022-08-05T14:37:23.221Z,22.92
2022-08-05T14:40:09.526Z,22.92
2022-08-05T14:42:40.416Z,22.91
2022-08-05T14:45:06.665Z,22.93
2022-08-05T14:48:03.881Z,22.93
2022-08-05T14:50:20.268Z,22.92
2022-08-05T14:52:57.632Z,22.92
2022-08-05T14:55:24.883Z,22.93
2022-08-05T14:57:54.830Z,22.92
2022-08-05T15:00:27.872Z,22.93
2022-08-05T15:02:54.139Z,22.93
2022-08-05T15:05:19.869Z,22.93
2022-08-05T15:08:11.180Z,22.93
2022-08-05T15:10:31.641Z,22.93
2022-08-05T15:13:03.736Z,22.95
2022-08-05T15:15:53.831Z,22.94
2022-08-05T15:18:17.314Z,22.95
2022-08-05T15:20:43.118Z,22.95
2022-08-05T15:23:10.310Z,22.95
2022-08-05T15:25:51.219Z,22.94
2022-08-05T15:28:19.925Z,22.94
2022-08-05T15:30:52.911Z,22.94
2022-08-05T15:34:04.564Z,22.95
2022-08-05T15:36:05.209Z,22.95
2022-08-05T15:38:48.015Z,22.96
2022-08-05T15:41:22.624Z,22.95
2022-08-05T15:43:49.370Z,22.96
2022-08-05T15:46:15.343Z,22.96
2022-08-05T15:48:52.821Z,22.96
2022-08-05T15:52:13.878Z,22.96
2022-08-05T15:54:15.289Z,22.96
2022-08-05T15:56:41.453Z,22.97
2022-08-05T15:59:07.086Z,22.96
2022-08-05T16:01:39.904Z,22.96
2022-08-05T16:04:18.390Z,22.97
2022-08-05T16:06:44.035Z,22.98
2022-08-05T16:09:09.831Z,22.97
2022-08-05T16:11:42.308Z,22.97
2022-08-05T16:14:09.152Z,22.96
2022-08-05T16:16:35.385Z,22.96
2022-08-05T16:19:01.056Z,22.97
2022-08-05T16:21:58.645Z,22.97
2022-08-05T16:24:12.916Z,22.97
2022-08-05T16:26:59.690Z,22.97
2022-08-05T16:29:26.545Z,22.97
2022-08-05T16:31:56.956Z,22.97
2022-08-05T16:34:26.612Z,22.97
2022-08-05T16:36:52.974Z,22.97
2022-08-05T16:39:20.794Z,22.98
2022-08-05T16:42:15.769Z,22.98
2022-08-05T16:44:32.146Z,22.98
2022-08-05T16:46:58.405Z,22.98
2022-08-05T16:49:25.665Z,22.98
2022-08-05T16:51:56.854Z,22.98
2022-08-05T16:54:30.243Z,22.98
2022-08-05T16:56:58.891Z,22.99
2022-08-05T16:59:27.753Z,22.98
2022-08-05T17:01:56.524Z,22.98
2022-08-05T17:04:26.707Z,22.98
2022-08-05T17:06:54.395Z,22.98
2022-08-05T17:09:20.358Z,22.98
2022-08-05T17:11:48.656Z,22.99
2022-08-05T17:14:34.275Z,22.98
2022-08-05T17:17:00.873Z,22.99
2022-08-05T17:19:28.309Z,22.98
2022-08-05T17:21:53.932Z,22.99
2022-08-05T17:24:35.062Z,22.99
2022-08-05T17:27:04.681Z,22.99
2022-08-05T17:29:33.163Z,22.99
2022-08-05T17:32:00.008Z,22.99
2022-08-05T17:34:29.756Z,22.99
2022-08-05T17:36:57.576Z,23.00
2022-08-05T17:39:33.218Z,22.99
2022-08-05T17:42:18.901Z,22.99
2022-08-05T17:44:50.271Z,23.00
2022-08-05T17:47:18.609Z,23.00
2022-08-05T17:49:51.659Z,22.99
2022-08-05T17:52:29.071Z,22.99
2022-08-05T17:54:54.734Z,22.99
2022-08-05T17:57:21.104Z,22.99
2022-08-05T18:00:03.092Z,23.00
2022-08-05T18:02:29.568Z,22.99
2022-08-05T18:04:55.337Z,23.00
2022-08-05T18:07:21.014Z,22.99
2022-08-05T18:10:00.447Z,22.99
2022-08-05T18:12:26.635Z,23.00
2022-08-05T18:14:54.206Z,23.00
2022-08-05T18:17:59.133Z,23.00
2022-08-05T18:20:06.725Z,23.00
2022-08-05T18:22:54.087Z,23.00
2022-08-05T18:25:20.656Z,23.00
2022-08-05T18:27:51.965Z,23.01
2022-08-05T18:30:18.462Z,23.01
2022-08-05T18:32:53.577Z,23.01
2022-08-05T18:35:49.361Z,23.00
2022-08-05T18:38:11.349Z,23.01
2022-08-05T18:41:57.226Z,23.01
2022-08-05T18:43:23.154Z,23.01
2022-08-05T18:45:48.887Z,23.01
2022-08-05T18:48:30.708Z,23.02
2022-08-05T18:52:04.399Z,23.01
2022-08-05T18:54:04.719Z,23.01
2022-08-05T18:56:30.360Z,23.02
2022-08-05T18:59:01.000Z,23.02
2022-08-05T19:01:47.630Z,23.02
2022-08-05T19:04:13.484Z,23.01
2022-08-05T19:06:49.833Z,23.02
2022-08-05T19:09:15.453Z,23.02
2022-08-05T19:11:59.139Z,23.02
2022-08-05T19:14:59.217Z,23.01
2022-08-05T19:17:11.953Z,23.02
2022-08-05T19:19:46.412Z,23.02
2022-08-05T19:22:12.422Z,23.02
2022-08-05T19:24:54.298Z,23.03
2022-08-05T19:27:22.490Z,23.02
2022-08-05T19:29:49.094Z,23.03
2022-08-05T19:32:15.210Z,23.03
2022-08-05T19:34:41.975Z,23.02
2022-08-05T19:37:20.069Z,23.03
2022-08-05T19:39:51.063Z,23.03
2022-08-05T19:42:18.065Z,23.03
2022-08-05T19:44:45.030Z,23.03
2022-08-05T19:47:12.287Z,23.03
2022-08-05T19:49:41.799Z,23.03
2022-08-05T19:52:30.936Z,23.03
2022-08-05T19:54:53.632Z,23.04
2022-08-05T19:57:19.532Z,23.04
2022-08-05T20:00:05.980Z,23.03
2022-08-05T20:02:32.841Z,23.03
2022-08-05T20:04:59.657Z,23.04
2022-08-05T20:07:45.724Z,23.04
2022-08-05T20:10:13.801Z,23.03
2022-08-05T20:12:46.003Z,23.04
2022-08-05T20:15:14.954Z,23.03
2022-08-05T20:17:49.136Z,23.04
2022-08-05T20:20:16.193Z,23.03
2022-08-05T20:22:41.836Z,23.03
2022-08-05T20:25:09.837Z,23.03
2022-08-05T20:27:41.798Z,23.04
2022-08-05T20:30:09.357Z,23.03
2022-08-05T20:32:35.915Z,23.04
2022-08-05T20:35:01.831Z,23.04
2022-08-05T20:38:06.172Z,23.04
2022-08-05T20:40:13.732Z,23.04
2022-08-05T20:42:39.471Z,23.04
2022-08-05T20:45:05.556Z,23.04
2022-08-05T20:47:32.063Z,23.04
2022-08-05T20:49:58.481Z,23.04
2022-08-05T20:52:24.891Z,23.05
2022-08-05T20:54:59.866Z,23.05
2022-08-05T20:57:43.543Z,23.03
2022-08-05T21:00:40.987Z,23.05
2022-08-05T21:03:03.715Z,23.04
2022-08-05T21:05:48.414Z,23.05
2022-08-05T21:08:18.361Z,23.04
2022-08-05T21:10:48.945Z,23.04
2022-08-05T21:13:26.111Z,23.04
2022-08-05T21:16:00.454Z,23.05
2022-08-05T21:18:27.058Z,23.04
2022-08-05T21:20:54.495Z,23.06
2022-08-05T21:23:21.605Z,23.06
2022-08-05T21:25:48.179Z,23.05
2022-08-05T21:28:14.144Z,23.05
2022-08-05T21:30:44.392Z,23.06
2022-08-05T21:33:22.117Z,23.06
2022-08-05T21:35:58.561Z,23.06
2022-08-05T21:38:25.463Z,23.06
2022-08-05T21:40:51.112Z,23.06
2022-08-05T21:43:24.449Z,23.06
2022-08-05T21:45:56.291Z,23.04
2022-08-05T21:48:23.321Z,23.06
2022-08-05T21:50:54.040Z,23.06
2022-08-05T21:53:20.051Z,23.05
2022-08-05T21:56:05.263Z,23.06
2022-08-05T21:58:32.103Z,23.06
2022-08-05T22:00:57.950Z,23.06
2022-08-05T22:03:51.735Z,23.06
2022-08-05T22:06:09.255Z,23.06
2022-08-05T22:08:34.875Z,23.06
2022-08-05T22:11:00.498Z,23.06
2022-08-05T22:14:34.176Z,23.06
2022-08-05T22:16:39.565Z,23.06
2022-08-05T22:18:58.694Z,23.06
2022-08-05T22:21:24.543Z,23.07
2022-08-05T22:24:13.231Z,23.07
2022-08-05T22:27:17.401Z,23.06
2022-08-05T22:29:43.238Z,23.06
2022-08-05T22:32:10.079Z,23.06
2022-08-05T22:34:35.875Z,23.07
2022-08-05T22:37:03.965Z,23.06
2022-08-05T22:39:33.704Z,23.07
2022-08-05T22:42:10.916Z,23.06
2022-08-05T22:44:38.569Z,23.07
2022-08-05T22:47:05.766Z,23.06
2022-08-05T22:50:18.084Z,23.06
2022-08-05T22:52:30.192Z,23.07
2022-08-05T22:54:58.366Z,23.06
2022-08-05T22:57:24.010Z,23.07
2022-08-05T22:59:53.578Z,23.06
2022-08-05T23:02:28.859Z,23.06
2022-08-05T23:04:55.734Z,23.06
2022-08-05T23:07:21.930Z,23.06
2022-08-05T23:09:57.759Z,23.07
2022-08-05T23:12:28.669Z,23.06
2022-08-05T23:14:54.591Z,23.07
2022-08-05T23:17:23.994Z,23.06
2022-08-05T23:19:56.378Z,23.07
2022-08-05T23:22:27.175Z,23.07
2022-08-05T23:24:53.559Z,23.06
2022-08-05T23:27:19.877Z,23.07
2022-08-05T23:29:48.481Z,23.07
2022-08-05T23:32:16.255Z,23.07
2022-08-05T23:34:48.853Z,23.06
2022-08-05T23:37:14.486Z,23.06
2022-08-05T23:39:53.525Z,23.07
2022-08-05T23:42:23.450Z,23.07
2022-08-05T23:44:55.341Z,23.07
2022-08-05T23:47:21.013Z,23.07
2022-08-05T23:49:50.870Z,23.07
2022-08-05T23:52:36.190Z,23.07
2022-08-05T23:55:15.836Z,23.07
2022-08-05T23:57:43.034Z,23.07
