createdAt,value
2018-11-22T12:17:40.965Z,4.50
2018-11-22T12:20:10.278Z,4.40
2018-11-22T12:22:39.362Z,4.40
2018-11-22T12:25:09.817Z,4.30
2018-11-22T12:27:37.970Z,4.10
2018-11-22T12:30:09.888Z,4.10
2018-11-22T12:32:43.628Z,4.10
2018-11-22T12:35:16.903Z,4.00
2018-11-22T12:37:51.120Z,3.90
2018-11-22T12:40:19.013Z,3.90
2018-11-22T12:42:46.852Z,4.00
2018-11-22T12:45:16.377Z,4.00
2018-11-22T12:47:49.427Z,4.10
2018-11-22T12:50:18.531Z,4.20
2018-11-22T12:52:46.547Z,4.20
2018-11-22T12:55:14.620Z,4.20
2018-11-22T12:57:45.030Z,4.00
2018-11-22T13:00:14.686Z,4.00
2018-11-22T13:02:42.808Z,4.00
2018-11-22T13:05:12.194Z,4.10
2018-11-22T13:07:40.144Z,4.00
2018-11-22T13:10:11.062Z,4.10
2018-11-22T13:12:39.384Z,4.10
2018-11-22T13:15:10.157Z,4.00
2018-11-22T13:17:38.157Z,4.00
2018-11-22T13:20:08.475Z,4.00
2018-11-22T13:22:36.452Z,4.00
2018-11-22T13:25:05.795Z,3.90
2018-11-22T13:27:33.704Z,3.90
2018-11-22T13:30:01.643Z,3.90
2018-11-22T13:32:30.244Z,4.00
2018-11-22T13:34:58.291Z,3.90
2018-11-22T13:37:26.071Z,3.90
2018-11-22T13:39:53.851Z,3.80
2018-11-22T13:42:21.675Z,3.80
2018-11-22T13:44:49.468Z,3.80
2018-11-22T13:47:18.301Z,3.80
2018-11-22T13:49:46.311Z,3.80
2018-11-22T13:52:15.233Z,3.70
2018-11-22T13:54:43.048Z,3.70
2018-11-22T13:57:10.954Z,3.70
2018-11-22T13:59:39.047Z,3.70
2018-11-22T14:02:06.899Z,3.60
2018-11-22T14:04:34.712Z,3.70
2018-11-22T14:07:02.672Z,3.70
2018-11-22T14:09:30.484Z,3.70
2018-11-22T14:12:02.435Z,3.70
2018-11-22T14:14:30.223Z,3.60
2018-11-22T14:16:59.404Z,3.60
2018-11-22T14:19:27.591Z,3.60
2018-11-22T14:21:55.731Z,3.60
2018-11-22T14:24:23.538Z,3.50
2018-11-22T14:26:51.423Z,3.60
2018-11-22T14:29:19.296Z,3.40
2018-11-22T14:31:47.132Z,3.30
2018-11-22T14:36:49.216Z,3.40
2018-11-22T14:39:17.053Z,3.40
2018-11-22T14:41:45.916Z,3.30
2018-11-22T14:44:14.899Z,3.30
2018-11-22T14:46:44.202Z,3.30
2018-11-22T14:49:13.380Z,3.20
2018-11-22T14:51:47.964Z,3.20
2018-11-22T14:54:17.442Z,3.20
2018-11-22T14:56:45.316Z,3.10
2018-11-22T14:59:13.152Z,3.10
2018-11-22T15:01:41.024Z,3.10
2018-11-22T15:04:08.880Z,3.10
2018-11-22T15:06:36.692Z,3.00
2018-11-22T15:09:13.166Z,3.00
2018-11-22T15:11:40.999Z,3.10
2018-11-22T15:14:10.257Z,3.00
2018-11-22T15:16:38.448Z,3.00
2018-11-22T15:19:06.710Z,3.00
2018-11-22T15:21:34.691Z,3.00
2018-11-22T15:24:04.794Z,3.00
2018-11-22T15:26:35.014Z,2.90
2018-11-22T15:29:06.412Z,2.90
2018-11-22T15:31:34.479Z,2.90
2018-11-22T15:34:02.354Z,3.00
2018-11-22T15:36:30.332Z,2.90
2018-11-22T15:38:58.227Z,2.90
2018-11-22T15:41:26.104Z,2.80
2018-11-22T15:43:54.097Z,2.80
2018-11-22T15:46:22.308Z,2.80
2018-11-22T15:48:51.055Z,2.80
2018-11-22T15:51:19.608Z,2.70
2018-11-22T15:53:47.684Z,2.70
2018-11-22T15:59:06.017Z,2.60
2018-11-22T16:01:34.722Z,2.60
2018-11-22T16:04:02.564Z,2.60
2018-11-22T16:06:30.391Z,2.60
2018-11-22T16:08:58.324Z,2.60
2018-11-22T16:11:26.233Z,2.60
2018-11-22T16:14:01.805Z,2.60
2018-11-22T16:16:32.180Z,2.60
2018-11-22T16:19:00.056Z,2.60
2018-11-22T16:21:27.928Z,2.50
2018-11-22T16:26:30.920Z,2.60
2018-11-22T16:28:59.491Z,2.60
2018-11-22T16:31:27.349Z,2.60
2018-11-22T16:33:55.217Z,2.60
2018-11-22T16:36:23.089Z,2.60
2018-11-22T16:38:50.908Z,2.60
2018-11-22T16:41:19.821Z,2.50
2018-11-22T16:43:47.735Z,2.50
2018-11-22T16:46:15.573Z,2.50
2018-11-22T16:48:43.405Z,2.50
2018-11-22T16:51:11.252Z,2.50
2018-11-22T16:53:39.080Z,2.50
2018-11-22T16:56:06.936Z,2.50
2018-11-22T16:58:37.420Z,2.50
2018-11-22T17:01:05.531Z,2.50
2018-11-22T17:03:33.356Z,2.50
2018-11-22T17:06:01.337Z,2.50
2018-11-22T17:08:29.837Z,2.50
2018-11-22T17:10:57.667Z,2.50
2018-11-22T17:13:27.802Z,2.50
2018-11-22T17:15:57.187Z,2.70
2018-11-22T17:18:25.224Z,2.60
2018-11-22T17:20:53.315Z,2.60
2018-11-22T17:23:21.269Z,2.60
2018-11-22T17:25:54.918Z,2.60
2018-11-22T17:28:23.265Z,2.60
2018-11-22T17:30:51.273Z,2.60
2018-11-22T17:33:19.459Z,2.70
2018-11-22T17:35:47.450Z,2.70
2018-11-22T17:38:15.384Z,2.70
2018-11-22T17:40:44.956Z,2.60
2018-11-22T17:43:12.891Z,2.70
2018-11-22T17:45:43.840Z,2.70
2018-11-22T17:48:11.859Z,2.70
2018-11-22T17:50:41.400Z,2.70
2018-11-22T17:53:10.248Z,2.70
2018-11-22T17:55:38.206Z,2.70
2018-11-22T17:58:06.144Z,2.70
2018-11-22T18:00:35.597Z,2.60
2018-11-22T18:03:04.539Z,2.60
2018-11-22T18:05:32.880Z,2.60
2018-11-22T18:08:00.998Z,2.70
2018-11-22T18:10:30.473Z,2.60
2018-11-22T18:12:58.961Z,2.70
2018-11-22T18:15:27.628Z,2.70
2018-11-22T18:17:55.977Z,2.60
2018-11-22T18:20:25.245Z,2.60
2018-11-22T18:22:54.300Z,2.60
2018-11-22T18:25:23.685Z,2.60
2018-11-22T18:27:51.600Z,2.60
2018-11-22T18:30:20.983Z,2.60
2018-11-22T18:32:50.433Z,2.60
2018-11-22T18:35:18.344Z,2.60
2018-11-22T18:37:46.527Z,2.60
2018-11-22T18:40:17.350Z,2.60
2018-11-22T18:42:46.100Z,2.60
2018-11-22T18:45:15.518Z,2.50
2018-11-22T18:47:44.806Z,2.50
2018-11-22T18:50:16.568Z,2.50
2018-11-22T18:52:45.129Z,2.50
2018-11-22T18:55:13.169Z,2.50
2018-11-22T18:57:45.142Z,2.60
2018-11-22T19:00:17.812Z,2.60
2018-11-22T19:02:49.772Z,2.60
2018-11-22T19:05:18.248Z,2.60
2018-11-22T19:07:47.206Z,2.60
2018-11-22T19:10:24.887Z,2.50
2018-11-22T19:12:55.152Z,2.60
2018-11-22T19:15:24.657Z,2.60
2018-11-22T19:17:52.905Z,2.60
2018-11-22T19:20:24.897Z,2.60
2018-11-22T19:22:53.372Z,2.60
2018-11-22T19:25:21.866Z,2.60
2018-11-22T19:27:50.405Z,2.60
2018-11-22T19:30:20.791Z,2.60
2018-11-22T19:32:51.441Z,2.60
2018-11-22T19:35:22.316Z,2.60
2018-11-22T19:37:50.788Z,2.60
2018-11-22T19:40:21.656Z,2.60
2018-11-22T19:42:53.171Z,2.60
2018-11-22T19:45:23.267Z,2.60
2018-11-22T19:47:51.321Z,2.60
2018-11-22T19:50:20.930Z,2.60
2018-11-22T19:52:49.748Z,2.60
2018-11-22T19:55:18.985Z,2.60
2018-11-22T19:57:48.731Z,2.60
2018-11-22T20:00:18.133Z,2.60
2018-11-22T20:02:46.693Z,2.60
2018-11-22T20:05:15.936Z,2.70
2018-11-22T20:07:45.023Z,2.60
2018-11-22T20:10:16.513Z,2.60
2018-11-22T20:12:44.670Z,2.70
2018-11-22T20:15:13.480Z,2.70
2018-11-22T20:17:42.334Z,2.70
2018-11-22T20:20:12.391Z,2.70
2018-11-22T20:22:40.928Z,2.70
2018-11-22T20:25:08.994Z,2.70
2018-11-22T20:27:37.937Z,2.70
2018-11-22T20:30:16.377Z,2.70
2018-11-22T20:32:44.697Z,2.70
2018-11-22T20:35:15.044Z,2.70
2018-11-22T20:37:44.330Z,2.70
2018-11-22T20:40:13.753Z,2.70
2018-11-22T20:42:45.301Z,2.70
2018-11-22T20:45:15.139Z,2.70
2018-11-22T20:47:45.027Z,2.70
2018-11-22T20:50:23.084Z,2.70
2018-11-22T20:52:51.171Z,2.70
2018-11-22T20:55:22.153Z,2.70
2018-11-22T20:57:52.372Z,2.70
2018-11-22T21:00:22.196Z,2.70
2018-11-22T21:02:50.981Z,2.70
2018-11-22T21:05:19.553Z,2.60
2018-11-22T21:07:47.789Z,2.60
2018-11-22T21:10:17.297Z,2.60
2018-11-22T21:12:46.143Z,2.70
2018-11-22T21:15:17.170Z,2.70
2018-11-22T21:17:45.966Z,2.70
2018-11-22T21:20:15.149Z,2.70
2018-11-22T21:22:47.519Z,2.70
2018-11-22T21:25:16.594Z,2.70
2018-11-22T21:27:44.540Z,2.60
2018-11-22T21:30:19.557Z,2.60
2018-11-22T21:32:48.228Z,2.60
2018-11-22T21:35:16.452Z,2.60
2018-11-22T21:37:44.927Z,2.60
2018-11-22T21:40:14.699Z,2.70
2018-11-22T21:42:41.591Z,2.60
2018-11-22T21:45:12.681Z,2.60
2018-11-22T21:47:41.280Z,2.60
2018-11-22T21:50:10.695Z,2.60
2018-11-22T21:52:38.754Z,2.50
2018-11-22T21:55:10.182Z,2.50
2018-11-22T21:57:39.248Z,2.60
2018-11-22T22:00:36.144Z,2.60
2018-11-22T22:03:06.135Z,2.60
2018-11-22T22:05:34.155Z,2.60
2018-11-22T22:08:02.008Z,2.70
2018-11-22T22:10:29.881Z,2.70
2018-11-22T22:12:57.955Z,2.70
2018-11-22T22:15:27.039Z,2.70
2018-11-22T22:17:56.320Z,2.70
2018-11-22T22:20:25.648Z,2.70
2018-11-22T22:22:53.610Z,2.70
2018-11-22T22:25:22.468Z,2.70
2018-11-22T22:27:50.977Z,2.60
2018-11-22T22:30:21.140Z,2.70
2018-11-22T22:35:27.566Z,2.60
2018-11-22T22:37:55.549Z,2.60
2018-11-22T22:40:24.515Z,2.60
2018-11-22T22:42:53.521Z,2.60
2018-11-22T22:45:22.424Z,2.60
2018-11-22T22:47:50.786Z,2.60
2018-11-22T22:50:20.072Z,2.60
2018-11-22T22:52:49.160Z,2.60
2018-11-22T22:55:17.423Z,2.60
2018-11-22T22:57:45.382Z,2.60
2018-11-22T23:00:25.423Z,2.60
2018-11-22T23:02:55.379Z,2.60
2018-11-22T23:05:23.996Z,2.60
2018-11-22T23:07:52.027Z,2.60
2018-11-22T23:10:20.253Z,2.60
2018-11-22T23:12:48.135Z,2.60
2018-11-22T23:15:17.713Z,2.60
2018-11-22T23:17:45.727Z,2.60
2018-11-22T23:20:18.300Z,2.60
2018-11-22T23:22:46.650Z,2.60
2018-11-22T23:25:15.125Z,2.60
2018-11-22T23:27:43.267Z,2.60
2018-11-22T23:30:17.549Z,2.60
2018-11-22T23:32:46.761Z,2.60
2018-11-22T23:35:14.837Z,2.60
2018-11-22T23:37:43.027Z,2.60
2018-11-22T23:40:15.477Z,2.60
2018-11-22T23:42:43.498Z,2.60
2018-11-22T23:45:12.598Z,2.60
2018-11-22T23:47:42.250Z,2.60
2018-11-22T23:50:14.334Z,2.60
2018-11-22T23:52:43.417Z,2.60
2018-11-22T23:55:11.354Z,2.60
2018-11-22T23:57:39.445Z,2.60
