createdAt,value
2023-05-01T00:00:54.669Z,5.00
2023-05-01T00:03:21.703Z,5.30
2023-05-01T00:05:48.793Z,4.87
2023-05-01T00:08:16.043Z,4.70
2023-05-01T00:10:43.054Z,5.00
2023-05-01T00:13:10.105Z,4.70
2023-05-01T00:15:36.981Z,4.77
2023-05-01T00:18:03.867Z,5.10
2023-05-01T00:20:31.164Z,5.10
2023-05-01T00:22:58.102Z,4.53
2023-05-01T00:25:24.997Z,4.87
2023-05-01T00:27:51.871Z,4.90
2023-05-01T00:30:18.794Z,4.83
2023-05-01T00:32:45.796Z,4.73
2023-05-01T00:35:13.523Z,4.90
2023-05-01T00:37:42.733Z,5.20
2023-05-01T00:40:09.833Z,5.00
2023-05-01T00:42:39.386Z,5.07
2023-05-01T00:45:07.528Z,5.03
2023-05-01T00:47:37.918Z,5.10
2023-05-01T00:50:08.426Z,5.37
2023-05-01T00:52:36.120Z,5.03
2023-05-01T00:55:05.317Z,5.10
2023-05-01T00:57:33.237Z,4.87
2023-05-01T01:00:00.270Z,5.00
2023-05-01T01:02:27.346Z,4.80
2023-05-01T01:04:54.758Z,5.80
2023-05-01T01:07:41.681Z,5.20
2023-05-01T01:10:37.070Z,5.30
2023-05-01T01:13:38.239Z,4.90
2023-05-01T01:16:32.044Z,4.97
2023-05-01T01:19:37.526Z,5.00
2023-05-01T01:22:13.549Z,5.20
2023-05-01T01:24:57.494Z,4.83
2023-05-01T01:27:40.849Z,4.90
2023-05-01T01:30:20.793Z,4.97
2023-05-01T01:33:09.382Z,5.33
2023-05-01T01:35:39.013Z,5.57
2023-05-01T01:38:19.583Z,5.27
2023-05-01T01:41:08.869Z,5.00
2023-05-01T01:43:44.799Z,4.90
2023-05-01T01:46:12.192Z,5.10
2023-05-01T01:48:43.417Z,5.00
2023-05-01T01:51:16.768Z,4.80
2023-05-01T01:53:49.749Z,4.70
2023-05-01T01:56:18.697Z,5.07
2023-05-01T01:58:47.205Z,4.80
2023-05-01T02:01:17.124Z,4.97
2023-05-01T02:03:45.974Z,5.00
2023-05-01T02:06:14.561Z,4.73
2023-05-01T02:08:43.639Z,5.03
2023-05-01T02:11:13.441Z,4.60
2023-05-01T02:13:42.831Z,4.70
2023-05-01T02:16:11.104Z,4.93
2023-05-01T02:18:40.517Z,5.13
2023-05-01T02:21:07.532Z,5.03
2023-05-01T02:23:37.323Z,4.90
2023-05-01T02:26:05.181Z,4.83
2023-05-01T02:28:34.209Z,5.00
2023-05-01T02:31:01.159Z,5.00
2023-05-01T02:33:28.352Z,5.27
2023-05-01T02:35:55.224Z,5.10
2023-05-01T02:38:23.023Z,4.97
2023-05-01T02:40:57.585Z,5.17
2023-05-01T02:43:26.860Z,4.90
2023-05-01T02:45:55.092Z,5.07
2023-05-01T02:48:26.994Z,5.03
2023-05-01T02:50:55.842Z,5.37
2023-05-01T02:53:23.062Z,4.97
2023-05-01T02:55:54.520Z,5.30
2023-05-01T02:58:21.540Z,5.77
2023-05-01T03:00:49.844Z,5.47
2023-05-01T03:03:17.549Z,5.40
2023-05-01T03:05:44.485Z,5.23
2023-05-01T03:08:11.653Z,5.33
2023-05-01T03:10:44.474Z,5.77
2023-05-01T03:13:11.769Z,5.63
2023-05-01T03:15:39.476Z,5.53
2023-05-01T03:18:07.064Z,5.83
2023-05-01T03:20:34.157Z,5.73
2023-05-01T03:23:01.928Z,5.80
2023-05-01T03:25:29.805Z,5.50
2023-05-01T03:27:56.665Z,5.63
2023-05-01T03:30:23.585Z,5.70
2023-05-01T03:32:51.942Z,5.80
2023-05-01T03:35:24.913Z,6.00
2023-05-01T03:37:51.873Z,5.67
2023-05-01T03:40:37.453Z,5.67
2023-05-01T03:43:33.377Z,6.17
2023-05-01T03:46:05.755Z,6.23
2023-05-01T03:48:32.713Z,5.80
2023-05-01T03:50:59.583Z,5.87
2023-05-01T03:53:27.462Z,5.77
2023-05-01T03:55:54.449Z,6.03
2023-05-01T03:58:22.333Z,6.13
2023-05-01T04:00:50.938Z,5.83
2023-05-01T04:03:18.172Z,6.07
2023-05-01T04:05:47.356Z,6.00
2023-05-01T04:08:14.423Z,5.67
2023-05-01T04:10:41.231Z,5.67
2023-05-01T04:13:08.154Z,5.97
2023-05-01T04:15:35.417Z,5.63
2023-05-01T04:18:02.794Z,5.90
2023-05-01T04:20:30.152Z,5.67
2023-05-01T04:22:57.008Z,6.03
2023-05-01T04:25:24.500Z,6.20
2023-05-01T04:27:59.013Z,5.93
2023-05-01T04:30:25.852Z,5.80
2023-05-01T04:32:53.364Z,5.87
2023-05-01T04:35:20.354Z,5.90
2023-05-01T04:37:47.344Z,6.50
2023-05-01T04:40:14.255Z,6.07
2023-05-01T04:42:42.512Z,5.90
2023-05-01T04:45:12.781Z,6.00
2023-05-01T04:47:40.637Z,6.33
2023-05-01T04:50:08.331Z,6.17
2023-05-01T04:52:36.052Z,6.37
2023-05-01T04:55:06.172Z,6.70
2023-05-01T04:57:36.944Z,6.47
2023-05-01T05:00:08.010Z,5.93
2023-05-01T05:02:41.748Z,6.50
2023-05-01T05:05:09.152Z,6.90
2023-05-01T05:07:36.461Z,6.53
2023-05-01T05:10:32.725Z,6.73
2023-05-01T05:13:35.162Z,6.40
2023-05-01T05:16:06.558Z,6.10
2023-05-01T05:18:33.510Z,7.13
2023-05-01T05:21:05.077Z,7.10
2023-05-01T05:23:32.648Z,7.17
2023-05-01T05:26:03.714Z,6.60
2023-05-01T05:28:31.391Z,7.03
2023-05-01T05:30:58.323Z,6.90
2023-05-01T05:33:26.181Z,6.67
2023-05-01T05:35:53.466Z,6.77
2023-05-01T05:38:24.838Z,7.13
2023-05-01T05:40:55.109Z,7.17
2023-05-01T05:43:23.666Z,6.83
2023-05-01T05:45:56.294Z,6.80
2023-05-01T05:48:23.318Z,6.97
2023-05-01T05:50:52.534Z,6.53
2023-05-01T05:53:22.005Z,6.73
2023-05-01T05:55:49.945Z,6.87
2023-05-01T05:58:20.117Z,7.17
2023-05-01T06:00:50.061Z,7.10
2023-05-01T06:03:17.859Z,6.73
2023-05-01T06:05:45.287Z,7.23
2023-05-01T06:08:14.058Z,7.30
2023-05-01T06:10:44.141Z,6.93
2023-05-01T06:13:14.198Z,7.13
2023-05-01T06:15:45.750Z,7.30
2023-05-01T06:18:13.192Z,7.67
2023-05-01T06:20:40.300Z,6.90
2023-05-01T06:23:09.620Z,7.60
2023-05-01T06:25:55.133Z,7.43
2023-05-01T06:28:22.258Z,7.47
2023-05-01T06:30:49.451Z,7.40
2023-05-01T06:33:18.835Z,7.77
2023-05-01T06:35:52.306Z,7.73
2023-05-01T06:38:19.155Z,8.00
2023-05-01T06:40:48.693Z,8.00
2023-05-01T06:43:15.908Z,7.60
2023-05-01T06:45:42.864Z,7.53
2023-05-01T06:48:09.777Z,8.33
2023-05-01T06:50:36.805Z,7.90
2023-05-01T06:53:04.288Z,8.37
2023-05-01T06:55:33.273Z,8.13
2023-05-01T06:58:02.674Z,8.20
2023-05-01T07:00:37.282Z,8.30
2023-05-01T07:03:04.980Z,8.93
2023-05-01T07:05:31.877Z,8.07
2023-05-01T07:08:01.507Z,8.17
2023-05-01T07:10:29.205Z,7.30
2023-05-01T07:12:56.042Z,8.33
2023-05-01T07:15:23.566Z,8.33
2023-05-01T07:17:51.177Z,7.80
2023-05-01T07:20:18.338Z,8.10
2023-05-01T07:22:45.323Z,8.43
2023-05-01T07:25:12.240Z,8.90
2023-05-01T07:27:39.046Z,8.17
2023-05-01T07:30:06.713Z,8.47
2023-05-01T07:32:33.798Z,8.63
2023-05-01T07:35:00.605Z,8.40
2023-05-01T07:37:27.446Z,7.90
2023-05-01T07:39:54.449Z,8.97
2023-05-01T07:42:21.499Z,8.60
2023-05-01T07:44:50.729Z,8.40
2023-05-01T07:47:17.634Z,8.70
2023-05-01T07:49:44.597Z,8.43
2023-05-01T07:52:11.481Z,8.20
2023-05-01T07:54:38.389Z,8.43
2023-05-01T07:57:06.762Z,8.50
2023-05-01T07:59:33.614Z,8.77
2023-05-01T08:02:00.478Z,8.07
2023-05-01T08:04:28.193Z,9.10
2023-05-01T08:06:55.207Z,8.70
2023-05-01T08:09:22.200Z,8.37
2023-05-01T08:11:49.044Z,7.90
2023-05-01T08:14:17.683Z,8.70
2023-05-01T08:16:44.855Z,8.23
2023-05-01T08:19:11.997Z,8.67
2023-05-01T08:21:38.878Z,9.17
2023-05-01T08:24:09.826Z,8.63
2023-05-01T08:26:36.798Z,7.97
2023-05-01T08:29:03.725Z,8.40
2023-05-01T08:31:30.844Z,8.83
2023-05-01T08:33:57.728Z,8.40
2023-05-01T08:36:24.557Z,8.73
2023-05-01T08:38:51.540Z,8.57
2023-05-01T08:41:22.934Z,8.63
2023-05-01T08:43:50.180Z,8.60
2023-05-01T08:46:37.716Z,8.03
2023-05-01T08:49:06.097Z,8.20
2023-05-01T08:51:34.836Z,8.33
2023-05-01T08:54:03.440Z,8.77
2023-05-01T08:56:31.668Z,8.30
2023-05-01T08:59:01.178Z,8.07
2023-05-01T09:01:29.583Z,8.10
2023-05-01T09:03:58.169Z,8.10
2023-05-01T09:06:28.717Z,7.93
2023-05-01T09:08:56.043Z,7.77
2023-05-01T09:11:24.196Z,9.43
2023-05-01T09:13:52.696Z,8.00
2023-05-01T09:16:20.530Z,8.07
2023-05-01T09:18:48.128Z,8.63
2023-05-01T09:21:15.055Z,9.00
2023-05-01T09:23:42.088Z,8.10
2023-05-01T09:26:08.995Z,8.80
2023-05-01T09:28:48.550Z,8.27
2023-05-01T09:31:29.879Z,8.27
2023-05-01T09:34:04.228Z,8.70
2023-05-01T09:36:33.665Z,8.83
2023-05-01T09:39:01.775Z,9.07
2023-05-01T09:41:29.233Z,9.43
2023-05-01T09:43:59.869Z,8.03
2023-05-01T09:46:27.447Z,8.37
2023-05-01T09:49:03.369Z,8.30
2023-05-01T09:51:32.012Z,7.70
2023-05-01T09:54:00.212Z,8.40
2023-05-01T09:56:28.113Z,8.10
2023-05-01T09:58:56.386Z,7.43
2023-05-01T10:01:40.384Z,8.30
2023-05-01T10:04:09.668Z,7.77
2023-05-01T10:06:38.113Z,8.50
2023-05-01T10:09:16.775Z,8.60
2023-05-01T10:11:59.217Z,8.67
2023-05-01T10:14:28.163Z,8.93
2023-05-01T10:16:57.908Z,7.67
2023-05-01T10:19:25.485Z,9.17
2023-05-01T10:21:53.504Z,9.30
2023-05-01T10:24:20.669Z,8.50
2023-05-01T10:26:49.020Z,8.33
2023-05-01T10:29:16.333Z,8.70
2023-05-01T10:31:43.305Z,8.27
2023-05-01T10:34:16.116Z,8.83
2023-05-01T10:36:48.795Z,8.70
2023-05-01T10:39:35.976Z,8.93
2023-05-01T10:42:16.609Z,8.33
2023-05-01T10:44:43.958Z,8.37
2023-05-01T10:47:29.873Z,9.17
2023-05-01T10:50:04.536Z,9.10
2023-05-01T10:52:38.522Z,9.00
2023-05-01T10:55:33.888Z,8.87
2023-05-01T10:58:00.907Z,10.30
2023-05-01T11:00:27.806Z,10.37
2023-05-01T11:03:22.833Z,9.60
2023-05-01T11:06:04.035Z,9.90
2023-05-01T11:08:33.780Z,10.00
2023-05-01T11:11:19.453Z,9.40
2023-05-01T11:14:02.811Z,11.23
2023-05-01T11:16:39.447Z,9.60
2023-05-01T11:19:07.809Z,10.10
2023-05-01T11:21:38.757Z,10.50
2023-05-01T11:24:06.825Z,9.43
2023-05-01T11:26:39.459Z,9.20
2023-05-01T11:29:07.006Z,9.43
2023-05-01T11:31:34.257Z,9.50
2023-05-01T11:34:01.700Z,10.17
2023-05-01T11:36:29.887Z,8.90
2023-05-01T11:38:59.176Z,9.87
2023-05-01T11:41:27.257Z,10.17
2023-05-01T11:43:56.599Z,9.37
2023-05-01T11:46:31.116Z,9.23
2023-05-01T11:48:59.916Z,9.20
2023-05-01T11:51:28.122Z,8.13
2023-05-01T11:54:06.137Z,9.30
2023-05-01T11:56:34.302Z,9.10
2023-05-01T11:59:13.741Z,9.53
2023-05-01T12:01:44.188Z,9.30
2023-05-01T12:04:12.483Z,8.90
2023-05-01T12:06:47.095Z,8.50
2023-05-01T12:09:26.870Z,8.73
2023-05-01T12:11:54.303Z,8.63
2023-05-01T12:14:21.764Z,8.63
2023-05-01T12:16:49.505Z,8.73
2023-05-01T12:19:17.576Z,8.63
2023-05-01T12:21:44.547Z,8.53
2023-05-01T12:24:19.095Z,7.73
2023-05-01T12:26:46.650Z,8.53
2023-05-01T12:29:13.732Z,8.60
2023-05-01T12:31:50.022Z,8.47
2023-05-01T12:34:17.093Z,8.40
2023-05-01T12:36:53.480Z,7.57
2023-05-01T12:39:20.893Z,8.03
2023-05-01T12:41:51.800Z,8.50
2023-05-01T12:44:25.538Z,7.90
2023-05-01T12:47:06.610Z,8.40
2023-05-01T12:49:37.013Z,7.60
2023-05-01T12:52:07.272Z,8.10
2023-05-01T12:54:39.109Z,7.80
2023-05-01T12:57:08.758Z,8.17
2023-05-01T12:59:41.289Z,8.03
2023-05-01T13:02:16.069Z,8.07
2023-05-01T13:04:50.212Z,8.40
2023-05-01T13:07:18.760Z,8.47
2023-05-01T13:09:53.602Z,8.27
2023-05-01T13:12:20.999Z,8.23
2023-05-01T13:14:48.216Z,7.90
2023-05-01T13:17:29.351Z,8.07
2023-05-01T13:20:01.090Z,7.63
2023-05-01T13:22:36.661Z,8.07
2023-05-01T13:25:14.530Z,8.00
2023-05-01T13:27:42.124Z,7.50
2023-05-01T13:30:10.771Z,8.00
2023-05-01T13:32:41.455Z,8.20
2023-05-01T13:35:08.848Z,8.30
2023-05-01T13:37:36.111Z,8.13
2023-05-01T13:40:03.747Z,8.57
2023-05-01T13:42:31.651Z,7.60
2023-05-01T13:44:58.774Z,7.57
2023-05-01T13:47:27.018Z,7.43
2023-05-01T13:49:54.471Z,8.30
2023-05-01T13:52:21.870Z,7.83
2023-05-01T13:54:49.030Z,7.53
2023-05-01T13:57:17.376Z,7.83
2023-05-01T13:59:45.890Z,7.40
2023-05-01T14:02:21.891Z,7.33
2023-05-01T14:04:49.192Z,7.57
2023-05-01T14:07:19.195Z,7.30
2023-05-01T14:09:53.367Z,7.43
2023-05-01T14:12:23.367Z,7.60
2023-05-01T14:14:50.286Z,7.20
2023-05-01T14:17:17.305Z,6.57
2023-05-01T14:19:44.346Z,7.27
2023-05-01T14:22:11.881Z,7.13
2023-05-01T14:24:41.426Z,6.70
2023-05-01T14:27:11.579Z,7.17
2023-05-01T14:29:43.765Z,6.83
2023-05-01T14:32:11.609Z,6.70
2023-05-01T14:34:42.094Z,6.73
2023-05-01T14:37:18.530Z,7.17
2023-05-01T14:39:45.717Z,6.67
2023-05-01T14:42:13.124Z,6.90
2023-05-01T14:44:42.518Z,6.40
2023-05-01T14:47:09.785Z,5.93
2023-05-01T14:49:37.063Z,6.50
2023-05-01T14:52:04.289Z,6.60
2023-05-01T14:54:36.055Z,6.03
2023-05-01T14:57:06.302Z,6.50
2023-05-01T14:59:33.177Z,6.23
2023-05-01T15:02:00.410Z,6.53
2023-05-01T15:04:27.380Z,6.23
2023-05-01T15:06:54.527Z,6.23
2023-05-01T15:09:21.490Z,6.43
2023-05-01T15:11:48.364Z,6.37
2023-05-01T15:14:15.210Z,5.90
2023-05-01T15:16:42.123Z,6.70
2023-05-01T15:19:09.007Z,6.63
2023-05-01T15:21:35.813Z,5.70
2023-05-01T15:24:02.680Z,5.63
2023-05-01T15:26:29.518Z,6.70
2023-05-01T15:28:56.364Z,6.53
2023-05-01T15:31:23.296Z,6.13
2023-05-01T15:33:50.304Z,6.57
2023-05-01T15:36:17.699Z,6.50
2023-05-01T15:38:45.411Z,6.73
2023-05-01T15:41:12.303Z,6.50
2023-05-01T15:43:39.167Z,7.07
2023-05-01T15:46:06.263Z,6.60
2023-05-01T15:48:33.852Z,6.60
2023-05-01T15:51:00.770Z,7.20
2023-05-01T15:53:27.895Z,7.07
2023-05-01T15:55:58.551Z,6.47
2023-05-01T15:58:25.602Z,6.33
2023-05-01T16:00:52.828Z,6.30
2023-05-01T16:03:19.887Z,7.00
2023-05-01T16:05:47.277Z,6.70
2023-05-01T16:08:14.613Z,6.40
2023-05-01T16:10:41.473Z,6.20
2023-05-01T16:13:08.356Z,6.67
2023-05-01T16:15:37.453Z,7.10
2023-05-01T16:18:05.311Z,6.30
2023-05-01T16:20:41.831Z,6.87
2023-05-01T16:23:08.858Z,6.37
2023-05-01T16:25:35.791Z,6.23
2023-05-01T16:28:06.146Z,6.37
2023-05-01T16:30:33.220Z,6.30
2023-05-01T16:33:03.132Z,6.70
2023-05-01T16:35:30.151Z,6.30
2023-05-01T16:37:59.407Z,6.60
2023-05-01T16:40:26.346Z,7.13
2023-05-01T16:42:54.929Z,6.90
2023-05-01T16:45:22.221Z,6.97
2023-05-01T16:47:49.246Z,6.90
2023-05-01T16:50:17.158Z,7.13
2023-05-01T16:52:44.125Z,6.77
2023-05-01T16:55:11.273Z,7.13
2023-05-01T16:57:38.222Z,7.00
2023-05-01T17:00:06.244Z,6.70
2023-05-01T17:02:33.879Z,6.63
2023-05-01T17:05:01.990Z,7.30
2023-05-01T17:07:28.861Z,7.00
2023-05-01T17:09:55.831Z,7.77
2023-05-01T17:12:25.743Z,7.40
2023-05-01T17:14:56.594Z,6.83
2023-05-01T17:17:25.687Z,6.87
2023-05-01T17:19:52.815Z,7.17
2023-05-01T17:22:19.950Z,7.07
2023-05-01T17:24:47.419Z,7.87
2023-05-01T17:27:14.329Z,6.90
2023-05-01T17:29:42.099Z,7.40
2023-05-01T17:32:09.105Z,7.00
2023-05-01T17:34:36.073Z,7.10
2023-05-01T17:37:03.221Z,7.33
2023-05-01T17:39:30.232Z,7.13
2023-05-01T17:41:57.205Z,6.80
2023-05-01T17:44:24.114Z,6.73
2023-05-01T17:46:51.092Z,7.53
2023-05-01T17:49:17.997Z,5.97
2023-05-01T17:51:45.396Z,6.70
2023-05-01T17:54:12.618Z,6.63
2023-05-01T17:56:39.555Z,6.13
2023-05-01T17:59:06.500Z,6.53
2023-05-01T18:01:33.841Z,7.87
2023-05-01T18:04:01.082Z,7.23
2023-05-01T18:06:28.313Z,7.30
2023-05-01T18:08:55.302Z,6.60
2023-05-01T18:11:22.154Z,6.60
2023-05-01T18:13:52.122Z,6.07
2023-05-01T18:16:19.114Z,5.90
2023-05-01T18:18:48.175Z,5.67
2023-05-01T18:21:15.038Z,6.40
2023-05-01T18:23:41.914Z,5.60
2023-05-01T18:26:08.811Z,5.50
2023-05-01T18:28:35.720Z,5.37
2023-05-01T18:31:03.935Z,5.90
2023-05-01T18:33:30.986Z,6.20
2023-05-01T18:35:58.093Z,5.80
2023-05-01T18:38:26.339Z,6.30
2023-05-01T18:40:55.062Z,5.73
2023-05-01T18:43:21.960Z,5.53
2023-05-01T18:45:48.840Z,5.57
2023-05-01T18:48:16.082Z,5.17
2023-05-01T18:50:45.774Z,5.23
2023-05-01T18:53:16.241Z,8.10
2023-05-01T18:55:43.274Z,6.07
2023-05-01T18:58:10.168Z,5.20
2023-05-01T19:00:37.195Z,5.37
2023-05-01T19:03:04.692Z,5.30
2023-05-01T19:05:32.092Z,5.10
2023-05-01T19:08:01.906Z,5.10
2023-05-01T19:10:28.924Z,5.17
2023-05-01T19:12:55.848Z,5.60
2023-05-01T19:15:22.821Z,7.07
2023-05-01T19:17:49.900Z,5.73
2023-05-01T19:20:16.957Z,5.40
2023-05-01T19:22:43.854Z,5.60
2023-05-01T19:25:10.736Z,5.80
2023-05-01T19:27:37.681Z,5.37
2023-05-01T19:30:05.910Z,5.93
2023-05-01T19:32:32.767Z,5.83
2023-05-01T19:34:59.839Z,5.83
2023-05-01T19:37:27.992Z,6.40
2023-05-01T19:39:54.907Z,6.80
2023-05-01T19:42:21.770Z,6.50
2023-05-01T19:44:48.705Z,6.97
2023-05-01T19:47:15.596Z,6.43
2023-05-01T19:49:43.836Z,5.83
2023-05-01T19:52:10.702Z,5.87
2023-05-01T19:54:37.533Z,5.37
2023-05-01T19:57:04.636Z,5.00
2023-05-01T19:59:31.542Z,6.30
2023-05-01T20:02:00.526Z,6.33
2023-05-01T20:04:28.355Z,6.87
2023-05-01T20:06:55.319Z,6.60
2023-05-01T20:09:22.183Z,6.53
2023-05-01T20:11:49.053Z,6.37
2023-05-01T20:14:16.336Z,5.93
2023-05-01T20:16:43.361Z,6.17
2023-05-01T20:19:10.688Z,7.10
2023-05-01T20:21:37.595Z,6.03
2023-05-01T20:24:04.630Z,6.10
2023-05-01T20:26:31.582Z,6.20
2023-05-01T20:28:58.498Z,5.87
2023-05-01T20:31:25.399Z,7.60
2023-05-01T20:33:52.362Z,6.50
2023-05-01T20:36:20.163Z,6.73
2023-05-01T20:38:48.577Z,6.50
2023-05-01T20:41:15.532Z,6.43
2023-05-01T20:43:42.431Z,6.53
2023-05-01T20:46:09.401Z,7.77
2023-05-01T20:48:36.340Z,14.37
2023-05-01T20:51:03.446Z,8.90
2023-05-01T20:53:31.039Z,7.93
2023-05-01T20:55:58.146Z,7.80
2023-05-01T20:58:25.022Z,8.83
2023-05-01T21:00:54.262Z,8.33
2023-05-01T21:03:21.444Z,8.07
2023-05-01T21:05:48.411Z,8.77
2023-05-01T21:08:15.542Z,8.50
2023-05-01T21:10:42.376Z,9.80
2023-05-01T21:13:09.248Z,13.20
2023-05-01T21:15:36.220Z,17.73
2023-05-01T21:18:03.175Z,12.67
2023-05-01T21:20:32.074Z,11.63
2023-05-01T21:23:00.555Z,11.03
2023-05-01T21:25:30.025Z,10.63
2023-05-01T21:27:57.228Z,10.53
2023-05-01T21:30:35.195Z,10.70
2023-05-01T21:33:04.172Z,11.17
2023-05-01T21:35:31.766Z,10.80
2023-05-01T21:37:59.273Z,10.17
2023-05-01T21:40:27.071Z,10.53
2023-05-01T21:42:54.487Z,9.83
2023-05-01T21:45:22.102Z,11.20
2023-05-01T21:47:53.137Z,10.07
2023-05-01T21:50:21.445Z,10.20
2023-05-01T21:52:49.909Z,9.97
2023-05-01T21:55:22.199Z,10.70
2023-05-01T21:57:53.265Z,10.10
2023-05-01T22:00:21.320Z,9.93
2023-05-01T22:02:49.905Z,10.57
2023-05-01T22:05:18.893Z,9.70
2023-05-01T22:07:47.020Z,10.33
2023-05-01T22:10:17.106Z,9.90
2023-05-01T22:12:45.439Z,9.83
2023-05-01T22:15:13.886Z,9.43
2023-05-01T22:17:41.266Z,9.60
2023-05-01T22:20:09.213Z,9.07
2023-05-01T22:22:38.572Z,8.80
2023-05-01T22:25:06.136Z,8.73
2023-05-01T22:27:33.509Z,9.10
2023-05-01T22:30:00.742Z,8.60
2023-05-01T22:32:28.327Z,8.50
2023-05-01T22:34:55.584Z,8.13
2023-05-01T22:37:22.619Z,8.20
2023-05-01T22:39:49.565Z,8.07
2023-05-01T22:42:16.439Z,8.10
2023-05-01T22:44:43.381Z,7.83
2023-05-01T22:47:10.448Z,8.53
2023-05-01T22:49:37.368Z,8.33
2023-05-01T22:52:04.369Z,7.90
2023-05-01T22:54:31.250Z,8.17
2023-05-01T22:56:58.226Z,7.27
2023-05-01T22:59:25.936Z,7.10
2023-05-01T23:01:52.911Z,7.47
2023-05-01T23:04:20.022Z,7.03
2023-05-01T23:06:47.033Z,8.20
2023-05-01T23:09:14.073Z,7.37
2023-05-01T23:11:41.439Z,7.93
2023-05-01T23:14:08.324Z,7.70
2023-05-01T23:16:41.414Z,7.23
2023-05-01T23:19:23.055Z,7.10
2023-05-01T23:21:51.858Z,7.30
2023-05-01T23:24:21.321Z,6.90
2023-05-01T23:26:48.285Z,6.87
2023-05-01T23:29:18.326Z,7.03
2023-05-01T23:31:47.480Z,7.30
2023-05-01T23:34:17.876Z,6.87
2023-05-01T23:36:46.945Z,6.77
2023-05-01T23:39:14.356Z,6.77
2023-05-01T23:41:42.185Z,6.33
2023-05-01T23:44:10.034Z,6.53
2023-05-01T23:46:37.679Z,6.80
2023-05-01T23:49:05.006Z,6.77
2023-05-01T23:51:32.333Z,6.73
2023-05-01T23:53:59.905Z,6.30
2023-05-01T23:56:26.755Z,6.67
2023-05-01T23:58:53.675Z,7.03
