createdAt,value
2022-10-28T00:01:21.693Z,97394.09
2022-10-28T00:03:58.396Z,97397.72
2022-10-28T00:06:32.834Z,97405.94
2022-10-28T00:09:00.189Z,97392.00
2022-10-28T00:11:30.714Z,97397.09
2022-10-28T00:14:00.146Z,97400.47
2022-10-28T00:16:31.116Z,97402.00
2022-10-28T00:19:02.234Z,97402.88
2022-10-28T00:21:32.380Z,97401.28
2022-10-28T00:23:59.730Z,97407.03
2022-10-28T00:26:32.195Z,97404.19
2022-10-28T00:29:02.321Z,97404.47
2022-10-28T00:31:31.108Z,97412.31
2022-10-28T00:34:04.350Z,97405.06
2022-10-28T00:36:40.458Z,97405.06
2022-10-28T00:39:22.580Z,97399.78
2022-10-28T00:41:53.532Z,97403.47
2022-10-28T00:44:59.698Z,97404.13
2022-10-28T00:47:52.906Z,97408.69
2022-10-28T00:50:47.369Z,97406.69
2022-10-28T00:53:28.690Z,97398.81
2022-10-28T00:55:59.629Z,97398.16
2022-10-28T00:58:27.517Z,97398.97
2022-10-28T01:00:54.641Z,97399.78
2022-10-28T01:03:21.936Z,97399.41
2022-10-28T01:05:49.550Z,97399.13
2022-10-28T01:08:16.998Z,97405.50
2022-10-28T01:10:52.721Z,97410.88
2022-10-28T01:13:50.157Z,97403.25
2022-10-28T01:16:54.216Z,97399.41
2022-10-28T01:19:45.600Z,97392.38
2022-10-28T01:22:24.644Z,97394.75
2022-10-28T01:25:36.213Z,97389.97
2022-10-28T01:28:49.906Z,97389.50
2022-10-28T01:31:26.022Z,97393.81
2022-10-28T01:34:01.415Z,97390.66
2022-10-28T01:36:36.529Z,97394.72
2022-10-28T01:39:16.954Z,97395.34
2022-10-28T01:42:15.504Z,97396.38
2022-10-28T01:45:19.793Z,97404.34
2022-10-28T01:48:05.319Z,97386.13
2022-10-28T01:50:46.802Z,97393.72
2022-10-28T01:53:18.986Z,97398.88
2022-10-28T01:55:49.410Z,97391.16
2022-10-28T01:58:21.917Z,97381.88
2022-10-28T02:00:49.493Z,97380.25
2022-10-28T02:03:17.358Z,97389.63
2022-10-28T02:05:53.665Z,97381.06
2022-10-28T02:08:46.444Z,97394.06
2022-10-28T02:11:54.157Z,97388.78
2022-10-28T02:14:40.095Z,97391.16
2022-10-28T02:17:40.002Z,97395.50
2022-10-28T02:21:00.905Z,97383.50
2022-10-28T02:24:16.064Z,97388.34
2022-10-28T02:26:57.901Z,97386.09
2022-10-28T02:29:39.421Z,97380.31
2022-10-28T02:32:13.150Z,97388.19
2022-10-28T02:34:47.210Z,97376.34
2022-10-28T02:37:25.152Z,97371.06
2022-10-28T02:39:57.489Z,97369.78
2022-10-28T02:42:37.279Z,97377.38
2022-10-28T02:45:13.801Z,97378.69
2022-10-28T02:47:50.831Z,97369.06
2022-10-28T02:50:22.520Z,97371.84
2022-10-28T02:52:55.408Z,97370.22
2022-10-28T02:55:25.347Z,97375.78
2022-10-28T02:57:52.526Z,97375.00
2022-10-28T03:00:25.223Z,97370.53
2022-10-28T03:02:52.252Z,97367.91
2022-10-28T03:05:19.172Z,97370.53
2022-10-28T03:07:45.927Z,97367.91
2022-10-28T03:10:12.728Z,97367.75
2022-10-28T03:12:39.492Z,97366.63
2022-10-28T03:15:07.080Z,97370.72
2022-10-28T03:17:33.853Z,97367.09
2022-10-28T03:20:00.637Z,97364.63
2022-10-28T03:22:27.421Z,97365.94
2022-10-28T03:24:54.217Z,97366.28
2022-10-28T03:27:21.019Z,97369.91
2022-10-28T03:29:47.781Z,97368.91
2022-10-28T03:32:14.692Z,97372.81
2022-10-28T03:34:41.597Z,97368.44
2022-10-28T03:37:08.458Z,97369.25
2022-10-28T03:39:35.832Z,97363.50
2022-10-28T03:42:02.592Z,97365.94
2022-10-28T03:44:29.489Z,97364.81
2022-10-28T03:46:56.274Z,97368.09
2022-10-28T03:49:23.138Z,97362.31
2022-10-28T03:51:49.936Z,97364.31
2022-10-28T03:54:16.738Z,97358.72
2022-10-28T03:56:43.556Z,97365.28
2022-10-28T03:59:10.659Z,97363.31
2022-10-28T04:01:37.534Z,97365.28
2022-10-28T04:04:04.758Z,97365.13
2022-10-28T04:06:31.558Z,97366.63
2022-10-28T04:08:58.428Z,97367.94
2022-10-28T04:11:25.198Z,97377.13
2022-10-28T04:13:52.029Z,97363.53
2022-10-28T04:16:18.822Z,97381.63
2022-10-28T04:18:45.722Z,97384.41
2022-10-28T04:21:12.620Z,97385.41
2022-10-28T04:23:39.401Z,97371.44
2022-10-28T04:26:06.215Z,97378.84
2022-10-28T04:28:33.120Z,97377.50
2022-10-28T04:31:01.569Z,97383.63
2022-10-28T04:33:28.996Z,97381.16
2022-10-28T04:35:55.776Z,97378.03
2022-10-28T04:40:55.404Z,97379.22
2022-10-28T04:43:22.181Z,97379.53
2022-10-28T04:45:48.956Z,97377.06
2022-10-28T04:48:15.739Z,97374.28
2022-10-28T04:50:42.577Z,97376.91
2022-10-28T04:53:09.347Z,97374.28
2022-10-28T04:55:36.129Z,97370.81
2022-10-28T04:58:03.050Z,97380.84
2022-10-28T05:00:30.537Z,97382.16
2022-10-28T05:03:01.116Z,97373.75
2022-10-28T05:05:27.898Z,97376.53
2022-10-28T05:07:54.996Z,97372.63
2022-10-28T05:10:22.111Z,97370.94
2022-10-28T05:12:48.905Z,97365.66
2022-10-28T05:15:15.878Z,97362.00
2022-10-28T05:17:47.263Z,97364.13
2022-10-28T05:20:17.325Z,97356.41
2022-10-28T05:22:50.109Z,97355.72
2022-10-28T05:25:17.956Z,97361.97
2022-10-28T05:27:44.889Z,97358.41
2022-10-28T05:30:13.001Z,97368.56
2022-10-28T05:32:39.800Z,97367.06
2022-10-28T05:35:07.570Z,97362.16
2022-10-28T05:37:34.499Z,97361.66
2022-10-28T05:40:01.271Z,97362.69
2022-10-28T05:42:28.079Z,97360.38
2022-10-28T05:44:54.843Z,97373.22
2022-10-28T05:47:21.625Z,97367.97
2022-10-28T05:49:48.402Z,97366.00
2022-10-28T05:52:15.196Z,97365.31
2022-10-28T05:54:41.952Z,97367.09
2022-10-28T05:57:08.827Z,97368.44
2022-10-28T05:59:35.627Z,97373.34
2022-10-28T06:02:02.502Z,97371.03
2022-10-28T06:04:29.577Z,97379.72
2022-10-28T06:06:56.379Z,97380.69
2022-10-28T06:09:23.170Z,97377.72
2022-10-28T06:11:48.472Z,97377.38
2022-10-28T06:14:15.258Z,97382.56
2022-10-28T06:16:42.314Z,97382.22
2022-10-28T06:19:09.094Z,97385.47
2022-10-28T06:21:35.897Z,97377.22
2022-10-28T06:24:03.047Z,97385.97
2022-10-28T06:26:29.917Z,97385.28
2022-10-28T06:28:56.709Z,97384.94
2022-10-28T06:31:23.543Z,97384.25
2022-10-28T06:33:50.383Z,97382.84
2022-10-28T06:36:17.159Z,97378.13
2022-10-28T06:38:44.017Z,97387.50
2022-10-28T06:41:10.773Z,97387.06
2022-10-28T06:43:37.574Z,97390.91
2022-10-28T06:46:04.411Z,97394.03
2022-10-28T06:48:32.707Z,97389.75
2022-10-28T06:50:59.603Z,97408.34
2022-10-28T06:53:26.431Z,97398.81
2022-10-28T06:55:58.009Z,97404.22
2022-10-28T06:58:26.198Z,97405.28
2022-10-28T07:00:53.649Z,97407.38
2022-10-28T07:03:20.432Z,97406.56
2022-10-28T07:05:49.890Z,97417.81
2022-10-28T07:08:17.118Z,97415.34
2022-10-28T07:10:43.904Z,97418.00
2022-10-28T07:13:10.750Z,97418.53
2022-10-28T07:15:37.548Z,97421.50
2022-10-28T07:18:04.568Z,97422.16
2022-10-28T07:20:32.886Z,97419.31
2022-10-28T07:23:02.267Z,97426.69
2022-10-28T07:25:30.775Z,97425.84
2022-10-28T07:27:58.915Z,97423.41
2022-10-28T07:30:26.695Z,97434.97
2022-10-28T07:32:54.314Z,97434.13
2022-10-28T07:35:21.851Z,97428.56
2022-10-28T07:37:48.655Z,97431.16
2022-10-28T07:40:15.461Z,97433.09
2022-10-28T07:42:42.263Z,97434.16
2022-10-28T07:45:09.542Z,97436.25
2022-10-28T07:47:36.354Z,97423.19
2022-10-28T07:50:03.972Z,97427.88
2022-10-28T07:52:30.813Z,97436.06
2022-10-28T07:54:57.710Z,97432.34
2022-10-28T07:57:24.493Z,97430.47
2022-10-28T07:59:51.327Z,97425.78
2022-10-28T08:02:22.863Z,97437.53
2022-10-28T08:04:50.028Z,97427.75
2022-10-28T08:07:18.220Z,97433.28
2022-10-28T08:09:45.283Z,97428.69
2022-10-28T08:12:16.076Z,97427.31
2022-10-28T08:14:42.976Z,97437.13
2022-10-28T08:17:10.378Z,97432.09
2022-10-28T08:19:37.211Z,97426.31
2022-10-28T08:22:04.374Z,97416.19
2022-10-28T08:24:31.141Z,97420.75
2022-10-28T08:26:58.011Z,97412.81
2022-10-28T08:29:29.111Z,97412.34
2022-10-28T08:31:57.753Z,97410.56
2022-10-28T08:34:29.331Z,97412.22
2022-10-28T08:36:57.102Z,97410.88
2022-10-28T08:39:23.987Z,97416.44
2022-10-28T08:42:05.090Z,97406.66
2022-10-28T08:45:15.765Z,97411.06
2022-10-28T08:48:11.565Z,97408.59
2022-10-28T08:50:58.339Z,97406.53
2022-10-28T08:53:37.036Z,97403.88
2022-10-28T08:56:28.130Z,97415.41
2022-10-28T08:59:00.253Z,97408.69
2022-10-28T09:01:47.640Z,97401.84
2022-10-28T09:04:40.440Z,97404.25
2022-10-28T09:07:16.703Z,97409.25
2022-10-28T09:09:47.224Z,97411.38
2022-10-28T09:12:50.479Z,97411.25
2022-10-28T09:15:32.196Z,97404.56
2022-10-28T09:18:30.727Z,97413.25
2022-10-28T09:21:03.426Z,97407.16
2022-10-28T09:23:32.761Z,97399.66
2022-10-28T09:26:28.338Z,97399.69
2022-10-28T09:29:30.987Z,97399.19
2022-10-28T09:32:36.091Z,97402.09
2022-10-28T09:35:25.966Z,97394.66
2022-10-28T09:38:16.080Z,97394.44
2022-10-28T09:40:52.381Z,97393.28
2022-10-28T09:43:34.203Z,97397.78
2022-10-28T09:46:07.770Z,97382.63
2022-10-28T09:48:39.572Z,97399.31
2022-10-28T09:51:06.436Z,97395.72
2022-10-28T09:53:39.850Z,97392.31
2022-10-28T09:58:45.964Z,97391.19
2022-10-28T10:01:13.843Z,97385.59
2022-10-28T10:03:41.782Z,97383.75
2022-10-28T10:06:16.668Z,97393.22
2022-10-28T10:08:45.119Z,97385.66
2022-10-28T10:11:30.669Z,97388.88
2022-10-28T10:14:08.429Z,97384.78
2022-10-28T10:16:54.117Z,97376.97
2022-10-28T10:19:21.183Z,97381.47
2022-10-28T10:21:49.941Z,97380.31
2022-10-28T10:24:36.026Z,97385.25
2022-10-28T10:27:10.178Z,97374.50
2022-10-28T10:29:44.648Z,97376.16
2022-10-28T10:32:30.768Z,97384.63
2022-10-28T10:35:34.712Z,97381.41
2022-10-28T10:38:05.358Z,97381.84
2022-10-28T10:40:50.247Z,97372.22
2022-10-28T10:43:34.456Z,97373.06
2022-10-28T10:46:05.198Z,97376.03
2022-10-28T10:48:38.802Z,97375.53
2022-10-28T10:51:22.458Z,97371.56
2022-10-28T10:53:54.617Z,97354.19
2022-10-28T10:56:33.113Z,97351.13
2022-10-28T10:59:22.331Z,97346.06
2022-10-28T11:01:49.428Z,97349.72
2022-10-28T11:04:18.926Z,97352.91
2022-10-28T11:06:52.459Z,97344.00
2022-10-28T11:09:39.067Z,97348.38
2022-10-28T11:12:15.901Z,97342.97
2022-10-28T11:15:01.486Z,97346.56
2022-10-28T11:20:30.949Z,97337.22
2022-10-28T11:23:42.400Z,97329.38
2022-10-28T11:26:13.879Z,97337.44
2022-10-28T11:29:07.499Z,97323.03
2022-10-28T11:31:52.374Z,97335.38
2022-10-28T11:34:56.354Z,97330.72
2022-10-28T11:37:39.120Z,97323.16
2022-10-28T11:40:54.883Z,97324.53
2022-10-28T11:43:54.593Z,97316.16
2022-10-28T11:46:43.394Z,97315.41
2022-10-28T11:49:28.647Z,97315.88
2022-10-28T11:52:29.897Z,97308.59
2022-10-28T11:55:39.805Z,97314.06
2022-10-28T11:58:44.066Z,97304.75
2022-10-28T12:01:49.586Z,97299.75
2022-10-28T12:05:16.886Z,97298.00
2022-10-28T12:08:30.864Z,97301.41
2022-10-28T12:11:21.555Z,97292.19
2022-10-28T12:14:03.530Z,97285.66
2022-10-28T12:16:45.244Z,97284.19
2022-10-28T12:19:35.942Z,97279.59
2022-10-28T12:22:22.094Z,97285.53
2022-10-28T12:24:50.816Z,97273.94
2022-10-28T12:27:26.293Z,97278.78
2022-10-28T12:30:00.095Z,97272.78
2022-10-28T12:32:31.321Z,97272.84
2022-10-28T12:35:17.847Z,97272.34
2022-10-28T12:38:15.381Z,97278.38
2022-10-28T12:40:49.515Z,97270.88
2022-10-28T12:43:30.178Z,97271.31
2022-10-28T12:45:57.644Z,97264.47
2022-10-28T12:48:45.691Z,97269.63
2022-10-28T12:51:25.671Z,97255.59
2022-10-28T12:54:04.821Z,97252.41
2022-10-28T12:56:49.070Z,97248.00
2022-10-28T12:59:35.469Z,97254.66
2022-10-28T13:02:04.523Z,97244.19
2022-10-28T13:04:31.575Z,97246.44
2022-10-28T13:07:17.081Z,97247.19
2022-10-28T13:13:26.627Z,97241.50
2022-10-28T13:16:37.800Z,97241.78
2022-10-28T13:19:49.229Z,97243.16
2022-10-28T13:22:46.244Z,97249.13
2022-10-28T13:25:58.628Z,97233.38
2022-10-28T13:28:35.203Z,97248.50
2022-10-28T13:31:07.316Z,97244.41
2022-10-28T13:33:37.380Z,97252.78
2022-10-28T13:36:30.113Z,97242.34
2022-10-28T13:39:00.836Z,97243.50
2022-10-28T13:41:30.780Z,97243.41
2022-10-28T13:44:08.596Z,97232.94
2022-10-28T13:47:00.309Z,97239.09
2022-10-28T13:49:37.600Z,97238.91
2022-10-28T13:52:07.298Z,97236.03
2022-10-28T13:54:42.600Z,97232.31
2022-10-28T13:57:30.961Z,97238.31
2022-10-28T14:00:22.204Z,97235.00
2022-10-28T14:02:58.871Z,97235.66
2022-10-28T14:05:38.210Z,97239.56
2022-10-28T14:08:26.950Z,97235.84
2022-10-28T14:11:23.049Z,97236.38
2022-10-28T14:13:55.844Z,97227.69
2022-10-28T14:16:30.353Z,97222.63
2022-10-28T14:19:11.265Z,97227.28
2022-10-28T14:22:02.447Z,97229.34
2022-10-28T14:24:44.752Z,97226.19
2022-10-28T14:27:43.931Z,97229.72
2022-10-28T14:30:20.188Z,97225.34
2022-10-28T14:32:49.761Z,97228.66
2022-10-28T14:35:16.554Z,97223.88
2022-10-28T14:38:22.583Z,97235.56
2022-10-28T14:41:30.065Z,97236.13
2022-10-28T14:44:23.679Z,97229.81
2022-10-28T14:47:48.917Z,97230.97
2022-10-28T14:50:26.455Z,97223.38
2022-10-28T14:52:55.571Z,97223.69
2022-10-28T14:55:32.886Z,97219.91
2022-10-28T14:58:37.111Z,97215.50
2022-10-28T15:01:18.790Z,97218.44
2022-10-28T15:04:01.003Z,97220.38
2022-10-28T15:06:40.551Z,97217.66
2022-10-28T15:09:25.378Z,97222.03
2022-10-28T15:12:06.464Z,97221.94
2022-10-28T15:14:42.406Z,97223.19
2022-10-28T15:17:17.194Z,97223.44
2022-10-28T15:19:53.473Z,97229.41
2022-10-28T15:22:24.902Z,97224.03
2022-10-28T15:25:10.498Z,97227.47
2022-10-28T15:27:40.874Z,97231.94
2022-10-28T15:30:23.678Z,97231.91
2022-10-28T15:32:55.402Z,97233.50
2022-10-28T15:35:32.725Z,97230.19
2022-10-28T15:38:01.987Z,97230.16
2022-10-28T15:40:34.664Z,97219.25
2022-10-28T15:43:17.907Z,97216.22
2022-10-28T15:45:45.831Z,97223.66
2022-10-28T15:48:15.218Z,97227.00
2022-10-28T15:50:42.376Z,97223.03
2022-10-28T15:53:12.468Z,97217.56
2022-10-28T15:58:35.992Z,97209.13
2022-10-28T16:01:03.042Z,97214.81
2022-10-28T16:03:47.228Z,97214.53
2022-10-28T16:06:40.625Z,97226.41
2022-10-28T16:09:20.363Z,97225.88
2022-10-28T16:11:52.004Z,97223.50
2022-10-28T16:14:42.308Z,97227.34
2022-10-28T16:17:20.010Z,97224.47
2022-10-28T16:20:16.968Z,97224.56
2022-10-28T16:22:46.549Z,97221.38
2022-10-28T16:25:17.540Z,97223.88
2022-10-28T16:27:44.377Z,97227.69
2022-10-28T16:30:11.902Z,97224.19
2022-10-28T16:32:48.835Z,97226.03
2022-10-28T16:35:23.012Z,97221.63
2022-10-28T16:37:54.679Z,97218.81
2022-10-28T16:40:49.693Z,97226.75
2022-10-28T16:43:17.029Z,97225.84
2022-10-28T16:45:43.836Z,97231.19
2022-10-28T16:48:16.196Z,97239.34
2022-10-28T16:51:01.800Z,97242.28
2022-10-28T16:53:29.235Z,97238.47
2022-10-28T16:55:58.928Z,97239.16
2022-10-28T16:58:29.125Z,97241.50
2022-10-28T17:00:57.512Z,97234.19
2022-10-28T17:03:24.597Z,97225.28
2022-10-28T17:05:52.057Z,97226.47
2022-10-28T17:08:36.114Z,97233.66
2022-10-28T17:11:04.620Z,97229.44
2022-10-28T17:13:31.960Z,97244.31
2022-10-28T17:15:58.747Z,97240.34
2022-10-28T17:18:25.574Z,97251.13
2022-10-28T17:21:02.945Z,97246.38
2022-10-28T17:23:30.319Z,97249.84
2022-10-28T17:26:02.366Z,97242.66
2022-10-28T17:28:29.701Z,97246.81
2022-10-28T17:31:05.267Z,97245.56
2022-10-28T17:33:32.428Z,97253.44
2022-10-28T17:36:08.541Z,97262.34
2022-10-28T17:38:35.766Z,97261.75
2022-10-28T17:41:02.639Z,97263.38
2022-10-28T17:43:29.447Z,97255.00
2022-10-28T17:46:07.216Z,97268.16
2022-10-28T17:48:34.792Z,97266.59
2022-10-28T17:51:01.710Z,97262.56
2022-10-28T17:53:28.527Z,97262.56
2022-10-28T17:56:00.383Z,97261.97
2022-10-28T17:58:28.189Z,97257.75
2022-10-28T18:01:08.647Z,97267.16
2022-10-28T18:03:39.193Z,97263.44
2022-10-28T18:06:13.138Z,97265.53
2022-10-28T18:08:43.184Z,97268.41
2022-10-28T18:11:13.736Z,97265.13
2022-10-28T18:13:45.051Z,97259.47
2022-10-28T18:16:16.192Z,97266.41
2022-10-28T18:18:43.752Z,97262.25
2022-10-28T18:21:11.933Z,97267.16
2022-10-28T18:23:41.167Z,97263.88
2022-10-28T18:26:14.524Z,97266.41
2022-10-28T18:28:44.059Z,97266.09
2022-10-28T18:31:14.557Z,97270.09
2022-10-28T18:33:43.393Z,97268.63
2022-10-28T18:36:33.979Z,97270.84
2022-10-28T18:39:03.206Z,97270.84
2022-10-28T18:41:32.146Z,97267.59
2022-10-28T18:44:02.476Z,97272.91
2022-10-28T18:46:33.188Z,97268.84
2022-10-28T18:51:28.666Z,97264.88
2022-10-28T18:53:57.012Z,97268.56
2022-10-28T18:56:29.398Z,97270.88
2022-10-28T18:58:58.112Z,97270.53
2022-10-28T19:01:27.913Z,97275.88
2022-10-28T19:03:57.575Z,97268.69
2022-10-28T19:06:26.217Z,97276.94
2022-10-28T19:08:57.619Z,97279.59
2022-10-28T19:11:30.277Z,97280.44
2022-10-28T19:14:05.882Z,97283.94
2022-10-28T19:16:34.452Z,97277.50
2022-10-28T19:19:03.597Z,97279.59
2022-10-28T19:21:31.066Z,97287.56
2022-10-28T19:23:58.352Z,97291.41
2022-10-28T19:26:25.622Z,97284.44
2022-10-28T19:28:52.945Z,97280.28
2022-10-28T19:31:23.612Z,97282.22
2022-10-28T19:33:53.983Z,97280.00
2022-10-28T19:36:23.353Z,97290.31
2022-10-28T19:38:53.950Z,97288.66
2022-10-28T19:41:24.809Z,97277.91
2022-10-28T19:43:58.926Z,97286.47
2022-10-28T19:46:31.949Z,97284.91
2022-10-28T19:49:01.208Z,97284.16
2022-10-28T19:51:31.749Z,97288.03
2022-10-28T19:54:05.627Z,97288.66
2022-10-28T19:56:35.711Z,97287.59
2022-10-28T19:59:04.467Z,97281.13
2022-10-28T20:01:36.000Z,97279.13
2022-10-28T20:04:04.259Z,97284.47
2022-10-28T20:06:34.551Z,97275.03
2022-10-28T20:09:01.896Z,97280.34
2022-10-28T20:11:32.697Z,97277.53
2022-10-28T20:14:04.039Z,97280.47
2022-10-28T20:16:32.847Z,97282.56
2022-10-28T20:19:00.394Z,97286.28
2022-10-28T20:21:30.613Z,97286.72
2022-10-28T20:23:58.160Z,97285.06
2022-10-28T20:26:34.596Z,97287.13
2022-10-28T20:29:03.057Z,97283.38
2022-10-28T20:31:32.091Z,97287.66
2022-10-28T20:34:03.415Z,97279.94
2022-10-28T20:36:36.905Z,97290.72
2022-10-28T20:39:12.559Z,97296.03
2022-10-28T20:41:40.640Z,97297.66
2022-10-28T20:44:08.110Z,97302.81
2022-10-28T20:46:35.546Z,97315.25
2022-10-28T20:49:03.488Z,97308.91
2022-10-28T20:51:32.459Z,97300.94
2022-10-28T20:54:00.079Z,97306.25
2022-10-28T20:56:30.360Z,97308.09
2022-10-28T20:59:00.883Z,97305.28
2022-10-28T21:01:31.025Z,97306.94
2022-10-28T21:04:00.824Z,97301.84
2022-10-28T21:06:29.095Z,97304.28
2022-10-28T21:08:56.560Z,97297.75
2022-10-28T21:11:24.531Z,97300.84
2022-10-28T21:13:58.523Z,97289.00
2022-10-28T21:16:27.366Z,97290.66
2022-10-28T21:18:54.660Z,97290.13
2022-10-28T21:21:23.840Z,97293.63
2022-10-28T21:23:51.146Z,97297.28
2022-10-28T21:26:17.966Z,97296.69
2022-10-28T21:28:48.764Z,97298.97
2022-10-28T21:31:18.005Z,97305.50
2022-10-28T21:33:45.498Z,97309.97
2022-10-28T21:36:18.468Z,97301.38
2022-10-28T21:38:45.600Z,97299.34
2022-10-28T21:41:20.178Z,97298.53
2022-10-28T21:43:50.178Z,97303.44
2022-10-28T21:46:21.870Z,97298.56
2022-10-28T21:48:48.988Z,97303.03
2022-10-28T21:51:17.077Z,97303.88
2022-10-28T21:53:45.153Z,97306.31
2022-10-28T21:56:17.659Z,97308.16
2022-10-28T21:58:47.402Z,97306.31
2022-10-28T22:01:22.270Z,97301.66
2022-10-28T22:03:51.000Z,97300.59
2022-10-28T22:06:17.826Z,97303.06
2022-10-28T22:08:44.824Z,97303.88
2022-10-28T22:11:20.749Z,97304.28
2022-10-28T22:14:02.584Z,97307.53
2022-10-28T22:16:32.787Z,97297.94
2022-10-28T22:19:03.360Z,97301.22
2022-10-28T22:21:33.929Z,97297.78
2022-10-28T22:24:01.080Z,97299.84
2022-10-28T22:26:30.610Z,97294.13
2022-10-28T22:28:58.120Z,97296.63
2022-10-28T22:31:28.720Z,97292.13
2022-10-28T22:33:56.911Z,97289.72
2022-10-28T22:36:26.487Z,97303.81
2022-10-28T22:38:53.723Z,97293.00
2022-10-28T22:41:23.953Z,97304.63
2022-10-28T22:43:56.599Z,97300.59
2022-10-28T22:46:27.381Z,97297.13
2022-10-28T22:48:54.958Z,97306.91
2022-10-28T22:51:22.784Z,97303.25
2022-10-28T22:53:49.883Z,97294.66
2022-10-28T22:56:20.297Z,97291.34
2022-10-28T22:58:48.578Z,97295.03
2022-10-28T23:01:18.847Z,97289.75
2022-10-28T23:03:48.717Z,97289.50
2022-10-28T23:06:18.137Z,97290.31
2022-10-28T23:08:45.842Z,97288.88
2022-10-28T23:11:14.840Z,97283.97
2022-10-28T23:13:41.674Z,97289.47
2022-10-28T23:16:11.743Z,97292.09
2022-10-28T23:18:39.053Z,97295.13
2022-10-28T23:21:23.716Z,97289.63
2022-10-28T23:23:59.092Z,97290.03
2022-10-28T23:26:28.650Z,97290.81
2022-10-28T23:28:58.743Z,97292.44
2022-10-28T23:31:26.456Z,97291.78
2022-10-28T23:33:54.892Z,97296.41
2022-10-28T23:36:22.263Z,97289.47
2022-10-28T23:38:49.083Z,97295.16
2022-10-28T23:41:18.707Z,97292.25
2022-10-28T23:43:47.104Z,97294.06
2022-10-28T23:46:13.949Z,97292.66
2022-10-28T23:48:40.753Z,97293.03
2022-10-28T23:51:08.095Z,97288.53
2022-10-28T23:53:35.293Z,97290.81
2022-10-28T23:56:02.102Z,97289.75
2022-10-28T23:58:28.970Z,97290.53
