createdAt,value
2022-12-03T00:02:14.952Z,4.15
2022-12-03T00:17:05.246Z,4.12
2022-12-03T00:31:55.497Z,4.23
2022-12-03T00:46:46.015Z,4.22
2022-12-03T01:01:36.667Z,4.21
2022-12-03T01:16:27.338Z,4.27
2022-12-03T01:31:35.792Z,4.36
2022-12-03T01:46:35.865Z,4.39
2022-12-03T02:01:30.322Z,4.40
2022-12-03T02:16:24.388Z,4.44
2022-12-03T02:31:13.425Z,4.49
2022-12-03T02:46:03.629Z,4.47
2022-12-03T03:00:53.481Z,4.52
2022-12-03T03:15:46.498Z,4.49
2022-12-03T03:30:37.745Z,4.48
2022-12-03T03:45:29.656Z,4.27
2022-12-03T04:00:28.472Z,4.28
2022-12-03T04:15:18.535Z,4.29
2022-12-03T04:30:08.609Z,4.31
2022-12-03T04:44:59.580Z,4.35
2022-12-03T04:59:50.149Z,4.39
2022-12-03T05:14:41.836Z,4.40
2022-12-03T05:29:31.561Z,4.35
2022-12-03T05:44:21.969Z,4.28
2022-12-03T05:59:12.922Z,4.25
2022-12-03T06:14:03.449Z,4.19
2022-12-03T06:28:53.708Z,4.13
2022-12-03T06:43:43.696Z,3.99
2022-12-03T06:58:33.686Z,3.95
2022-12-03T07:13:23.447Z,3.94
2022-12-03T07:28:12.922Z,3.72
2022-12-03T07:43:02.708Z,3.66
2022-12-03T07:57:52.491Z,3.59
2022-12-03T08:12:41.903Z,3.56
2022-12-03T08:27:32.496Z,3.58
2022-12-03T08:42:41.603Z,3.64
2022-12-03T08:57:37.611Z,3.69
2022-12-03T09:12:29.305Z,3.82
2022-12-03T09:27:21.364Z,3.99
2022-12-03T09:42:10.827Z,4.19
2022-12-03T09:57:00.617Z,4.32
2022-12-03T10:11:50.027Z,4.44
2022-12-03T10:26:40.715Z,4.69
2022-12-03T10:41:31.686Z,4.81
2022-12-03T10:56:32.708Z,5.00
2022-12-03T11:11:27.254Z,5.16
2022-12-03T11:26:28.155Z,5.46
2022-12-03T11:41:29.944Z,5.57
2022-12-03T11:56:24.096Z,5.73
2022-12-03T12:11:32.961Z,5.78
2022-12-03T12:26:28.002Z,5.76
2022-12-03T12:41:18.380Z,5.79
2022-12-03T12:56:07.686Z,5.81
2022-12-03T13:10:58.307Z,5.84
2022-12-03T13:26:00.614Z,5.91
2022-12-03T13:40:38.638Z,5.89
2022-12-03T13:55:28.825Z,5.86
2022-12-03T14:10:18.335Z,5.71
2022-12-03T14:25:08.533Z,5.58
2022-12-03T14:39:58.137Z,5.48
2022-12-03T14:54:48.466Z,5.44
2022-12-03T15:24:41.881Z,5.32
2022-12-03T15:39:31.236Z,5.32
2022-12-03T15:54:20.890Z,5.20
2022-12-03T16:09:10.703Z,5.20
2022-12-03T16:24:01.045Z,5.16
2022-12-03T16:38:50.071Z,5.05
2022-12-03T16:53:39.945Z,5.01
2022-12-03T17:08:29.037Z,4.97
2022-12-03T17:23:18.211Z,4.82
2022-12-03T17:38:07.802Z,4.83
2022-12-03T17:52:58.965Z,4.81
2022-12-03T18:07:48.175Z,4.67
2022-12-03T18:22:38.197Z,4.56
2022-12-03T18:37:28.585Z,4.61
2022-12-03T18:52:19.127Z,4.65
2022-12-03T19:07:09.521Z,4.48
2022-12-03T19:22:00.300Z,4.37
2022-12-03T19:36:52.385Z,4.26
2022-12-03T19:51:42.560Z,4.25
2022-12-03T20:06:36.482Z,4.24
2022-12-03T20:21:26.332Z,4.23
2022-12-03T20:36:16.242Z,4.19
2022-12-03T20:51:06.361Z,4.21
2022-12-03T21:05:59.303Z,4.10
2022-12-03T21:20:52.407Z,4.11
2022-12-03T21:35:42.828Z,4.20
2022-12-03T21:50:39.970Z,4.25
2022-12-03T22:05:28.588Z,4.15
2022-12-03T22:20:18.818Z,4.03
2022-12-03T22:35:08.720Z,3.99
2022-12-03T22:49:59.525Z,3.99
2022-12-03T23:04:49.844Z,4.02
2022-12-03T23:19:40.667Z,3.97
2022-12-03T23:34:30.435Z,3.90
2022-12-03T23:49:20.721Z,3.89
