createdAt,value
2023-05-22T00:02:43.931Z,12.50
2023-05-22T00:07:41.814Z,12.55
2023-05-22T00:12:38.143Z,11.93
2023-05-22T00:17:34.567Z,12.02
2023-05-22T00:22:35.534Z,12.15
2023-05-22T00:27:32.194Z,12.65
2023-05-22T00:32:28.562Z,13.07
2023-05-22T00:37:25.467Z,10.90
2023-05-22T00:42:22.811Z,12.52
2023-05-22T00:47:19.103Z,11.32
2023-05-22T00:52:17.259Z,11.82
2023-05-22T00:57:13.563Z,12.40
2023-05-22T01:07:57.039Z,12.20
2023-05-22T01:13:19.826Z,11.80
2023-05-22T01:18:34.914Z,12.23
2023-05-22T01:23:31.234Z,11.40
2023-05-22T01:28:36.468Z,11.48
2023-05-22T01:33:35.710Z,11.70
2023-05-22T01:38:32.597Z,12.18
2023-05-22T01:43:29.272Z,12.00
2023-05-22T01:48:25.628Z,12.20
2023-05-22T01:53:34.970Z,11.77
2023-05-22T01:58:39.654Z,11.27
2023-05-22T02:03:36.614Z,11.18
2023-05-22T02:08:33.572Z,12.93
2023-05-22T02:13:30.308Z,12.77
2023-05-22T02:18:29.365Z,11.82
2023-05-22T02:23:26.240Z,10.95
2023-05-22T02:28:22.648Z,12.55
2023-05-22T02:33:22.886Z,12.00
2023-05-22T02:38:19.254Z,11.50
2023-05-22T02:43:15.517Z,12.75
2023-05-22T02:48:11.971Z,12.25
2023-05-22T02:53:09.565Z,12.25
2023-05-22T02:58:06.274Z,11.77
2023-05-22T03:03:02.701Z,12.50
2023-05-22T03:07:59.065Z,11.68
2023-05-22T03:12:55.606Z,11.02
2023-05-22T03:17:51.922Z,11.45
2023-05-22T03:22:48.333Z,11.27
2023-05-22T03:27:44.597Z,11.82
2023-05-22T03:32:40.994Z,11.30
2023-05-22T03:37:37.344Z,11.23
2023-05-22T03:42:33.692Z,11.13
2023-05-22T03:47:30.107Z,10.95
2023-05-22T03:52:26.588Z,10.80
2023-05-22T03:57:22.866Z,11.15
2023-05-22T04:02:19.324Z,11.32
2023-05-22T04:07:18.356Z,11.57
2023-05-22T04:12:14.942Z,11.70
2023-05-22T04:17:11.883Z,11.32
2023-05-22T04:22:08.336Z,11.30
2023-05-22T04:27:04.842Z,11.57
2023-05-22T04:32:01.321Z,12.32
2023-05-22T04:36:58.032Z,12.48
2023-05-22T04:41:54.296Z,11.40
2023-05-22T04:46:51.139Z,11.82
2023-05-22T04:51:47.534Z,12.35
2023-05-22T04:56:43.825Z,12.35
2023-05-22T05:01:40.368Z,11.27
2023-05-22T05:06:37.800Z,11.35
2023-05-22T05:11:34.397Z,11.52
2023-05-22T05:16:30.739Z,11.98
2023-05-22T05:21:28.026Z,11.90
2023-05-22T05:26:24.613Z,12.00
2023-05-22T05:31:20.850Z,11.65
2023-05-22T05:36:17.157Z,10.88
2023-05-22T05:41:13.431Z,11.90
2023-05-22T05:46:09.965Z,11.73
2023-05-22T05:51:06.731Z,13.13
2023-05-22T05:56:03.684Z,12.10
2023-05-22T06:00:59.988Z,10.50
2023-05-22T06:05:57.560Z,9.88
2023-05-22T06:10:54.090Z,9.73
2023-05-22T06:15:50.360Z,10.02
2023-05-22T06:20:46.764Z,9.73
2023-05-22T06:25:43.469Z,9.82
2023-05-22T06:30:40.551Z,9.23
2023-05-22T06:35:36.984Z,8.68
2023-05-22T06:40:33.410Z,8.88
2023-05-22T06:45:29.635Z,8.82
2023-05-22T06:50:25.966Z,8.57
2023-05-22T06:55:22.819Z,8.48
2023-05-22T07:00:21.679Z,8.73
2023-05-22T07:05:18.914Z,8.13
2023-05-22T07:10:15.462Z,8.25
2023-05-22T07:15:13.996Z,8.05
2023-05-22T07:20:15.801Z,7.93
2023-05-22T07:25:12.109Z,7.97
2023-05-22T07:30:08.606Z,9.02
2023-05-22T07:35:05.729Z,8.40
2023-05-22T07:40:02.589Z,8.48
2023-05-22T07:44:59.048Z,7.43
2023-05-22T07:49:55.387Z,8.30
2023-05-22T07:54:51.692Z,7.38
2023-05-22T07:59:48.826Z,7.25
2023-05-22T08:04:45.215Z,7.88
2023-05-22T08:09:41.838Z,7.85
2023-05-22T08:14:38.174Z,7.50
2023-05-22T08:19:36.649Z,7.65
2023-05-22T08:24:33.018Z,8.50
2023-05-22T08:29:29.322Z,7.13
2023-05-22T08:34:26.372Z,7.78
2023-05-22T08:39:22.706Z,7.78
2023-05-22T08:44:20.081Z,7.25
2023-05-22T08:49:17.084Z,7.63
2023-05-22T08:54:15.771Z,9.15
2023-05-22T08:59:12.192Z,7.82
2023-05-22T09:04:08.496Z,7.28
2023-05-22T09:09:04.849Z,9.70
2023-05-22T09:14:08.293Z,8.02
2023-05-22T09:19:04.770Z,7.32
2023-05-22T09:24:01.616Z,6.63
2023-05-22T09:28:59.239Z,8.05
2023-05-22T09:33:56.084Z,7.72
2023-05-22T09:38:53.884Z,7.93
2023-05-22T09:43:51.184Z,7.20
2023-05-22T09:48:53.811Z,7.10
2023-05-22T09:53:51.175Z,7.22
2023-05-22T09:58:47.761Z,7.05
2023-05-22T10:03:46.220Z,7.97
2023-05-22T10:08:44.725Z,8.15
2023-05-22T10:13:41.167Z,8.20
2023-05-22T10:18:37.924Z,8.05
2023-05-22T10:23:34.644Z,7.88
2023-05-22T10:28:35.614Z,8.48
2023-05-22T10:33:40.095Z,8.18
2023-05-22T10:38:42.557Z,8.40
2023-05-22T10:43:41.648Z,8.02
2023-05-22T10:48:39.245Z,8.40
2023-05-22T10:53:36.379Z,7.97
2023-05-22T10:58:33.568Z,7.85
2023-05-22T11:03:49.932Z,8.13
2023-05-22T11:08:47.893Z,7.68
2023-05-22T11:13:48.961Z,8.43
2023-05-22T11:18:47.238Z,8.77
2023-05-22T11:23:43.715Z,8.00
2023-05-22T11:28:40.396Z,7.85
2023-05-22T11:33:36.761Z,8.63
2023-05-22T11:38:33.175Z,7.47
2023-05-22T11:43:33.451Z,7.63
2023-05-22T11:48:30.468Z,7.85
2023-05-22T11:53:29.024Z,7.13
2023-05-22T11:58:28.577Z,7.40
2023-05-22T12:03:25.980Z,7.60
2023-05-22T12:08:23.020Z,8.60
2023-05-22T12:13:23.239Z,7.90
2023-05-22T12:18:19.712Z,8.30
2023-05-22T12:23:22.856Z,8.05
2023-05-22T12:28:19.835Z,7.53
2023-05-22T12:33:16.218Z,7.30
2023-05-22T12:38:13.471Z,7.72
2023-05-22T12:43:09.838Z,7.35
2023-05-22T12:48:06.189Z,7.28
2023-05-22T12:53:02.491Z,8.93
2023-05-22T12:57:58.853Z,7.30
2023-05-22T13:02:55.383Z,7.35
2023-05-22T13:07:51.934Z,8.15
2023-05-22T13:12:51.012Z,7.45
2023-05-22T13:17:47.384Z,7.53
2023-05-22T13:22:43.727Z,8.15
2023-05-22T13:27:40.433Z,8.20
2023-05-22T13:32:36.706Z,8.15
2023-05-22T13:37:32.961Z,7.90
2023-05-22T13:42:29.274Z,7.63
2023-05-22T13:47:28.855Z,8.07
2023-05-22T13:52:25.619Z,7.35
2023-05-22T13:57:21.932Z,7.35
2023-05-22T14:02:20.558Z,7.50
2023-05-22T14:07:16.986Z,7.55
2023-05-22T14:12:15.732Z,8.85
2023-05-22T14:17:12.081Z,7.20
2023-05-22T14:22:08.309Z,7.80
2023-05-22T14:27:04.779Z,8.55
2023-05-22T14:32:02.888Z,8.55
2023-05-22T14:36:59.319Z,7.22
2023-05-22T14:41:55.673Z,7.55
2023-05-22T14:46:53.357Z,7.20
2023-05-22T14:51:49.747Z,8.02
2023-05-22T14:56:46.264Z,7.95
2023-05-22T15:01:42.575Z,8.00
2023-05-22T15:06:38.975Z,7.00
2023-05-22T15:11:35.378Z,7.30
2023-05-22T15:16:31.698Z,7.53
2023-05-22T15:21:28.001Z,8.18
2023-05-22T15:26:24.646Z,8.10
2023-05-22T15:31:21.232Z,8.15
2023-05-22T15:36:17.632Z,8.00
2023-05-22T15:41:13.981Z,8.77
2023-05-22T15:46:12.236Z,9.48
2023-05-22T15:51:09.638Z,9.88
2023-05-22T15:56:06.678Z,9.57
2023-05-22T16:01:03.058Z,11.52
2023-05-22T16:05:59.390Z,11.93
2023-05-22T16:10:58.710Z,11.35
2023-05-22T16:15:55.217Z,11.25
2023-05-22T16:20:51.540Z,10.07
2023-05-22T16:25:49.522Z,10.18
2023-05-22T16:30:47.114Z,10.93
2023-05-22T16:35:46.889Z,11.98
2023-05-22T16:40:43.281Z,12.73
2023-05-22T16:45:40.296Z,12.18
2023-05-22T16:50:36.814Z,12.63
2023-05-22T16:55:33.129Z,11.55
2023-05-22T17:00:29.388Z,12.23
2023-05-22T17:05:25.951Z,12.00
2023-05-22T17:10:22.306Z,12.00
2023-05-22T17:15:18.672Z,12.35
2023-05-22T17:20:15.022Z,12.40
2023-05-22T17:25:12.285Z,12.60
2023-05-22T17:30:08.915Z,13.70
2023-05-22T17:35:06.507Z,12.15
2023-05-22T17:40:04.007Z,13.13
2023-05-22T17:45:00.284Z,13.02
2023-05-22T17:49:56.554Z,12.50
2023-05-22T17:54:52.962Z,12.45
2023-05-22T17:59:49.284Z,12.05
2023-05-22T18:04:48.450Z,12.05
2023-05-22T18:09:44.745Z,11.93
2023-05-22T18:14:41.043Z,12.70
2023-05-22T18:19:37.345Z,13.13
2023-05-22T18:24:36.345Z,12.02
2023-05-22T18:29:32.663Z,13.23
2023-05-22T18:34:29.786Z,13.23
2023-05-22T18:39:26.052Z,11.57
2023-05-22T18:44:23.256Z,13.00
2023-05-22T18:49:19.649Z,12.55
2023-05-22T18:54:16.011Z,11.18
2023-05-22T18:59:12.249Z,11.70
2023-05-22T19:04:08.832Z,11.82
2023-05-22T19:09:05.274Z,13.30
2023-05-22T19:14:01.620Z,10.90
2023-05-22T19:18:57.889Z,12.63
2023-05-22T19:23:54.189Z,12.23
2023-05-22T19:28:50.644Z,12.40
2023-05-22T19:33:46.963Z,11.40
2023-05-22T19:38:43.205Z,11.63
2023-05-22T19:43:39.443Z,11.43
2023-05-22T19:48:36.165Z,12.20
2023-05-22T19:53:33.374Z,11.38
2023-05-22T19:58:29.923Z,10.82
2023-05-22T20:03:26.640Z,11.20
2023-05-22T20:08:25.168Z,10.93
2023-05-22T20:13:21.474Z,10.85
2023-05-22T20:18:18.535Z,11.25
2023-05-22T20:23:14.942Z,11.35
2023-05-22T20:28:11.257Z,13.05
2023-05-22T20:33:08.093Z,14.63
2023-05-22T20:38:04.677Z,11.52
2023-05-22T20:43:02.672Z,11.60
2023-05-22T20:47:59.122Z,12.65
2023-05-22T20:52:55.535Z,12.48
2023-05-22T20:57:51.886Z,13.02
2023-05-22T21:02:58.382Z,11.73
2023-05-22T21:08:06.968Z,13.02
2023-05-22T21:13:06.774Z,14.30
2023-05-22T21:18:07.176Z,16.77
2023-05-22T21:23:07.062Z,14.82
2023-05-22T21:28:04.752Z,16.75
2023-05-22T21:33:01.448Z,16.27
2023-05-22T21:38:04.188Z,16.20
2023-05-22T21:43:00.823Z,16.40
2023-05-22T21:48:02.754Z,17.92
2023-05-22T21:53:11.035Z,15.40
2023-05-22T21:58:10.547Z,16.52
2023-05-22T22:03:10.132Z,15.43
2023-05-22T22:08:17.818Z,15.38
2023-05-22T22:13:23.000Z,16.08
2023-05-22T22:18:32.475Z,15.70
2023-05-22T22:23:29.404Z,12.98
2023-05-22T22:28:25.953Z,15.38
2023-05-22T22:33:24.029Z,14.25
2023-05-22T22:38:22.966Z,12.73
2023-05-22T22:43:30.171Z,11.77
2023-05-22T22:48:28.856Z,14.43
2023-05-22T22:53:34.729Z,12.85
2023-05-22T22:58:31.440Z,12.73
2023-05-22T23:03:36.182Z,14.10
2023-05-22T23:08:36.822Z,12.90
2023-05-22T23:13:33.462Z,11.10
2023-05-22T23:18:39.208Z,14.35
2023-05-22T23:23:45.179Z,11.00
2023-05-22T23:28:42.864Z,11.88
2023-05-22T23:33:52.987Z,11.57
2023-05-22T23:38:49.656Z,11.98
2023-05-22T23:43:48.705Z,12.60
2023-05-22T23:48:52.679Z,11.45
2023-05-22T23:53:51.983Z,12.18
2023-05-22T23:58:53.534Z,11.57
