createdAt,value
2019-03-05T00:01:25.326Z,10.20
2019-03-05T00:03:51.823Z,10.20
2019-03-05T00:06:21.202Z,10.20
2019-03-05T00:08:47.634Z,10.20
2019-03-05T00:11:13.898Z,10.20
2019-03-05T00:13:40.199Z,10.20
2019-03-05T00:16:07.007Z,10.20
2019-03-05T00:18:33.401Z,10.20
2019-03-05T00:20:59.766Z,10.20
2019-03-05T00:23:48.346Z,10.20
2019-03-05T00:26:17.119Z,10.20
2019-03-05T00:28:53.266Z,10.20
2019-03-05T00:31:29.434Z,10.20
2019-03-05T00:34:17.992Z,10.20
2019-03-05T00:36:50.783Z,10.20
2019-03-05T00:39:23.928Z,10.20
2019-03-05T00:42:06.337Z,10.20
2019-03-05T00:44:36.461Z,10.10
2019-03-05T00:47:22.378Z,10.10
2019-03-05T00:50:19.622Z,10.10
2019-03-05T00:53:09.614Z,10.00
2019-03-05T00:55:39.718Z,10.00
2019-03-05T00:58:12.926Z,10.00
2019-03-05T01:01:07.319Z,10.00
2019-03-05T01:03:54.879Z,10.00
2019-03-05T01:06:25.852Z,10.00
2019-03-05T01:08:54.719Z,10.00
2019-03-05T01:11:21.939Z,10.00
2019-03-05T01:13:48.775Z,10.00
2019-03-05T01:16:17.080Z,10.00
2019-03-05T01:18:43.347Z,10.00
2019-03-05T01:21:09.913Z,10.10
2019-03-05T01:23:36.757Z,10.10
2019-03-05T01:26:03.430Z,10.10
2019-03-05T01:28:29.843Z,10.10
2019-03-05T01:31:15.107Z,10.10
2019-03-05T01:33:49.075Z,10.10
2019-03-05T01:36:17.451Z,10.10
2019-03-05T01:38:48.441Z,10.10
2019-03-05T01:41:15.207Z,10.10
2019-03-05T01:43:42.831Z,10.10
2019-03-05T01:46:09.218Z,10.00
2019-03-05T01:48:35.604Z,10.00
2019-03-05T01:51:02.271Z,9.90
2019-03-05T01:53:28.555Z,9.80
2019-03-05T01:55:54.918Z,9.70
2019-03-05T01:58:21.206Z,9.60
2019-03-05T02:00:47.673Z,9.40
2019-03-05T02:03:14.154Z,9.30
2019-03-05T02:05:40.626Z,9.20
2019-03-05T02:08:07.579Z,9.10
2019-03-05T02:10:33.941Z,9.00
2019-03-05T02:13:00.239Z,8.90
2019-03-05T02:15:26.885Z,8.80
2019-03-05T02:17:53.411Z,8.70
2019-03-05T02:20:22.406Z,8.60
2019-03-05T02:23:04.787Z,8.50
2019-03-05T02:25:37.648Z,8.50
2019-03-05T02:28:18.047Z,8.40
2019-03-05T02:31:05.778Z,8.40
2019-03-05T02:33:45.000Z,8.40
2019-03-05T02:36:48.350Z,8.30
2019-03-05T02:39:30.816Z,8.30
2019-03-05T02:42:23.924Z,8.20
2019-03-05T02:45:31.567Z,8.20
2019-03-05T02:48:06.551Z,8.20
2019-03-05T02:50:42.750Z,8.10
2019-03-05T02:53:15.972Z,8.10
2019-03-05T02:56:21.590Z,8.10
2019-03-05T02:58:48.071Z,8.10
2019-03-05T03:01:28.534Z,8.10
2019-03-05T03:03:57.017Z,8.00
2019-03-05T03:06:25.401Z,8.10
2019-03-05T03:08:55.496Z,8.10
2019-03-05T03:11:22.355Z,8.10
2019-03-05T03:13:49.408Z,8.10
2019-03-05T03:16:15.699Z,8.10
2019-03-05T03:18:42.067Z,8.10
2019-03-05T03:21:08.356Z,8.10
2019-03-05T03:23:34.621Z,8.10
2019-03-05T03:26:01.077Z,8.10
2019-03-05T03:28:27.442Z,8.10
2019-03-05T03:30:53.857Z,8.10
2019-03-05T03:33:20.218Z,8.20
2019-03-05T03:35:46.892Z,8.20
2019-03-05T03:38:13.254Z,8.20
2019-03-05T03:40:39.794Z,8.20
2019-03-05T03:43:06.173Z,8.20
2019-03-05T03:45:32.582Z,8.20
2019-03-05T03:47:59.267Z,8.20
2019-03-05T03:50:25.749Z,8.20
2019-03-05T03:52:52.128Z,8.20
2019-03-05T03:55:18.509Z,8.30
2019-03-05T03:57:45.415Z,8.30
2019-03-05T04:00:14.980Z,8.30
2019-03-05T04:02:41.459Z,8.30
2019-03-05T04:05:08.293Z,8.30
2019-03-05T04:07:34.804Z,8.30
2019-03-05T04:10:01.292Z,8.30
2019-03-05T04:12:27.644Z,8.30
2019-03-05T04:14:53.934Z,8.30
2019-03-05T04:17:20.326Z,8.30
2019-03-05T04:19:46.691Z,8.30
2019-03-05T04:22:12.988Z,8.30
2019-03-05T04:24:39.561Z,8.30
2019-03-05T04:27:05.931Z,8.30
2019-03-05T04:29:32.476Z,8.30
2019-03-05T04:31:59.062Z,8.30
2019-03-05T04:34:25.810Z,8.30
2019-03-05T04:36:52.134Z,8.30
2019-03-05T04:39:18.422Z,8.30
2019-03-05T04:41:44.683Z,8.30
2019-03-05T04:44:13.971Z,8.30
2019-03-05T04:46:40.762Z,8.30
2019-03-05T04:49:18.189Z,8.30
2019-03-05T04:51:55.621Z,8.30
2019-03-05T04:54:22.358Z,8.30
2019-03-05T04:56:48.614Z,8.30
2019-03-05T04:59:14.906Z,8.30
2019-03-05T05:01:41.551Z,8.30
2019-03-05T05:04:07.830Z,8.40
2019-03-05T05:06:34.099Z,8.40
2019-03-05T05:09:01.059Z,8.40
2019-03-05T05:11:29.538Z,8.40
2019-03-05T05:13:55.814Z,8.40
2019-03-05T05:16:22.094Z,8.40
2019-03-05T05:18:48.634Z,8.40
2019-03-05T05:21:14.923Z,8.40
2019-03-05T05:23:41.230Z,8.40
2019-03-05T05:26:07.926Z,8.40
2019-03-05T05:28:34.197Z,8.40
2019-03-05T05:31:00.915Z,8.50
2019-03-05T05:33:27.391Z,8.50
2019-03-05T05:35:53.678Z,8.50
2019-03-05T05:38:19.958Z,8.50
2019-03-05T05:40:46.745Z,8.50
2019-03-05T05:43:25.775Z,8.60
2019-03-05T05:45:52.705Z,8.60
2019-03-05T05:48:19.271Z,8.60
2019-03-05T05:50:45.991Z,8.60
2019-03-05T05:53:12.375Z,8.60
2019-03-05T05:55:38.750Z,8.60
2019-03-05T05:58:05.244Z,8.60
2019-03-05T06:00:32.423Z,8.60
2019-03-05T06:02:58.803Z,8.70
2019-03-05T06:05:25.175Z,8.70
2019-03-05T06:07:51.471Z,8.70
2019-03-05T06:10:17.940Z,8.70
2019-03-05T06:12:44.512Z,8.70
2019-03-05T06:15:14.560Z,8.70
2019-03-05T06:17:40.871Z,8.70
2019-03-05T06:20:11.204Z,8.80
2019-03-05T06:22:37.814Z,8.80
2019-03-05T06:25:05.897Z,8.80
2019-03-05T06:27:32.387Z,8.80
2019-03-05T06:29:58.762Z,8.80
2019-03-05T06:32:25.177Z,8.80
2019-03-05T06:34:51.823Z,8.80
2019-03-05T06:37:18.220Z,8.80
2019-03-05T06:39:44.578Z,8.80
2019-03-05T06:42:10.876Z,8.80
2019-03-05T06:44:37.136Z,8.80
2019-03-05T06:47:03.551Z,8.80
2019-03-05T06:49:29.914Z,8.80
2019-03-05T06:51:57.378Z,8.90
2019-03-05T06:54:24.010Z,8.80
2019-03-05T06:56:50.647Z,8.80
2019-03-05T06:59:17.038Z,8.90
2019-03-05T07:01:43.611Z,8.80
2019-03-05T07:04:10.360Z,8.80
2019-03-05T07:06:47.671Z,8.80
2019-03-05T07:09:29.372Z,8.90
2019-03-05T07:11:59.762Z,8.90
2019-03-05T07:14:49.416Z,8.90
2019-03-05T07:17:34.710Z,8.80
2019-03-05T07:20:10.374Z,8.80
2019-03-05T07:22:46.554Z,8.80
2019-03-05T07:25:12.942Z,8.80
2019-03-05T07:27:39.403Z,8.70
2019-03-05T07:30:09.520Z,8.80
2019-03-05T07:32:36.152Z,8.80
2019-03-05T07:35:05.316Z,8.80
2019-03-05T07:37:31.731Z,8.80
2019-03-05T07:39:58.219Z,8.80
2019-03-05T07:42:24.493Z,8.80
2019-03-05T07:44:50.867Z,8.80
2019-03-05T07:47:17.162Z,8.80
2019-03-05T07:49:44.377Z,8.80
2019-03-05T07:52:10.812Z,8.80
2019-03-05T07:54:38.274Z,8.80
2019-03-05T07:57:04.875Z,8.80
2019-03-05T07:59:31.381Z,8.80
2019-03-05T08:01:57.671Z,8.80
2019-03-05T08:04:24.286Z,8.70
2019-03-05T08:06:50.579Z,8.80
2019-03-05T08:09:34.014Z,8.80
2019-03-05T08:12:13.015Z,8.70
2019-03-05T08:14:43.159Z,8.70
2019-03-05T08:17:09.479Z,8.70
2019-03-05T08:19:35.975Z,8.70
2019-03-05T08:22:04.042Z,8.70
2019-03-05T08:24:30.397Z,8.70
2019-03-05T08:26:57.118Z,8.70
2019-03-05T08:29:23.579Z,8.70
2019-03-05T08:31:50.900Z,8.80
2019-03-05T08:34:17.286Z,8.70
2019-03-05T08:36:43.558Z,8.80
2019-03-05T08:39:10.134Z,8.80
2019-03-05T08:41:36.608Z,8.80
2019-03-05T08:44:03.296Z,8.80
2019-03-05T08:46:29.907Z,8.80
2019-03-05T08:48:56.221Z,8.80
2019-03-05T08:51:22.874Z,8.80
2019-03-05T08:53:50.029Z,8.80
2019-03-05T08:56:16.524Z,8.80
2019-03-05T08:58:43.203Z,8.80
2019-03-05T09:01:09.933Z,8.80
2019-03-05T09:03:37.232Z,8.80
2019-03-05T09:06:03.795Z,8.80
2019-03-05T09:08:30.670Z,8.80
2019-03-05T09:10:57.319Z,8.80
2019-03-05T09:13:32.300Z,8.90
2019-03-05T09:15:52.548Z,8.90
2019-03-05T09:18:19.375Z,8.90
2019-03-05T09:20:45.954Z,8.90
2019-03-05T09:23:12.237Z,9.00
2019-03-05T09:25:38.635Z,9.00
2019-03-05T09:28:07.252Z,9.10
2019-03-05T09:30:33.333Z,9.10
2019-03-05T09:32:59.699Z,9.10
2019-03-05T09:35:26.099Z,9.10
2019-03-05T09:37:53.675Z,9.20
2019-03-05T09:40:23.031Z,9.20
2019-03-05T09:42:50.710Z,9.20
2019-03-05T09:45:18.708Z,9.20
2019-03-05T09:47:45.485Z,9.20
2019-03-05T09:50:14.001Z,9.20
2019-03-05T09:52:40.611Z,9.20
2019-03-05T09:55:10.387Z,9.20
2019-03-05T09:57:38.774Z,9.20
2019-03-05T10:00:09.131Z,9.20
2019-03-05T10:02:36.436Z,9.30
2019-03-05T10:05:06.260Z,9.30
2019-03-05T10:07:33.646Z,9.40
2019-03-05T10:10:00.361Z,9.40
2019-03-05T10:12:26.779Z,9.50
2019-03-05T10:14:53.034Z,9.50
2019-03-05T10:17:19.325Z,9.50
2019-03-05T10:19:46.025Z,9.60
2019-03-05T10:22:12.524Z,9.60
2019-03-05T10:24:38.996Z,9.70
2019-03-05T10:27:05.653Z,9.70
2019-03-05T10:29:32.482Z,9.70
2019-03-05T10:31:58.791Z,9.70
2019-03-05T10:34:25.439Z,9.80
2019-03-05T10:36:52.487Z,9.80
2019-03-05T10:39:29.937Z,9.80
2019-03-05T10:41:50.272Z,9.80
2019-03-05T10:44:16.927Z,9.80
2019-03-05T10:46:43.882Z,9.80
2019-03-05T10:49:10.187Z,9.80
2019-03-05T10:51:36.446Z,9.80
2019-03-05T10:54:03.768Z,9.90
2019-03-05T10:56:30.243Z,9.90
2019-03-05T10:58:56.526Z,9.90
2019-03-05T11:01:23.207Z,10.00
2019-03-05T11:03:49.700Z,10.00
2019-03-05T11:06:16.211Z,10.00
2019-03-05T11:08:42.894Z,10.10
2019-03-05T11:11:13.457Z,10.10
2019-03-05T11:13:37.799Z,10.10
2019-03-05T11:16:04.367Z,10.20
2019-03-05T11:18:31.080Z,10.20
2019-03-05T11:20:57.645Z,10.20
2019-03-05T11:23:24.248Z,10.20
2019-03-05T11:25:50.610Z,10.20
2019-03-05T11:28:17.088Z,10.20
2019-03-05T11:30:43.798Z,10.20
2019-03-05T11:33:10.794Z,10.20
2019-03-05T11:35:37.388Z,10.20
2019-03-05T11:38:04.182Z,10.20
2019-03-05T11:40:30.753Z,10.20
2019-03-05T11:42:59.115Z,10.20
2019-03-05T11:45:26.711Z,10.20
2019-03-05T11:47:54.379Z,10.10
2019-03-05T11:50:21.294Z,10.20
2019-03-05T11:52:48.511Z,10.20
2019-03-05T11:55:20.475Z,10.20
2019-03-05T11:57:47.334Z,10.20
2019-03-05T12:00:25.010Z,10.30
2019-03-05T12:02:52.670Z,10.40
2019-03-05T12:05:19.153Z,10.50
2019-03-05T12:07:46.206Z,10.60
2019-03-05T12:10:19.695Z,10.70
2019-03-05T12:12:46.382Z,10.80
2019-03-05T12:15:15.903Z,10.90
2019-03-05T12:17:43.403Z,11.00
2019-03-05T12:20:12.053Z,11.10
2019-03-05T12:22:38.889Z,11.10
2019-03-05T12:25:09.071Z,11.20
2019-03-05T12:27:36.028Z,11.20
2019-03-05T12:30:05.667Z,11.20
2019-03-05T12:32:33.915Z,11.20
2019-03-05T12:35:00.287Z,11.20
2019-03-05T12:37:27.118Z,11.20
2019-03-05T12:39:53.650Z,11.20
2019-03-05T12:42:20.147Z,11.20
2019-03-05T12:44:47.441Z,11.10
2019-03-05T12:47:15.846Z,11.10
2019-03-05T12:49:42.103Z,11.10
2019-03-05T12:52:08.376Z,11.10
2019-03-05T12:54:34.663Z,11.00
2019-03-05T12:57:00.974Z,11.10
2019-03-05T12:59:27.579Z,11.10
2019-03-05T13:01:54.234Z,11.10
2019-03-05T13:04:20.854Z,11.10
2019-03-05T13:06:47.116Z,11.10
2019-03-05T13:09:17.873Z,11.20
2019-03-05T13:11:46.609Z,11.20
2019-03-05T13:14:12.921Z,11.20
2019-03-05T13:16:39.663Z,11.20
2019-03-05T13:19:09.457Z,11.30
2019-03-05T13:21:35.283Z,11.30
2019-03-05T13:24:02.052Z,11.30
2019-03-05T13:26:28.615Z,11.30
2019-03-05T13:28:55.010Z,11.30
2019-03-05T13:31:21.397Z,11.30
2019-03-05T13:33:47.795Z,11.30
2019-03-05T13:36:16.510Z,11.40
2019-03-05T13:38:45.367Z,11.40
2019-03-05T13:41:12.229Z,11.40
2019-03-05T13:43:39.231Z,11.50
2019-03-05T13:46:05.526Z,11.50
2019-03-05T13:48:38.875Z,11.50
2019-03-05T13:51:23.190Z,11.50
2019-03-05T13:54:21.327Z,11.50
2019-03-05T13:57:18.595Z,11.50
2019-03-05T13:59:47.674Z,11.50
2019-03-05T14:02:17.557Z,11.30
2019-03-05T14:04:56.462Z,11.20
2019-03-05T14:08:00.117Z,11.20
2019-03-05T14:10:26.576Z,11.40
2019-03-05T14:12:54.274Z,11.80
2019-03-05T14:15:20.951Z,12.20
2019-03-05T14:17:47.419Z,12.60
2019-03-05T14:20:15.138Z,13.00
2019-03-05T14:22:41.513Z,13.40
2019-03-05T14:25:13.754Z,13.80
2019-03-05T14:27:40.344Z,14.20
2019-03-05T14:30:10.698Z,14.50
2019-03-05T14:32:37.095Z,14.80
2019-03-05T14:35:06.766Z,15.20
2019-03-05T14:37:33.381Z,15.40
2019-03-05T14:40:19.118Z,15.60
2019-03-05T14:42:29.754Z,15.60
2019-03-05T14:44:56.577Z,15.50
2019-03-05T14:47:23.258Z,15.30
2019-03-05T14:49:49.753Z,15.10
2019-03-05T14:52:16.074Z,14.90
2019-03-05T14:54:42.735Z,14.70
2019-03-05T14:57:09.257Z,14.60
2019-03-05T14:59:35.600Z,14.40
2019-03-05T15:02:02.416Z,14.20
2019-03-05T15:04:29.099Z,14.00
2019-03-05T15:06:55.453Z,13.90
2019-03-05T15:09:22.151Z,13.70
2019-03-05T15:11:48.873Z,13.50
2019-03-05T15:14:15.367Z,13.40
2019-03-05T15:16:41.661Z,13.30
2019-03-05T15:19:20.619Z,13.20
2019-03-05T15:21:36.889Z,13.10
2019-03-05T15:24:03.455Z,13.00
2019-03-05T15:26:30.171Z,12.90
2019-03-05T15:28:56.863Z,12.90
2019-03-05T15:31:23.371Z,12.80
2019-03-05T15:33:49.726Z,12.70
2019-03-05T15:36:23.669Z,12.70
2019-03-05T15:38:44.902Z,12.60
2019-03-05T15:41:11.305Z,12.50
2019-03-05T15:43:37.968Z,12.50
2019-03-05T15:46:04.372Z,12.50
2019-03-05T15:48:30.761Z,12.40
2019-03-05T15:50:57.132Z,12.50
2019-03-05T15:53:26.357Z,12.50
2019-03-05T15:55:52.706Z,12.50
2019-03-05T15:58:19.443Z,12.40
2019-03-05T16:00:46.338Z,12.40
2019-03-05T16:03:12.713Z,12.50
2019-03-05T16:05:39.506Z,12.50
2019-03-05T16:08:05.885Z,12.60
2019-03-05T16:10:32.592Z,12.70
2019-03-05T16:12:59.187Z,12.70
2019-03-05T16:15:26.071Z,12.70
2019-03-05T16:17:54.337Z,12.60
2019-03-05T16:20:20.828Z,12.70
2019-03-05T16:22:47.263Z,12.70
2019-03-05T16:25:19.266Z,12.80
2019-03-05T16:27:45.771Z,12.90
2019-03-05T16:30:45.732Z,13.00
2019-03-05T16:33:32.380Z,13.10
2019-03-05T16:36:18.931Z,13.20
2019-03-05T16:38:51.086Z,13.20
2019-03-05T16:41:32.287Z,13.20
2019-03-05T16:44:12.697Z,13.20
2019-03-05T16:46:56.398Z,13.10
2019-03-05T16:49:39.806Z,12.90
2019-03-05T16:52:11.142Z,12.80
2019-03-05T16:54:42.194Z,12.60
2019-03-05T16:57:27.293Z,12.40
2019-03-05T16:59:59.143Z,12.30
2019-03-05T17:02:27.424Z,12.10
2019-03-05T17:04:55.719Z,12.00
2019-03-05T17:07:24.394Z,11.80
2019-03-05T17:09:55.830Z,11.70
2019-03-05T17:12:23.425Z,11.60
2019-03-05T17:14:50.023Z,11.40
2019-03-05T17:17:16.490Z,11.30
2019-03-05T17:19:56.777Z,11.20
2019-03-05T17:22:25.318Z,11.10
2019-03-05T17:24:51.923Z,11.00
2019-03-05T17:27:18.598Z,10.90
2019-03-05T17:29:45.103Z,10.80
2019-03-05T17:32:12.477Z,10.70
2019-03-05T17:34:39.322Z,10.60
2019-03-05T17:37:06.922Z,10.50
2019-03-05T17:39:36.466Z,10.40
2019-03-05T17:42:02.979Z,10.30
2019-03-05T17:44:30.282Z,10.20
2019-03-05T17:46:57.118Z,10.10
2019-03-05T17:49:23.761Z,10.00
2019-03-05T17:51:50.371Z,9.90
2019-03-05T17:54:16.971Z,9.80
2019-03-05T17:56:43.886Z,9.80
2019-03-05T17:59:10.613Z,9.70
2019-03-05T18:01:37.871Z,9.60
2019-03-05T18:04:05.017Z,9.50
2019-03-05T18:06:31.514Z,9.50
2019-03-05T18:08:57.989Z,9.40
2019-03-05T18:11:25.716Z,9.30
2019-03-05T18:13:53.327Z,9.30
2019-03-05T18:16:20.053Z,9.20
2019-03-05T18:18:46.546Z,9.10
2019-03-05T18:21:12.818Z,9.10
2019-03-05T18:23:39.237Z,9.00
2019-03-05T18:26:05.616Z,8.90
2019-03-05T18:28:32.441Z,8.90
2019-03-05T18:30:58.910Z,8.80
2019-03-05T18:33:25.497Z,8.80
2019-03-05T18:35:52.236Z,8.70
2019-03-05T18:38:18.823Z,8.70
2019-03-05T18:40:45.526Z,8.60
2019-03-05T18:43:12.126Z,8.60
2019-03-05T18:45:39.294Z,8.60
2019-03-05T18:48:06.149Z,8.50
2019-03-05T18:50:33.091Z,8.40
2019-03-05T18:53:00.908Z,8.40
2019-03-05T18:55:28.208Z,8.40
2019-03-05T18:57:54.805Z,8.30
2019-03-05T19:00:22.898Z,8.20
2019-03-05T19:02:51.296Z,8.20
2019-03-05T19:05:18.177Z,8.20
2019-03-05T19:07:46.883Z,8.10
2019-03-05T19:10:19.135Z,8.10
2019-03-05T19:12:45.509Z,8.00
2019-03-05T19:15:28.708Z,8.00
2019-03-05T19:17:55.187Z,8.00
2019-03-05T19:20:41.457Z,7.90
2019-03-05T19:23:07.983Z,7.90
2019-03-05T19:25:38.206Z,7.90
2019-03-05T19:28:04.876Z,7.80
2019-03-05T19:30:34.290Z,7.80
2019-03-05T19:33:01.242Z,7.70
2019-03-05T19:35:27.730Z,7.70
2019-03-05T19:37:54.471Z,7.70
2019-03-05T19:40:29.779Z,7.60
2019-03-05T19:42:56.264Z,7.60
2019-03-05T19:45:22.858Z,7.60
2019-03-05T19:47:49.775Z,7.50
2019-03-05T19:50:21.321Z,7.50
2019-03-05T19:52:47.899Z,7.50
2019-03-05T19:55:19.853Z,7.40
2019-03-05T19:57:46.874Z,7.40
2019-03-05T20:00:17.371Z,7.40
2019-03-05T20:02:44.147Z,7.30
2019-03-05T20:05:13.250Z,7.30
2019-03-05T20:07:40.802Z,7.30
2019-03-05T20:10:11.324Z,7.20
2019-03-05T20:12:37.718Z,7.20
2019-03-05T20:15:11.080Z,7.20
2019-03-05T20:17:37.791Z,7.10
2019-03-05T20:20:06.264Z,7.10
2019-03-05T20:22:32.887Z,7.00
2019-03-05T20:24:59.294Z,7.00
2019-03-05T20:27:25.818Z,7.00
2019-03-05T20:29:52.209Z,7.00
2019-03-05T20:32:18.954Z,6.90
2019-03-05T20:34:46.678Z,6.90
2019-03-05T20:37:13.226Z,6.90
2019-03-05T20:39:39.693Z,6.90
2019-03-05T20:42:06.834Z,6.80
2019-03-05T20:44:33.409Z,6.80
2019-03-05T20:47:00.008Z,6.80
2019-03-05T20:49:27.682Z,6.80
2019-03-05T20:51:54.259Z,6.70
2019-03-05T20:54:20.778Z,6.70
2019-03-05T20:56:47.583Z,6.70
2019-03-05T20:59:14.069Z,6.70
2019-03-05T21:01:40.647Z,6.70
2019-03-05T21:04:07.280Z,6.60
2019-03-05T21:06:33.645Z,6.60
2019-03-05T21:09:00.144Z,6.60
2019-03-05T21:11:26.799Z,6.60
2019-03-05T21:13:53.192Z,6.60
2019-03-05T21:16:19.672Z,6.60
2019-03-05T21:18:46.376Z,6.60
2019-03-05T21:21:12.746Z,6.60
2019-03-05T21:23:40.703Z,6.60
2019-03-05T21:26:07.302Z,6.60
2019-03-05T21:28:33.667Z,6.60
2019-03-05T21:31:01.547Z,6.60
2019-03-05T21:33:28.488Z,6.60
2019-03-05T21:35:54.883Z,6.60
2019-03-05T21:38:21.250Z,6.60
2019-03-05T21:40:47.646Z,6.60
2019-03-05T21:43:14.124Z,6.60
2019-03-05T21:45:47.416Z,6.60
2019-03-05T21:48:14.195Z,6.60
2019-03-05T21:50:40.597Z,6.60
2019-03-05T21:53:08.350Z,6.60
2019-03-05T21:55:35.407Z,6.60
2019-03-05T21:58:02.070Z,6.60
2019-03-05T22:00:30.671Z,6.60
2019-03-05T22:02:58.839Z,6.60
2019-03-05T22:05:25.551Z,6.60
2019-03-05T22:07:52.127Z,6.60
2019-03-05T22:10:20.031Z,6.50
2019-03-05T22:12:48.220Z,6.50
2019-03-05T22:15:17.526Z,6.50
2019-03-05T22:17:44.303Z,6.50
2019-03-05T22:20:13.135Z,6.50
2019-03-05T22:22:39.711Z,6.50
2019-03-05T22:25:12.264Z,6.50
2019-03-05T22:27:38.859Z,6.50
2019-03-05T22:30:16.962Z,6.50
2019-03-05T22:32:43.850Z,6.50
2019-03-05T22:35:13.456Z,6.50
2019-03-05T22:37:39.942Z,6.50
2019-03-05T22:40:10.279Z,6.50
2019-03-05T22:42:36.856Z,6.50
2019-03-05T22:45:15.628Z,6.50
2019-03-05T22:47:42.515Z,6.50
2019-03-05T22:50:10.905Z,6.50
2019-03-05T22:52:37.407Z,6.40
2019-03-05T22:55:10.318Z,6.40
2019-03-05T22:57:36.835Z,6.50
2019-03-05T23:00:12.890Z,6.50
2019-03-05T23:02:40.386Z,6.40
2019-03-05T23:05:10.070Z,6.40
2019-03-05T23:07:36.571Z,6.40
2019-03-05T23:10:08.270Z,6.40
2019-03-05T23:12:35.366Z,6.40
2019-03-05T23:15:03.351Z,6.40
2019-03-05T23:17:31.365Z,6.40
2019-03-05T23:19:58.214Z,6.40
2019-03-05T23:22:25.151Z,6.40
2019-03-05T23:24:51.637Z,6.40
2019-03-05T23:27:18.054Z,6.40
2019-03-05T23:29:45.574Z,6.40
2019-03-05T23:32:13.886Z,6.40
2019-03-05T23:34:42.490Z,6.40
2019-03-05T23:37:08.894Z,6.40
2019-03-05T23:39:35.269Z,6.40
2019-03-05T23:42:01.744Z,6.40
2019-03-05T23:44:29.914Z,6.40
2019-03-05T23:46:56.395Z,6.40
2019-03-05T23:49:22.894Z,6.40
2019-03-05T23:51:49.726Z,6.40
2019-03-05T23:54:16.119Z,6.40
2019-03-05T23:56:42.495Z,6.40
2019-03-05T23:59:08.918Z,6.40
