createdAt,value
2019-01-22T00:02:16.941Z,13.77
2019-01-22T00:04:45.585Z,13.23
2019-01-22T00:07:14.136Z,13.47
2019-01-22T00:09:43.008Z,13.27
2019-01-22T00:12:11.550Z,13.43
2019-01-22T00:14:40.125Z,12.80
2019-01-22T00:17:08.665Z,13.10
2019-01-22T00:19:37.283Z,12.50
2019-01-22T00:22:06.101Z,12.90
2019-01-22T00:24:34.664Z,12.30
2019-01-22T00:27:03.230Z,12.57
2019-01-22T00:29:31.777Z,12.23
2019-01-22T00:32:00.347Z,12.30
2019-01-22T00:34:28.889Z,14.20
2019-01-22T00:36:57.462Z,12.73
2019-01-22T00:39:26.014Z,12.47
2019-01-22T00:41:54.589Z,12.20
2019-01-22T00:44:23.139Z,12.50
2019-01-22T00:46:51.703Z,12.97
2019-01-22T00:49:20.256Z,13.13
2019-01-22T00:51:49.126Z,12.03
2019-01-22T00:54:17.676Z,13.60
2019-01-22T00:56:46.248Z,12.53
2019-01-22T00:59:14.797Z,12.67
2019-01-22T01:01:43.614Z,12.63
2019-01-22T01:04:12.185Z,12.27
2019-01-22T01:06:40.866Z,12.53
2019-01-22T01:09:09.479Z,13.30
2019-01-22T01:11:38.048Z,11.53
2019-01-22T01:14:06.773Z,11.77
2019-01-22T01:16:35.333Z,11.80
2019-01-22T01:19:04.781Z,11.90
2019-01-22T01:21:33.350Z,12.40
2019-01-22T01:24:01.900Z,11.77
2019-01-22T01:26:30.470Z,12.50
2019-01-22T01:28:59.027Z,12.40
2019-01-22T01:31:27.602Z,11.63
2019-01-22T01:33:56.152Z,12.17
2019-01-22T01:36:24.725Z,12.20
2019-01-22T01:38:53.270Z,12.63
2019-01-22T01:41:21.837Z,12.27
2019-01-22T01:43:50.387Z,11.57
2019-01-22T01:46:18.958Z,11.43
2019-01-22T01:48:47.502Z,11.80
2019-01-22T01:51:16.073Z,11.80
2019-01-22T01:53:44.627Z,12.20
2019-01-22T01:56:13.201Z,11.60
2019-01-22T01:58:41.746Z,11.17
2019-01-22T02:01:10.320Z,11.27
2019-01-22T02:03:39.165Z,10.70
2019-01-22T02:06:07.740Z,11.67
2019-01-22T02:08:36.298Z,11.23
2019-01-22T02:11:04.870Z,11.83
2019-01-22T02:13:33.423Z,11.50
2019-01-22T02:16:05.065Z,11.60
2019-01-22T02:18:45.398Z,12.47
2019-01-22T02:21:36.046Z,11.53
2019-01-22T02:24:13.420Z,11.30
2019-01-22T02:27:02.941Z,11.43
2019-01-22T02:29:40.411Z,11.40
2019-01-22T02:32:17.909Z,10.83
2019-01-22T02:34:49.539Z,10.90
2019-01-22T02:37:50.979Z,11.53
2019-01-22T02:40:28.162Z,10.97
2019-01-22T02:42:59.808Z,10.93
2019-01-22T02:45:33.895Z,10.93
2019-01-22T02:48:05.786Z,11.37
2019-01-22T02:50:43.127Z,10.90
2019-01-22T02:53:14.779Z,11.57
2019-01-22T02:55:48.961Z,10.40
2019-01-22T02:58:53.760Z,10.77
2019-01-22T03:01:43.411Z,10.53
2019-01-22T03:04:17.598Z,11.37
2019-01-22T03:06:57.785Z,10.87
2019-01-22T03:09:50.318Z,11.20
2019-01-22T03:12:24.756Z,10.80
2019-01-22T03:15:10.966Z,10.17
2019-01-22T03:17:45.303Z,11.20
2019-01-22T03:20:19.935Z,10.70
2019-01-22T03:22:54.278Z,10.43
2019-01-22T03:25:31.803Z,11.03
2019-01-22T03:28:15.470Z,10.73
2019-01-22T03:30:55.907Z,10.60
2019-01-22T03:33:33.371Z,11.17
2019-01-22T03:36:10.913Z,10.83
2019-01-22T03:38:48.402Z,10.77
2019-01-22T03:41:38.087Z,11.13
2019-01-22T03:44:24.661Z,10.30
2019-01-22T03:46:56.278Z,10.70
2019-01-22T03:49:30.955Z,11.17
2019-01-22T03:52:08.042Z,10.67
2019-01-22T03:54:51.349Z,10.60
2019-01-22T03:57:26.097Z,10.23
2019-01-22T03:59:54.678Z,10.50
2019-01-22T04:02:24.361Z,10.73
2019-01-22T04:04:52.938Z,11.60
2019-01-22T04:07:21.477Z,10.77
2019-01-22T04:09:50.528Z,11.13
2019-01-22T04:12:19.102Z,11.23
2019-01-22T04:14:47.677Z,11.53
2019-01-22T04:17:16.227Z,10.43
2019-01-22T04:19:44.794Z,10.70
2019-01-22T04:22:15.483Z,11.20
2019-01-22T04:24:50.022Z,10.70
2019-01-22T04:27:33.213Z,10.50
2019-01-22T04:30:19.693Z,10.80
2019-01-22T04:33:03.070Z,10.63
2019-01-22T04:35:46.512Z,10.10
2019-01-22T04:38:23.949Z,10.87
2019-01-22T04:41:16.566Z,10.97
2019-01-22T04:43:51.173Z,10.17
2019-01-22T04:46:37.695Z,10.47
2019-01-22T04:49:15.293Z,9.87
2019-01-22T04:51:55.559Z,10.70
2019-01-22T04:54:33.067Z,11.03
2019-01-22T04:57:07.343Z,11.47
2019-01-22T04:59:44.722Z,11.17
2019-01-22T05:02:30.939Z,12.23
2019-01-22T05:05:05.355Z,10.80
2019-01-22T05:07:42.734Z,10.67
2019-01-22T05:10:30.806Z,10.57
2019-01-22T05:13:11.748Z,11.20
2019-01-22T05:15:49.346Z,11.13
2019-01-22T05:18:32.810Z,11.23
2019-01-22T05:21:22.531Z,11.47
2019-01-22T05:24:25.628Z,10.53
2019-01-22T05:27:22.750Z,10.90
2019-01-22T05:30:16.754Z,11.53
2019-01-22T05:33:03.203Z,11.57
2019-01-22T05:35:52.224Z,10.63
2019-01-22T05:38:41.798Z,11.70
2019-01-22T05:41:15.979Z,11.23
2019-01-22T05:43:59.502Z,11.20
2019-01-22T05:46:33.870Z,13.20
2019-01-22T05:49:21.771Z,13.27
2019-01-22T05:51:56.123Z,12.43
2019-01-22T05:54:37.351Z,12.47
2019-01-22T05:57:09.259Z,11.63
2019-01-22T06:00:00.439Z,11.67
2019-01-22T06:02:32.497Z,12.17
2019-01-22T06:05:04.398Z,11.07
2019-01-22T06:07:47.540Z,10.80
2019-01-22T06:10:19.213Z,10.67
2019-01-22T06:12:56.482Z,11.17
2019-01-22T06:15:34.063Z,10.70
2019-01-22T06:18:05.698Z,10.43
2019-01-22T06:20:53.862Z,10.80
2019-01-22T06:23:50.634Z,9.97
2019-01-22T06:26:27.793Z,10.67
2019-01-22T06:29:17.263Z,10.00
2019-01-22T06:32:00.798Z,9.43
2019-01-22T06:34:35.310Z,10.40
2019-01-22T06:37:12.295Z,9.63
2019-01-22T06:39:43.921Z,10.00
2019-01-22T06:42:36.238Z,10.17
2019-01-22T06:45:30.099Z,9.60
2019-01-22T06:48:18.078Z,10.07
2019-01-22T06:51:13.502Z,10.73
2019-01-22T06:54:17.903Z,11.03
2019-01-22T06:57:06.220Z,10.87
2019-01-22T07:00:09.514Z,10.73
2019-01-22T07:02:52.926Z,11.33
2019-01-22T07:05:35.954Z,11.23
2019-01-22T07:08:16.594Z,10.60
2019-01-22T07:10:51.057Z,10.03
2019-01-22T07:13:22.697Z,11.27
2019-01-22T07:16:19.796Z,11.57
2019-01-22T07:18:54.138Z,9.70
2019-01-22T07:21:46.794Z,11.53
2019-01-22T07:24:27.274Z,11.97
2019-01-22T07:27:16.796Z,11.90
2019-01-22T07:30:20.015Z,13.87
2019-01-22T07:33:06.453Z,11.20
2019-01-22T07:35:46.798Z,11.00
2019-01-22T07:38:18.435Z,10.47
2019-01-22T07:40:52.574Z,10.40
2019-01-22T07:43:29.662Z,10.37
2019-01-22T07:46:22.110Z,10.97
2019-01-22T07:48:56.864Z,10.03
2019-01-22T07:51:46.089Z,10.23
2019-01-22T07:54:23.574Z,10.70
2019-01-22T07:57:06.769Z,10.60
2019-01-22T07:59:47.302Z,10.67
2019-01-22T08:02:24.377Z,10.77
2019-01-22T08:05:01.151Z,11.23
2019-01-22T08:07:52.474Z,10.57
2019-01-22T08:10:30.138Z,10.67
2019-01-22T08:13:10.331Z,10.97
2019-01-22T08:15:56.834Z,10.53
2019-01-22T08:18:43.278Z,10.47
2019-01-22T08:21:23.038Z,11.30
2019-01-22T08:24:00.171Z,10.40
2019-01-22T08:26:43.647Z,9.87
2019-01-22T08:29:18.054Z,10.37
2019-01-22T08:32:04.393Z,10.87
2019-01-22T08:34:56.877Z,10.43
2019-01-22T08:37:31.390Z,10.73
2019-01-22T08:40:23.489Z,10.90
2019-01-22T08:43:00.898Z,10.07
2019-01-22T08:45:55.328Z,10.13
2019-01-22T08:48:44.638Z,9.97
2019-01-22T08:51:31.152Z,9.93
2019-01-22T08:54:05.319Z,10.13
2019-01-22T08:56:37.014Z,10.30
2019-01-22T08:59:24.934Z,10.10
2019-01-22T09:01:56.875Z,10.27
2019-01-22T09:04:44.705Z,10.07
2019-01-22T09:07:16.328Z,10.40
2019-01-22T09:10:08.777Z,11.03
2019-01-22T09:12:46.259Z,10.40
2019-01-22T09:15:40.204Z,10.90
2019-01-22T09:18:26.754Z,10.13
2019-01-22T09:21:04.453Z,10.37
2019-01-22T09:23:50.661Z,9.70
2019-01-22T09:26:37.406Z,10.10
2019-01-22T09:29:14.518Z,9.57
2019-01-22T09:31:48.678Z,9.97
2019-01-22T09:34:32.326Z,10.03
2019-01-22T09:37:10.078Z,10.43
2019-01-22T09:39:38.630Z,9.97
2019-01-22T09:42:07.266Z,9.80
2019-01-22T09:44:35.815Z,10.13
2019-01-22T09:47:04.450Z,9.90
2019-01-22T09:49:32.995Z,10.37
2019-01-22T09:52:01.639Z,9.90
2019-01-22T09:54:30.482Z,9.77
2019-01-22T09:56:59.050Z,10.87
2019-01-22T09:59:27.667Z,9.80
2019-01-22T10:01:56.366Z,9.67
2019-01-22T10:04:24.908Z,10.83
2019-01-22T10:06:53.473Z,10.27
2019-01-22T10:09:22.026Z,10.23
2019-01-22T10:11:50.622Z,10.13
2019-01-22T10:14:19.148Z,10.07
2019-01-22T10:16:47.738Z,10.23
2019-01-22T10:19:16.346Z,10.60
2019-01-22T10:21:44.923Z,10.97
2019-01-22T10:24:13.466Z,9.47
2019-01-22T10:26:42.030Z,9.40
2019-01-22T10:29:10.583Z,9.87
2019-01-22T10:31:39.150Z,10.20
2019-01-22T10:34:07.697Z,9.90
2019-01-22T10:36:36.271Z,10.33
2019-01-22T10:39:06.754Z,11.00
2019-01-22T10:41:35.326Z,10.53
2019-01-22T10:44:04.006Z,9.60
2019-01-22T10:46:32.577Z,11.20
2019-01-22T10:49:01.126Z,10.60
2019-01-22T10:51:29.711Z,9.97
2019-01-22T10:53:58.191Z,9.97
2019-01-22T10:56:26.738Z,9.73
2019-01-22T10:58:55.310Z,10.50
2019-01-22T11:01:23.982Z,9.93
2019-01-22T11:03:52.532Z,11.00
2019-01-22T11:06:21.078Z,9.43
2019-01-22T11:08:49.587Z,10.63
2019-01-22T11:11:18.202Z,9.90
2019-01-22T11:13:46.775Z,9.90
2019-01-22T11:16:15.322Z,10.20
2019-01-22T11:18:43.897Z,10.13
2019-01-22T11:21:12.435Z,10.20
2019-01-22T11:23:40.998Z,10.37
2019-01-22T11:26:09.462Z,10.03
2019-01-22T11:28:38.034Z,10.33
2019-01-22T11:31:06.643Z,9.80
2019-01-22T11:33:35.209Z,10.80
2019-01-22T11:36:03.818Z,9.53
2019-01-22T11:38:32.379Z,9.40
2019-01-22T11:41:00.927Z,10.80
2019-01-22T11:43:29.490Z,9.97
2019-01-22T11:45:58.033Z,10.40
2019-01-22T11:48:26.599Z,10.57
2019-01-22T11:50:55.143Z,11.03
2019-01-22T11:53:23.714Z,10.93
2019-01-22T11:55:52.259Z,10.67
2019-01-22T11:58:20.818Z,10.50
2019-01-22T12:00:51.001Z,10.03
2019-01-22T12:03:19.566Z,11.53
2019-01-22T12:05:48.107Z,10.40
2019-01-22T12:08:16.678Z,10.27
2019-01-22T12:10:45.221Z,10.83
2019-01-22T12:13:13.786Z,10.43
2019-01-22T12:15:42.333Z,10.60
2019-01-22T12:18:10.909Z,9.57
2019-01-22T12:20:41.678Z,11.07
2019-01-22T12:23:10.321Z,10.83
2019-01-22T12:25:38.870Z,10.43
2019-01-22T12:28:07.510Z,11.17
2019-01-22T12:30:37.698Z,10.43
2019-01-22T12:33:06.724Z,10.63
2019-01-22T12:35:35.409Z,10.47
2019-01-22T12:38:04.617Z,10.50
2019-01-22T12:40:33.322Z,11.10
2019-01-22T12:43:01.879Z,11.30
2019-01-22T12:45:35.562Z,10.73
2019-01-22T12:48:04.982Z,11.07
2019-01-22T12:50:33.886Z,10.70
2019-01-22T12:53:02.435Z,11.20
2019-01-22T12:55:31.000Z,10.87
2019-01-22T12:57:59.559Z,11.23
2019-01-22T13:00:33.453Z,10.83
2019-01-22T13:03:02.168Z,12.07
2019-01-22T13:05:48.810Z,11.47
2019-01-22T13:08:17.350Z,11.60
2019-01-22T13:10:45.914Z,11.67
2019-01-22T13:13:14.521Z,11.40
2019-01-22T13:15:43.146Z,12.47
2019-01-22T13:18:11.757Z,12.10
2019-01-22T13:20:40.767Z,12.23
2019-01-22T13:23:09.373Z,12.37
2019-01-22T13:25:37.938Z,11.53
2019-01-22T13:28:06.611Z,12.43
2019-01-22T13:30:35.242Z,12.27
2019-01-22T13:33:03.842Z,13.07
2019-01-22T13:35:32.418Z,12.33
2019-01-22T13:38:00.964Z,12.13
2019-01-22T13:40:29.542Z,12.53
2019-01-22T13:42:58.167Z,11.73
2019-01-22T13:45:35.429Z,11.20
2019-01-22T13:48:06.814Z,12.03
2019-01-22T13:50:35.865Z,10.63
2019-01-22T13:53:04.812Z,12.33
2019-01-22T13:55:35.666Z,12.80
2019-01-22T13:58:05.758Z,12.30
2019-01-22T14:00:34.697Z,13.07
2019-01-22T14:03:03.310Z,12.13
2019-01-22T14:05:31.873Z,12.77
2019-01-22T14:08:00.937Z,12.07
2019-01-22T14:10:29.555Z,11.83
2019-01-22T14:12:58.108Z,12.67
2019-01-22T14:15:32.627Z,11.73
2019-01-22T14:18:01.234Z,13.13
2019-01-22T14:20:30.341Z,12.97
2019-01-22T14:22:58.832Z,12.67
2019-01-22T14:25:27.398Z,13.10
2019-01-22T14:27:56.012Z,12.30
2019-01-22T14:30:32.846Z,13.80
2019-01-22T14:33:01.390Z,11.77
2019-01-22T14:35:29.968Z,13.03
2019-01-22T14:37:58.677Z,12.40
2019-01-22T14:40:27.246Z,12.30
2019-01-22T14:42:55.790Z,12.77
2019-01-22T14:45:24.733Z,13.50
2019-01-22T14:47:53.271Z,12.60
2019-01-22T14:50:24.340Z,13.00
2019-01-22T14:52:52.882Z,12.57
2019-01-22T14:55:21.446Z,12.17
2019-01-22T14:57:49.996Z,12.67
2019-01-22T15:00:20.704Z,11.93
2019-01-22T15:02:49.510Z,11.67
2019-01-22T15:05:18.194Z,13.97
2019-01-22T15:07:46.762Z,13.03
2019-01-22T15:10:17.241Z,12.33
2019-01-22T15:12:48.434Z,12.13
2019-01-22T15:15:18.141Z,12.70
2019-01-22T15:17:46.641Z,12.23
2019-01-22T15:20:20.274Z,13.10
2019-01-22T15:22:48.907Z,12.33
2019-01-22T15:25:17.447Z,11.30
2019-01-22T15:27:45.945Z,12.13
2019-01-22T15:30:17.500Z,11.97
2019-01-22T15:32:46.070Z,12.60
2019-01-22T15:35:14.619Z,12.37
2019-01-22T15:37:43.258Z,12.40
2019-01-22T15:40:26.394Z,12.30
2019-01-22T15:42:54.950Z,11.73
2019-01-22T15:45:24.238Z,11.27
2019-01-22T15:47:52.985Z,11.87
2019-01-22T15:50:22.861Z,11.77
2019-01-22T15:52:51.434Z,11.87
2019-01-22T15:55:22.841Z,12.23
2019-01-22T15:57:51.411Z,12.27
2019-01-22T16:00:24.953Z,12.90
2019-01-22T16:02:53.605Z,11.47
2019-01-22T16:05:22.217Z,12.40
2019-01-22T16:07:50.782Z,11.57
2019-01-22T16:10:19.470Z,11.17
2019-01-22T16:12:48.057Z,12.80
2019-01-22T16:15:18.730Z,12.50
2019-01-22T16:17:47.472Z,12.60
2019-01-22T16:20:20.446Z,12.33
2019-01-22T16:22:49.145Z,13.40
2019-01-22T16:25:18.065Z,12.53
2019-01-22T16:27:46.710Z,12.20
2019-01-22T16:30:19.845Z,12.43
2019-01-22T16:32:48.480Z,12.67
2019-01-22T16:35:18.666Z,13.10
2019-01-22T16:37:47.369Z,13.27
2019-01-22T16:40:16.889Z,13.20
2019-01-22T16:42:46.294Z,12.50
2019-01-22T16:45:32.086Z,12.23
2019-01-22T16:48:00.655Z,13.43
2019-01-22T16:50:31.441Z,12.27
2019-01-22T16:53:01.841Z,13.83
2019-01-22T16:55:36.242Z,12.30
2019-01-22T16:58:05.149Z,13.10
2019-01-22T17:00:35.467Z,13.23
2019-01-22T17:03:05.373Z,14.03
2019-01-22T17:05:34.186Z,13.40
2019-01-22T17:08:03.319Z,12.83
2019-01-22T17:10:32.583Z,13.57
2019-01-22T17:13:01.579Z,13.40
2019-01-22T17:15:30.146Z,12.63
2019-01-22T17:17:59.060Z,12.50
2019-01-22T17:20:36.725Z,13.20
2019-01-22T17:23:05.438Z,13.67
2019-01-22T17:25:33.990Z,12.87
2019-01-22T17:28:02.706Z,12.90
2019-01-22T17:30:31.491Z,13.43
2019-01-22T17:33:04.856Z,12.27
2019-01-22T17:35:35.136Z,12.20
2019-01-22T17:38:03.766Z,12.83
2019-01-22T17:40:32.386Z,13.43
2019-01-22T17:43:01.213Z,12.27
2019-01-22T17:45:29.862Z,13.07
2019-01-22T17:47:58.341Z,13.23
2019-01-22T17:50:27.217Z,12.70
2019-01-22T17:52:55.762Z,13.27
2019-01-22T17:55:24.335Z,12.63
2019-01-22T17:57:52.881Z,12.13
2019-01-22T18:00:23.089Z,14.30
2019-01-22T18:02:51.706Z,12.03
2019-01-22T18:05:20.919Z,12.63
2019-01-22T18:07:49.461Z,12.60
2019-01-22T18:10:27.835Z,12.97
2019-01-22T18:12:56.381Z,12.33
2019-01-22T18:15:24.942Z,12.13
2019-01-22T18:17:53.498Z,12.57
2019-01-22T18:20:24.002Z,14.40
2019-01-22T18:22:52.574Z,12.13
2019-01-22T18:25:21.118Z,12.33
2019-01-22T18:27:49.734Z,11.60
2019-01-22T18:30:20.934Z,12.47
2019-01-22T18:32:49.488Z,12.87
2019-01-22T18:35:38.030Z,12.23
2019-01-22T18:38:03.090Z,12.77
2019-01-22T18:40:31.659Z,12.70
2019-01-22T18:43:00.214Z,13.73
2019-01-22T18:45:28.783Z,12.57
2019-01-22T18:47:58.021Z,12.57
2019-01-22T18:50:27.285Z,11.80
2019-01-22T18:52:55.762Z,12.40
2019-01-22T18:55:24.572Z,13.03
2019-01-22T18:57:53.121Z,12.43
2019-01-22T19:00:23.529Z,12.17
2019-01-22T19:02:52.515Z,13.33
2019-01-22T19:05:21.630Z,12.30
2019-01-22T19:07:50.313Z,12.10
2019-01-22T19:10:29.317Z,13.00
2019-01-22T19:12:57.797Z,11.87
2019-01-22T19:15:26.447Z,12.40
2019-01-22T19:17:55.049Z,12.93
2019-01-22T19:20:23.621Z,13.40
2019-01-22T19:22:52.167Z,12.23
2019-01-22T19:25:28.363Z,12.00
2019-01-22T19:27:56.906Z,13.13
2019-01-22T19:30:27.949Z,12.57
2019-01-22T19:32:56.461Z,13.30
2019-01-22T19:35:25.032Z,12.60
2019-01-22T19:37:53.578Z,12.53
2019-01-22T19:40:22.215Z,12.87
2019-01-22T19:42:50.766Z,13.37
2019-01-22T19:45:28.459Z,12.80
2019-01-22T19:47:57.215Z,12.50
2019-01-22T19:50:25.854Z,12.73
2019-01-22T19:52:54.405Z,12.53
2019-01-22T19:55:23.041Z,12.20
2019-01-22T19:57:51.515Z,12.80
2019-01-22T20:00:28.575Z,12.53
2019-01-22T20:02:57.183Z,11.73
2019-01-22T20:05:25.894Z,12.07
2019-01-22T20:07:54.512Z,13.00
2019-01-22T20:10:23.091Z,12.07
2019-01-22T20:12:51.706Z,12.27
2019-01-22T20:15:22.019Z,11.87
2019-01-22T20:17:50.565Z,12.53
2019-01-22T20:20:19.948Z,13.07
2019-01-22T20:22:48.790Z,12.20
2019-01-22T20:25:17.880Z,11.20
2019-01-22T20:27:48.203Z,13.03
2019-01-22T20:30:26.638Z,11.80
2019-01-22T20:32:56.170Z,12.20
2019-01-22T20:35:24.779Z,14.40
2019-01-22T20:37:53.278Z,13.97
2019-01-22T20:40:21.836Z,11.13
2019-01-22T20:42:50.405Z,11.30
2019-01-22T20:45:24.411Z,12.73
2019-01-22T20:47:52.983Z,13.13
2019-01-22T20:50:21.541Z,11.63
2019-01-22T20:52:50.112Z,12.30
2019-01-22T20:55:22.945Z,12.47
2019-01-22T20:57:54.999Z,13.33
2019-01-22T21:00:23.259Z,12.30
2019-01-22T21:02:52.065Z,12.87
2019-01-22T21:05:22.450Z,12.67
2019-01-22T21:07:51.286Z,11.97
2019-01-22T21:10:22.478Z,12.43
2019-01-22T21:12:51.119Z,13.13
2019-01-22T21:15:19.670Z,11.77
2019-01-22T21:17:49.175Z,12.30
2019-01-22T21:20:18.662Z,11.97
2019-01-22T21:22:47.349Z,12.97
2019-01-22T21:25:23.479Z,12.73
2019-01-22T21:27:52.218Z,11.93
2019-01-22T21:30:32.602Z,12.03
2019-01-22T21:33:01.450Z,12.50
2019-01-22T21:35:29.992Z,12.90
2019-01-22T21:37:58.612Z,11.30
2019-01-22T21:40:27.311Z,12.27
2019-01-22T21:42:55.955Z,11.30
2019-01-22T21:45:26.646Z,12.13
2019-01-22T21:47:55.216Z,12.27
2019-01-22T21:50:23.765Z,12.53
2019-01-22T21:52:52.334Z,13.10
2019-01-22T21:55:22.628Z,11.57
2019-01-22T21:57:51.189Z,12.03
2019-01-22T22:00:21.702Z,12.57
2019-01-22T22:02:50.279Z,12.10
2019-01-22T22:05:21.158Z,12.80
2019-01-22T22:07:49.686Z,12.13
2019-01-22T22:10:19.695Z,12.00
2019-01-22T22:12:48.334Z,11.63
2019-01-22T22:15:18.923Z,11.57
2019-01-22T22:17:47.490Z,11.40
2019-01-22T22:20:16.778Z,11.97
2019-01-22T22:22:45.423Z,11.80
2019-01-22T22:25:15.906Z,11.87
2019-01-22T22:27:44.473Z,12.47
2019-01-22T22:30:21.603Z,13.33
2019-01-22T22:32:50.179Z,12.27
2019-01-22T22:35:18.727Z,11.70
2019-01-22T22:37:47.293Z,10.57
2019-01-22T22:40:17.809Z,12.47
2019-01-22T22:42:46.387Z,11.97
2019-01-22T22:45:19.742Z,12.20
2019-01-22T22:47:48.311Z,11.27
2019-01-22T22:50:19.463Z,11.93
2019-01-22T22:52:48.102Z,11.27
2019-01-22T22:55:16.719Z,11.20
2019-01-22T22:57:45.289Z,11.30
2019-01-22T23:00:32.662Z,11.27
2019-01-22T23:03:02.445Z,10.57
2019-01-22T23:05:31.234Z,11.67
2019-01-22T23:07:59.806Z,10.73
2019-01-22T23:10:28.586Z,11.07
2019-01-22T23:12:57.156Z,11.43
2019-01-22T23:15:25.707Z,10.53
2019-01-22T23:17:54.282Z,10.93
2019-01-22T23:20:22.962Z,10.83
2019-01-22T23:22:51.541Z,11.00
2019-01-22T23:25:20.086Z,10.67
2019-01-22T23:27:48.656Z,11.20
2019-01-22T23:30:17.580Z,11.90
2019-01-22T23:32:46.197Z,10.97
2019-01-22T23:35:14.994Z,11.60
2019-01-22T23:37:43.477Z,11.70
2019-01-22T23:40:14.982Z,11.50
2019-01-22T23:42:43.526Z,11.40
2019-01-22T23:45:13.804Z,10.17
2019-01-22T23:47:42.310Z,11.90
2019-01-22T23:50:15.655Z,12.00
2019-01-22T23:52:44.212Z,11.10
2019-01-22T23:55:13.014Z,11.67
2019-01-22T23:57:41.561Z,10.37
