createdAt,value
2023-03-30T00:00:06.080Z,71.89
2023-03-30T00:03:14.065Z,71.90
2023-03-30T00:06:21.640Z,71.81
2023-03-30T00:09:30.213Z,71.84
2023-03-30T00:12:36.296Z,71.85
2023-03-30T00:15:42.789Z,71.79
2023-03-30T00:18:47.994Z,71.78
2023-03-30T00:21:54.560Z,71.82
2023-03-30T00:25:03.343Z,71.75
2023-03-30T00:28:09.445Z,71.75
2023-03-30T00:31:17.470Z,71.72
2023-03-30T00:34:23.637Z,71.79
2023-03-30T00:37:30.740Z,71.79
2023-03-30T00:40:36.765Z,71.72
2023-03-30T00:43:42.895Z,71.73
2023-03-30T00:46:51.818Z,71.75
2023-03-30T00:50:01.561Z,71.74
2023-03-30T00:53:08.936Z,71.76
2023-03-30T00:56:14.944Z,71.72
2023-03-30T00:59:23.756Z,71.73
2023-03-30T01:02:30.934Z,71.75
2023-03-30T01:05:42.488Z,71.82
2023-03-30T01:08:50.929Z,71.81
2023-03-30T01:11:59.969Z,71.78
2023-03-30T01:15:05.540Z,71.79
2023-03-30T01:18:13.277Z,71.78
2023-03-30T01:21:46.379Z,71.81
2023-03-30T01:25:19.063Z,71.83
2023-03-30T01:28:57.184Z,71.83
2023-03-30T01:32:34.239Z,71.85
2023-03-30T01:36:24.739Z,71.83
2023-03-30T01:39:40.526Z,71.80
2023-03-30T01:42:57.380Z,71.80
2023-03-30T01:46:23.489Z,71.84
2023-03-30T01:50:13.001Z,71.85
2023-03-30T01:53:33.800Z,71.83
2023-03-30T01:57:04.409Z,71.87
2023-03-30T02:00:17.122Z,71.87
2023-03-30T02:03:29.474Z,71.86
2023-03-30T02:06:53.423Z,71.81
2023-03-30T02:10:01.274Z,71.85
2023-03-30T02:13:08.111Z,71.85
2023-03-30T02:16:18.520Z,71.85
2023-03-30T02:19:24.501Z,71.87
2023-03-30T02:22:30.797Z,71.88
2023-03-30T02:25:37.136Z,71.87
2023-03-30T02:28:43.840Z,71.86
2023-03-30T02:31:51.162Z,71.80
2023-03-30T02:35:22.072Z,71.80
2023-03-30T02:38:40.975Z,71.82
2023-03-30T02:41:58.045Z,71.85
2023-03-30T02:45:15.140Z,71.86
2023-03-30T02:48:41.584Z,71.82
2023-03-30T02:52:00.165Z,71.82
2023-03-30T02:55:13.452Z,71.78
2023-03-30T02:58:34.210Z,71.76
2023-03-30T03:01:58.210Z,71.76
2023-03-30T03:05:03.307Z,71.74
2023-03-30T03:08:04.862Z,71.81
2023-03-30T03:11:11.544Z,71.83
2023-03-30T03:14:18.555Z,71.75
2023-03-30T03:17:25.771Z,71.78
2023-03-30T03:20:34.960Z,71.79
2023-03-30T03:23:43.363Z,71.79
2023-03-30T03:26:53.083Z,71.82
2023-03-30T03:30:04.072Z,71.85
2023-03-30T03:33:15.101Z,71.77
2023-03-30T03:36:25.504Z,71.70
2023-03-30T03:39:33.967Z,71.65
2023-03-30T03:42:41.906Z,71.62
2023-03-30T03:45:48.383Z,71.59
2023-03-30T03:48:55.174Z,71.56
2023-03-30T03:52:02.526Z,71.57
2023-03-30T03:55:12.848Z,71.54
2023-03-30T03:58:21.240Z,71.56
2023-03-30T04:01:27.463Z,71.58
2023-03-30T04:04:32.824Z,71.59
2023-03-30T04:07:41.092Z,71.59
2023-03-30T04:10:46.707Z,71.55
2023-03-30T04:13:58.065Z,71.55
2023-03-30T04:17:10.102Z,71.54
2023-03-30T04:20:34.123Z,71.52
2023-03-30T04:23:43.361Z,71.57
2023-03-30T04:27:08.257Z,71.65
2023-03-30T04:30:15.428Z,71.71
2023-03-30T04:33:24.978Z,71.66
2023-03-30T04:36:39.701Z,71.60
2023-03-30T04:39:48.982Z,71.56
2023-03-30T04:43:14.226Z,71.50
2023-03-30T04:46:28.802Z,71.52
2023-03-30T04:49:34.978Z,71.54
2023-03-30T04:52:42.160Z,71.49
2023-03-30T04:55:49.193Z,71.57
2023-03-30T04:58:58.546Z,71.61
2023-03-30T05:02:08.091Z,71.65
2023-03-30T05:05:25.984Z,71.59
2023-03-30T05:08:42.293Z,71.62
2023-03-30T05:11:49.982Z,71.69
2023-03-30T05:15:15.338Z,71.57
2023-03-30T05:18:39.193Z,71.54
2023-03-30T05:21:47.127Z,71.54
2023-03-30T05:25:03.448Z,71.63
2023-03-30T05:28:15.798Z,71.62
2023-03-30T05:31:23.660Z,71.67
2023-03-30T05:34:41.861Z,71.67
2023-03-30T05:38:01.963Z,71.59
2023-03-30T05:41:17.619Z,71.53
2023-03-30T05:44:41.032Z,71.50
2023-03-30T05:48:08.653Z,71.45
2023-03-30T05:51:16.103Z,71.39
2023-03-30T05:54:33.370Z,71.37
2023-03-30T05:57:42.007Z,71.23
2023-03-30T06:00:50.844Z,71.20
2023-03-30T06:03:59.604Z,71.17
2023-03-30T06:07:07.146Z,71.06
2023-03-30T06:10:14.963Z,70.97
2023-03-30T06:13:22.181Z,70.89
2023-03-30T06:16:29.558Z,70.92
2023-03-30T06:19:39.422Z,70.93
2023-03-30T06:22:45.572Z,70.88
2023-03-30T06:25:57.096Z,70.91
2023-03-30T06:29:04.384Z,70.94
2023-03-30T06:32:12.861Z,70.90
2023-03-30T06:35:20.640Z,70.90
2023-03-30T06:38:25.690Z,70.85
2023-03-30T06:41:34.088Z,70.79
2023-03-30T06:44:42.294Z,70.78
2023-03-30T06:47:51.777Z,70.79
2023-03-30T06:51:01.389Z,70.85
2023-03-30T06:54:07.818Z,70.85
2023-03-30T06:57:15.960Z,70.88
2023-03-30T07:00:22.653Z,70.81
2023-03-30T07:03:48.157Z,70.75
2023-03-30T07:06:58.326Z,70.70
2023-03-30T07:10:04.866Z,70.86
2023-03-30T07:13:10.997Z,70.81
2023-03-30T07:16:23.871Z,70.65
2023-03-30T07:19:29.349Z,70.54
2023-03-30T07:22:35.781Z,70.44
2023-03-30T07:25:41.627Z,70.45
2023-03-30T07:28:55.576Z,70.53
2023-03-30T07:32:04.282Z,70.23
2023-03-30T07:35:11.971Z,70.17
2023-03-30T07:38:18.595Z,70.06
2023-03-30T07:41:27.206Z,70.06
2023-03-30T07:44:35.915Z,70.14
2023-03-30T07:47:45.241Z,70.21
2023-03-30T07:50:51.300Z,70.36
2023-03-30T07:54:03.450Z,70.36
2023-03-30T07:57:18.032Z,70.28
2023-03-30T08:00:24.398Z,70.29
2023-03-30T08:03:45.782Z,70.23
2023-03-30T08:06:51.128Z,70.06
2023-03-30T08:09:57.378Z,69.87
2023-03-30T08:13:03.157Z,69.75
2023-03-30T08:16:10.770Z,69.72
2023-03-30T08:19:16.109Z,69.82
2023-03-30T08:22:21.097Z,70.00
2023-03-30T08:25:26.049Z,69.92
2023-03-30T08:28:32.320Z,69.87
2023-03-30T08:31:39.816Z,69.80
2023-03-30T08:34:47.660Z,69.68
2023-03-30T08:37:53.654Z,69.61
2023-03-30T08:41:04.747Z,69.63
2023-03-30T08:44:45.735Z,69.54
2023-03-30T08:48:01.264Z,69.65
2023-03-30T08:51:18.642Z,69.70
2023-03-30T08:54:32.036Z,69.73
2023-03-30T08:57:48.398Z,69.70
2023-03-30T09:01:41.369Z,69.54
2023-03-30T09:05:32.077Z,69.50
2023-03-30T09:08:39.227Z,69.38
2023-03-30T09:11:51.117Z,69.18
2023-03-30T09:15:01.451Z,69.22
2023-03-30T09:18:19.052Z,69.35
2023-03-30T09:21:26.058Z,69.33
2023-03-30T09:24:36.697Z,69.41
2023-03-30T09:28:09.588Z,69.33
2023-03-30T09:31:25.161Z,69.16
2023-03-30T09:34:41.411Z,69.15
2023-03-30T09:37:48.538Z,69.04
2023-03-30T09:41:18.038Z,69.12
2023-03-30T09:44:40.341Z,69.19
2023-03-30T09:47:51.152Z,69.28
2023-03-30T09:51:00.158Z,69.23
2023-03-30T09:54:15.591Z,69.23
2023-03-30T09:57:42.850Z,69.23
2023-03-30T10:00:48.727Z,69.09
2023-03-30T10:03:56.872Z,69.20
2023-03-30T10:07:18.112Z,69.07
2023-03-30T10:10:15.612Z,68.95
2023-03-30T10:13:28.598Z,68.99
2023-03-30T10:16:43.207Z,68.96
2023-03-30T10:19:57.528Z,69.05
2023-03-30T10:23:09.251Z,69.01
2023-03-30T10:26:20.990Z,68.87
2023-03-30T10:29:29.967Z,68.76
2023-03-30T10:32:39.806Z,68.71
2023-03-30T10:35:52.924Z,68.81
2023-03-30T10:39:00.735Z,68.84
2023-03-30T10:42:09.529Z,68.75
2023-03-30T10:45:17.569Z,68.80
2023-03-30T10:48:40.293Z,68.70
2023-03-30T10:52:08.320Z,68.58
2023-03-30T10:55:21.556Z,68.41
2023-03-30T10:58:49.840Z,68.34
2023-03-30T11:02:13.192Z,68.36
2023-03-30T11:05:26.033Z,68.49
2023-03-30T11:08:47.842Z,68.60
2023-03-30T11:11:56.746Z,68.49
2023-03-30T11:15:08.517Z,68.41
2023-03-30T11:18:49.367Z,68.40
2023-03-30T11:22:03.402Z,68.34
2023-03-30T11:25:10.027Z,68.29
2023-03-30T11:28:35.646Z,68.22
2023-03-30T11:32:09.396Z,68.22
2023-03-30T11:35:22.556Z,68.29
2023-03-30T11:38:40.617Z,68.20
2023-03-30T11:42:09.720Z,68.20
2023-03-30T11:45:16.243Z,68.18
2023-03-30T11:48:31.865Z,68.21
2023-03-30T11:52:07.591Z,68.08
2023-03-30T11:55:46.212Z,68.20
2023-03-30T11:59:12.157Z,68.08
2023-03-30T12:02:34.215Z,67.82
2023-03-30T12:05:58.646Z,67.73
2023-03-30T12:12:33.574Z,67.76
2023-03-30T12:15:47.799Z,67.59
2023-03-30T12:18:58.858Z,67.59
2023-03-30T12:22:13.381Z,67.59
2023-03-30T12:25:38.058Z,67.57
2023-03-30T12:32:11.885Z,67.53
2023-03-30T12:35:19.695Z,67.39
2023-03-30T12:38:27.085Z,67.30
2023-03-30T12:41:32.932Z,67.13
2023-03-30T12:45:21.827Z,67.21
2023-03-30T12:48:50.755Z,67.42
2023-03-30T12:52:04.983Z,67.14
2023-03-30T12:55:41.165Z,66.98
2023-03-30T12:59:28.473Z,66.89
2023-03-30T13:02:59.521Z,66.82
2023-03-30T13:06:08.759Z,66.91
2023-03-30T13:09:30.819Z,66.89
2023-03-30T13:12:48.755Z,66.74
2023-03-30T13:16:09.125Z,66.64
2023-03-30T13:19:15.076Z,66.89
2023-03-30T13:22:30.800Z,66.93
2023-03-30T13:25:53.855Z,66.76
2023-03-30T13:29:10.148Z,66.85
2023-03-30T13:32:49.403Z,66.95
2023-03-30T13:36:22.428Z,66.88
2023-03-30T13:39:42.391Z,66.83
2023-03-30T13:43:04.447Z,66.73
2023-03-30T13:46:26.166Z,66.65
2023-03-30T13:49:54.594Z,66.63
2023-03-30T13:53:01.584Z,66.83
2023-03-30T13:56:07.721Z,66.69
2023-03-30T13:59:30.053Z,66.61
2023-03-30T14:05:42.894Z,66.37
2023-03-30T14:08:51.763Z,66.34
2023-03-30T14:12:05.134Z,66.45
2023-03-30T14:15:12.170Z,66.29
2023-03-30T14:18:18.281Z,66.53
2023-03-30T14:21:34.122Z,66.41
2023-03-30T14:24:45.480Z,66.37
2023-03-30T14:27:52.601Z,66.33
2023-03-30T14:31:15.953Z,66.19
2023-03-30T14:34:46.926Z,66.01
2023-03-30T14:37:57.175Z,66.02
2023-03-30T14:41:01.956Z,65.86
2023-03-30T14:44:19.507Z,65.80
2023-03-30T14:47:25.690Z,65.75
2023-03-30T14:50:31.664Z,65.70
2023-03-30T14:53:42.693Z,65.60
2023-03-30T14:56:49.179Z,65.57
2023-03-30T15:00:05.310Z,65.60
2023-03-30T15:03:22.933Z,65.69
2023-03-30T15:06:24.550Z,65.75
2023-03-30T15:09:36.207Z,65.50
2023-03-30T15:12:50.223Z,64.91
2023-03-30T15:15:55.272Z,63.82
2023-03-30T15:19:02.006Z,63.53
2023-03-30T15:22:10.873Z,63.42
2023-03-30T15:25:19.932Z,63.39
2023-03-30T15:28:31.067Z,63.47
2023-03-30T15:31:39.273Z,63.36
2023-03-30T15:34:46.045Z,62.95
2023-03-30T15:37:52.887Z,61.79
2023-03-30T15:41:01.230Z,61.93
2023-03-30T15:44:15.675Z,62.25
2023-03-30T15:47:26.047Z,62.20
2023-03-30T15:50:31.645Z,62.53
2023-03-30T15:53:46.089Z,62.67
2023-03-30T15:56:57.730Z,62.68
2023-03-30T16:00:12.115Z,62.31
2023-03-30T16:03:19.305Z,62.26
2023-03-30T16:06:26.865Z,62.54
2023-03-30T16:09:32.601Z,62.84
2023-03-30T16:12:43.466Z,62.96
2023-03-30T16:15:49.954Z,63.19
2023-03-30T16:18:56.450Z,63.34
2023-03-30T16:22:02.098Z,63.46
2023-03-30T16:25:09.209Z,63.68
2023-03-30T16:28:16.017Z,63.86
2023-03-30T16:31:29.390Z,63.91
2023-03-30T16:34:34.593Z,63.94
2023-03-30T16:37:41.681Z,63.99
2023-03-30T16:41:00.299Z,63.98
2023-03-30T16:44:08.450Z,63.98
2023-03-30T16:47:14.395Z,63.93
2023-03-30T16:50:39.279Z,63.93
2023-03-30T16:53:44.302Z,63.94
2023-03-30T16:56:50.032Z,64.01
2023-03-30T16:59:56.366Z,64.00
2023-03-30T17:03:02.682Z,63.99
2023-03-30T17:06:09.817Z,63.99
2023-03-30T17:09:15.245Z,64.03
2023-03-30T17:12:20.224Z,64.03
2023-03-30T17:15:26.923Z,64.00
2023-03-30T17:18:34.029Z,63.99
2023-03-30T17:21:42.571Z,63.98
2023-03-30T17:24:49.977Z,64.00
2023-03-30T17:27:56.806Z,64.02
2023-03-30T17:31:02.965Z,63.99
2023-03-30T17:34:11.213Z,63.98
2023-03-30T17:37:17.283Z,63.96
2023-03-30T17:40:38.649Z,63.97
2023-03-30T17:43:44.812Z,63.97
2023-03-30T17:46:52.551Z,64.01
2023-03-30T17:49:58.729Z,64.03
2023-03-30T17:53:06.634Z,64.04
2023-03-30T17:56:12.269Z,64.07
2023-03-30T17:59:18.979Z,64.08
2023-03-30T18:02:25.354Z,64.06
2023-03-30T18:05:30.665Z,64.06
2023-03-30T18:08:37.783Z,64.03
2023-03-30T18:11:45.962Z,64.02
2023-03-30T18:14:52.352Z,64.00
2023-03-30T18:17:58.828Z,63.98
2023-03-30T18:21:09.552Z,63.96
2023-03-30T18:24:16.231Z,63.96
2023-03-30T18:27:22.504Z,63.93
2023-03-30T18:30:47.399Z,63.92
2023-03-30T18:33:53.869Z,63.94
2023-03-30T18:37:02.068Z,63.93
2023-03-30T18:40:11.074Z,63.95
2023-03-30T18:43:18.828Z,63.96
2023-03-30T18:46:26.770Z,63.95
2023-03-30T18:49:33.128Z,63.93
2023-03-30T18:52:40.915Z,63.92
2023-03-30T18:55:52.121Z,63.90
2023-03-30T18:58:58.340Z,63.91
2023-03-30T19:02:05.397Z,63.89
2023-03-30T19:05:10.982Z,63.92
2023-03-30T19:08:17.386Z,63.92
2023-03-30T19:11:24.184Z,63.92
2023-03-30T19:14:28.892Z,63.93
2023-03-30T19:17:35.004Z,63.95
2023-03-30T19:20:43.726Z,63.94
2023-03-30T19:23:48.774Z,63.93
2023-03-30T19:26:55.677Z,63.95
2023-03-30T19:30:01.567Z,63.96
2023-03-30T19:33:12.552Z,63.97
2023-03-30T19:36:20.983Z,63.97
2023-03-30T19:39:27.935Z,63.94
2023-03-30T19:42:36.540Z,63.92
2023-03-30T19:45:43.185Z,63.88
2023-03-30T19:48:51.840Z,63.83
2023-03-30T19:51:58.106Z,63.82
2023-03-30T19:55:05.565Z,63.85
2023-03-30T19:58:12.906Z,63.86
2023-03-30T20:01:21.825Z,63.86
2023-03-30T20:04:27.898Z,63.87
2023-03-30T20:07:33.295Z,63.84
2023-03-30T20:10:40.365Z,63.84
2023-03-30T20:13:47.467Z,63.85
2023-03-30T20:16:54.761Z,63.84
2023-03-30T20:20:00.820Z,63.86
2023-03-30T20:23:07.908Z,63.87
2023-03-30T20:26:12.949Z,63.85
2023-03-30T20:29:18.792Z,63.85
2023-03-30T20:32:23.978Z,63.85
2023-03-30T20:35:32.322Z,63.85
2023-03-30T20:38:38.255Z,63.83
2023-03-30T20:41:47.630Z,63.84
2023-03-30T20:44:55.871Z,63.85
2023-03-30T20:48:03.039Z,63.87
2023-03-30T20:51:12.120Z,63.90
2023-03-30T20:54:20.080Z,63.88
2023-03-30T20:57:26.120Z,63.88
2023-03-30T21:00:33.031Z,63.87
2023-03-30T21:03:38.373Z,63.86
2023-03-30T21:06:44.910Z,63.83
2023-03-30T21:09:52.823Z,63.80
2023-03-30T21:12:59.987Z,63.78
2023-03-30T21:16:18.493Z,63.80
2023-03-30T21:19:18.735Z,63.81
2023-03-30T21:22:25.880Z,63.82
2023-03-30T21:25:34.734Z,63.78
2023-03-30T21:28:41.678Z,63.80
2023-03-30T21:31:48.695Z,63.85
2023-03-30T21:34:55.695Z,63.83
2023-03-30T21:38:03.942Z,63.84
2023-03-30T21:41:14.886Z,63.84
2023-03-30T21:44:21.603Z,63.84
2023-03-30T21:47:27.869Z,63.82
2023-03-30T21:50:33.873Z,63.82
2023-03-30T21:53:40.926Z,63.81
2023-03-30T21:56:47.440Z,63.77
2023-03-30T21:59:54.535Z,63.78
2023-03-30T22:03:03.592Z,63.78
2023-03-30T22:06:16.484Z,63.73
2023-03-30T22:09:22.913Z,63.71
2023-03-30T22:12:28.873Z,63.67
2023-03-30T22:15:35.306Z,63.68
2023-03-30T22:18:42.957Z,63.68
2023-03-30T22:21:49.663Z,63.65
2023-03-30T22:24:56.492Z,63.63
2023-03-30T22:28:06.930Z,63.62
2023-03-30T22:31:13.088Z,63.59
2023-03-30T22:34:21.676Z,63.56
2023-03-30T22:37:26.922Z,63.55
2023-03-30T22:40:32.739Z,63.59
2023-03-30T22:43:39.335Z,63.63
2023-03-30T22:46:44.643Z,63.65
2023-03-30T22:49:50.086Z,63.66
2023-03-30T22:52:55.540Z,63.65
2023-03-30T22:56:03.211Z,63.62
2023-03-30T22:59:10.487Z,63.64
2023-03-30T23:02:17.127Z,63.64
2023-03-30T23:05:24.510Z,63.67
2023-03-30T23:08:31.677Z,63.65
2023-03-30T23:11:42.210Z,63.60
2023-03-30T23:14:49.166Z,63.59
2023-03-30T23:17:55.346Z,63.60
2023-03-30T23:21:03.524Z,63.59
2023-03-30T23:24:09.599Z,63.58
2023-03-30T23:27:16.223Z,63.63
2023-03-30T23:30:24.076Z,63.62
2023-03-30T23:33:31.484Z,63.65
2023-03-30T23:36:38.788Z,63.66
2023-03-30T23:39:44.106Z,63.67
2023-03-30T23:42:49.811Z,63.67
2023-03-30T23:45:58.955Z,63.70
2023-03-30T23:49:06.180Z,63.72
2023-03-30T23:52:12.994Z,63.73
2023-03-30T23:55:22.914Z,63.71
2023-03-30T23:58:29.109Z,63.75
