createdAt,value
2023-05-22T00:00:07.635Z,19.20
2023-05-22T00:02:43.197Z,19.20
2023-05-22T00:05:13.324Z,19.20
2023-05-22T00:07:43.830Z,19.20
2023-05-22T00:10:14.718Z,19.20
2023-05-22T00:12:43.522Z,19.20
2023-05-22T00:15:13.414Z,19.20
2023-05-22T00:17:42.481Z,19.20
2023-05-22T00:20:12.320Z,19.20
2023-05-22T00:22:41.169Z,19.10
2023-05-22T00:25:11.415Z,19.10
2023-05-22T00:27:41.474Z,19.10
2023-05-22T00:30:11.407Z,19.10
2023-05-22T00:32:40.701Z,19.10
2023-05-22T00:35:10.923Z,19.10
2023-05-22T00:37:39.856Z,19.10
2023-05-22T00:40:09.917Z,19.10
2023-05-22T00:42:38.306Z,19.10
2023-05-22T00:45:11.251Z,19.10
2023-05-22T00:47:39.734Z,19.10
2023-05-22T00:50:11.268Z,19.10
2023-05-22T00:52:42.641Z,19.10
2023-05-22T00:55:13.706Z,19.10
2023-05-22T00:57:43.171Z,19.10
2023-05-22T01:00:16.933Z,19.10
2023-05-22T01:02:45.944Z,19.10
2023-05-22T01:05:18.407Z,19.10
2023-05-22T01:07:47.367Z,19.10
2023-05-22T01:10:15.819Z,19.10
2023-05-22T01:12:51.013Z,19.10
2023-05-22T01:15:27.947Z,19.10
2023-05-22T01:18:05.802Z,19.10
2023-05-22T01:20:40.721Z,19.10
2023-05-22T01:23:30.549Z,19.10
2023-05-22T01:26:19.288Z,19.10
2023-05-22T01:29:11.967Z,19.10
2023-05-22T01:31:45.235Z,19.10
2023-05-22T01:34:15.747Z,19.10
2023-05-22T01:36:48.036Z,19.10
2023-05-22T01:39:17.367Z,19.10
2023-05-22T01:41:46.870Z,19.10
2023-05-22T01:44:16.169Z,19.10
2023-05-22T01:46:46.268Z,19.10
2023-05-22T01:49:14.828Z,19.00
2023-05-22T01:51:53.905Z,19.10
2023-05-22T01:54:32.099Z,19.10
2023-05-22T01:57:07.183Z,19.10
2023-05-22T01:59:54.638Z,19.10
2023-05-22T02:02:27.857Z,19.10
2023-05-22T02:05:01.397Z,19.10
2023-05-22T02:07:30.954Z,19.10
2023-05-22T02:10:01.618Z,19.10
2023-05-22T02:12:30.418Z,19.10
2023-05-22T02:14:59.350Z,19.10
2023-05-22T02:17:30.091Z,19.10
2023-05-22T02:19:58.981Z,19.10
2023-05-22T02:22:27.813Z,19.10
2023-05-22T02:24:56.299Z,19.00
2023-05-22T02:27:25.105Z,19.10
2023-05-22T02:29:53.584Z,19.10
2023-05-22T02:32:22.294Z,19.00
2023-05-22T02:34:54.645Z,19.10
2023-05-22T02:37:23.526Z,19.10
2023-05-22T02:39:52.171Z,19.10
2023-05-22T02:42:20.556Z,19.10
2023-05-22T02:44:49.177Z,19.00
2023-05-22T02:47:17.896Z,19.10
2023-05-22T02:49:47.262Z,19.10
2023-05-22T02:52:17.299Z,19.10
2023-05-22T02:54:46.203Z,19.10
2023-05-22T02:57:14.879Z,19.10
2023-05-22T02:59:44.985Z,19.10
2023-05-22T03:02:15.093Z,19.10
2023-05-22T03:04:44.002Z,19.10
2023-05-22T03:07:12.451Z,19.10
2023-05-22T03:09:42.447Z,19.10
2023-05-22T03:12:11.769Z,19.10
2023-05-22T03:14:40.425Z,19.10
2023-05-22T03:17:08.835Z,19.10
2023-05-22T03:19:37.381Z,19.10
2023-05-22T03:22:06.701Z,19.20
2023-05-22T03:24:35.932Z,19.20
2023-05-22T03:27:06.238Z,19.20
2023-05-22T03:29:35.002Z,19.10
2023-05-22T03:32:04.742Z,19.20
2023-05-22T03:34:33.316Z,19.20
2023-05-22T03:37:01.904Z,19.20
2023-05-22T03:39:30.881Z,19.20
2023-05-22T03:41:59.508Z,19.20
2023-05-22T03:44:29.905Z,19.30
2023-05-22T03:46:58.559Z,19.30
2023-05-22T03:49:27.119Z,19.20
2023-05-22T03:51:55.542Z,19.30
2023-05-22T03:54:23.949Z,19.30
2023-05-22T03:56:52.971Z,19.30
2023-05-22T03:59:21.890Z,19.30
2023-05-22T04:01:52.176Z,19.40
2023-05-22T04:04:20.550Z,19.30
2023-05-22T04:06:49.762Z,19.40
2023-05-22T04:09:18.620Z,19.40
2023-05-22T04:11:48.844Z,19.50
2023-05-22T04:14:17.240Z,19.50
2023-05-22T04:16:45.793Z,19.50
2023-05-22T04:19:15.681Z,19.60
2023-05-22T04:21:44.274Z,19.60
2023-05-22T04:24:13.059Z,19.60
2023-05-22T04:26:42.652Z,19.60
2023-05-22T04:29:14.818Z,19.70
2023-05-22T04:31:43.576Z,19.70
2023-05-22T04:34:13.259Z,19.80
2023-05-22T04:36:45.395Z,19.80
2023-05-22T04:39:14.981Z,19.90
2023-05-22T04:41:43.705Z,20.00
2023-05-22T04:44:12.217Z,20.00
2023-05-22T04:46:40.966Z,20.10
2023-05-22T04:49:09.351Z,20.10
2023-05-22T04:51:38.055Z,20.30
2023-05-22T04:54:08.041Z,20.30
2023-05-22T04:56:37.378Z,20.40
2023-05-22T04:59:09.457Z,20.40
2023-05-22T05:01:38.465Z,20.50
2023-05-22T05:04:07.083Z,20.60
2023-05-22T05:06:35.995Z,20.60
2023-05-22T05:09:04.580Z,20.60
2023-05-22T05:11:34.430Z,20.60
2023-05-22T05:14:03.252Z,20.70
2023-05-22T05:16:31.875Z,20.70
2023-05-22T05:19:00.507Z,20.80
2023-05-22T05:21:29.297Z,20.80
2023-05-22T05:23:58.334Z,20.90
2023-05-22T05:26:27.443Z,20.90
2023-05-22T05:28:57.859Z,20.90
2023-05-22T05:31:26.776Z,20.90
2023-05-22T05:33:58.478Z,21.00
2023-05-22T05:36:27.334Z,21.00
2023-05-22T05:38:56.941Z,21.10
2023-05-22T05:41:25.436Z,21.10
2023-05-22T05:43:54.197Z,21.10
2023-05-22T05:46:25.415Z,21.20
2023-05-22T05:48:54.323Z,21.20
2023-05-22T05:51:22.993Z,21.30
2023-05-22T05:53:52.028Z,21.30
2023-05-22T05:56:21.363Z,21.30
2023-05-22T05:58:49.689Z,21.40
2023-05-22T06:01:18.632Z,21.40
2023-05-22T06:03:48.494Z,21.40
2023-05-22T06:06:17.560Z,21.50
2023-05-22T06:08:45.905Z,21.60
2023-05-22T06:11:14.300Z,21.60
2023-05-22T06:13:42.657Z,21.70
2023-05-22T06:16:11.014Z,21.90
2023-05-22T06:18:39.332Z,22.00
2023-05-22T06:21:09.236Z,22.10
2023-05-22T06:23:37.672Z,22.20
2023-05-22T06:26:06.341Z,22.30
2023-05-22T06:28:34.777Z,22.40
2023-05-22T06:31:03.421Z,22.40
2023-05-22T06:33:32.530Z,22.50
2023-05-22T06:36:01.411Z,22.60
2023-05-22T06:38:31.686Z,22.60
2023-05-22T06:41:00.565Z,22.60
2023-05-22T06:43:28.884Z,22.70
2023-05-22T06:45:57.238Z,22.70
2023-05-22T06:48:25.720Z,22.80
2023-05-22T06:50:54.063Z,22.70
2023-05-22T06:53:23.977Z,22.80
2023-05-22T06:55:53.806Z,22.90
2023-05-22T06:58:22.213Z,22.90
2023-05-22T07:00:50.904Z,22.90
2023-05-22T07:03:19.374Z,22.90
2023-05-22T07:05:47.829Z,23.00
2023-05-22T07:08:16.261Z,23.00
2023-05-22T07:10:44.548Z,23.00
2023-05-22T07:13:14.449Z,23.10
2023-05-22T07:15:43.645Z,23.20
2023-05-22T07:18:12.978Z,23.20
2023-05-22T07:20:41.730Z,23.20
2023-05-22T07:23:10.361Z,23.20
2023-05-22T07:25:38.628Z,23.30
2023-05-22T07:28:09.280Z,23.40
2023-05-22T07:30:39.985Z,23.40
2023-05-22T07:33:08.687Z,23.40
2023-05-22T07:35:37.093Z,23.40
2023-05-22T07:38:05.408Z,23.40
2023-05-22T07:40:33.741Z,23.40
2023-05-22T07:43:02.183Z,23.40
2023-05-22T07:45:30.537Z,23.40
2023-05-22T07:48:02.051Z,23.50
2023-05-22T07:50:33.192Z,23.50
2023-05-22T07:53:02.072Z,23.50
2023-05-22T07:55:30.396Z,23.50
2023-05-22T07:57:58.745Z,23.60
2023-05-22T08:00:27.378Z,23.70
2023-05-22T08:02:55.878Z,23.70
2023-05-22T08:05:25.959Z,23.70
2023-05-22T08:07:54.332Z,23.80
2023-05-22T08:10:22.717Z,23.80
2023-05-22T08:12:51.031Z,23.80
2023-05-22T08:15:19.485Z,23.80
2023-05-22T08:17:47.789Z,23.80
2023-05-22T08:20:16.284Z,23.80
2023-05-22T08:22:46.295Z,23.90
2023-05-22T08:25:14.675Z,23.90
2023-05-22T08:27:43.221Z,24.00
2023-05-22T08:30:12.116Z,24.10
2023-05-22T08:32:40.849Z,24.10
2023-05-22T08:35:09.781Z,24.20
2023-05-22T08:37:38.328Z,24.10
2023-05-22T08:40:13.153Z,24.20
2023-05-22T08:42:42.139Z,24.20
2023-05-22T08:45:11.408Z,24.20
2023-05-22T08:47:41.978Z,24.30
2023-05-22T08:50:11.866Z,24.40
2023-05-22T08:52:50.703Z,24.50
2023-05-22T08:55:20.902Z,24.70
2023-05-22T08:57:50.712Z,24.80
2023-05-22T09:00:20.904Z,24.80
2023-05-22T09:02:50.334Z,24.90
2023-05-22T09:05:18.845Z,25.00
2023-05-22T09:07:48.966Z,25.00
2023-05-22T09:10:17.411Z,25.10
2023-05-22T09:13:05.443Z,25.20
2023-05-22T09:15:33.876Z,25.20
2023-05-22T09:18:02.383Z,25.30
2023-05-22T09:20:35.226Z,25.20
2023-05-22T09:23:04.069Z,25.20
2023-05-22T09:25:33.051Z,25.10
2023-05-22T09:28:01.488Z,25.00
2023-05-22T09:30:35.223Z,25.10
2023-05-22T09:33:03.846Z,25.10
2023-05-22T09:35:33.637Z,25.10
2023-05-22T09:38:02.203Z,25.20
2023-05-22T09:40:32.086Z,25.20
2023-05-22T09:43:00.775Z,25.20
2023-05-22T09:45:30.827Z,25.30
2023-05-22T09:47:59.242Z,25.30
2023-05-22T09:50:27.581Z,25.40
2023-05-22T09:52:56.259Z,25.50
2023-05-22T09:55:25.157Z,25.60
2023-05-22T09:57:55.387Z,25.60
2023-05-22T10:00:24.857Z,25.70
2023-05-22T10:03:03.384Z,25.80
2023-05-22T10:05:33.061Z,25.90
2023-05-22T10:08:09.460Z,25.80
2023-05-22T10:10:38.441Z,25.90
2023-05-22T10:13:07.948Z,25.90
2023-05-22T10:15:39.403Z,26.00
2023-05-22T10:18:09.757Z,26.10
2023-05-22T10:20:38.866Z,26.20
2023-05-22T10:23:08.336Z,26.30
2023-05-22T10:25:38.954Z,26.20
2023-05-22T10:28:08.893Z,26.30
2023-05-22T10:30:47.657Z,26.30
2023-05-22T10:33:26.304Z,26.30
2023-05-22T10:35:58.722Z,26.30
2023-05-22T10:38:51.111Z,26.30
2023-05-22T10:41:20.306Z,26.40
2023-05-22T10:43:51.571Z,26.40
2023-05-22T10:46:20.768Z,26.40
2023-05-22T10:48:55.608Z,26.40
2023-05-22T10:51:24.806Z,26.50
2023-05-22T10:53:54.663Z,26.60
2023-05-22T10:56:25.261Z,26.70
2023-05-22T10:59:02.812Z,26.70
2023-05-22T11:01:36.587Z,26.70
2023-05-22T11:04:31.705Z,26.60
2023-05-22T11:07:36.636Z,26.60
2023-05-22T11:10:07.685Z,26.50
2023-05-22T11:12:37.452Z,26.60
2023-05-22T11:15:07.388Z,26.70
2023-05-22T11:17:41.686Z,26.70
2023-05-22T11:20:16.101Z,26.70
2023-05-22T11:22:46.839Z,26.80
2023-05-22T11:25:18.599Z,26.90
2023-05-22T11:27:48.930Z,26.90
2023-05-22T11:30:18.432Z,26.80
2023-05-22T11:32:48.331Z,26.80
2023-05-22T11:35:19.649Z,26.70
2023-05-22T11:37:49.068Z,26.70
2023-05-22T11:40:19.625Z,26.70
2023-05-22T11:42:48.376Z,26.70
2023-05-22T11:45:18.033Z,26.80
2023-05-22T11:47:46.841Z,26.90
2023-05-22T11:50:22.479Z,26.90
2023-05-22T11:52:59.918Z,26.90
2023-05-22T11:55:28.292Z,26.90
2023-05-22T11:57:57.489Z,27.00
2023-05-22T12:00:26.525Z,27.00
2023-05-22T12:02:56.217Z,27.10
2023-05-22T12:05:24.734Z,27.10
2023-05-22T12:07:53.244Z,27.10
2023-05-22T12:10:23.450Z,27.20
2023-05-22T12:12:54.330Z,27.20
2023-05-22T12:15:22.742Z,27.30
2023-05-22T12:17:51.285Z,27.40
2023-05-22T12:20:19.823Z,27.50
2023-05-22T12:22:48.123Z,27.50
2023-05-22T12:25:17.935Z,27.50
2023-05-22T12:27:48.550Z,27.50
2023-05-22T12:30:17.756Z,27.50
2023-05-22T12:32:50.147Z,27.60
2023-05-22T12:35:19.480Z,27.70
2023-05-22T12:37:51.357Z,27.80
2023-05-22T12:40:19.885Z,27.90
2023-05-22T12:42:50.256Z,27.90
2023-05-22T12:45:19.137Z,27.80
2023-05-22T12:47:47.558Z,27.90
2023-05-22T12:50:16.203Z,27.90
2023-05-22T12:52:44.662Z,27.90
2023-05-22T12:55:13.105Z,27.90
2023-05-22T12:57:41.485Z,27.80
2023-05-22T13:00:12.844Z,27.80
2023-05-22T13:02:41.422Z,27.80
2023-05-22T13:05:10.343Z,27.80
2023-05-22T13:07:39.174Z,27.70
2023-05-22T13:10:08.914Z,27.70
2023-05-22T13:12:37.392Z,27.70
2023-05-22T13:15:06.752Z,27.70
2023-05-22T13:17:36.761Z,27.80
2023-05-22T13:20:05.546Z,27.80
2023-05-22T13:22:33.838Z,27.90
2023-05-22T13:25:02.285Z,27.90
2023-05-22T13:27:33.361Z,27.90
2023-05-22T13:30:02.265Z,27.80
2023-05-22T13:32:30.716Z,27.80
2023-05-22T13:35:00.580Z,27.90
2023-05-22T13:37:29.066Z,27.90
2023-05-22T13:39:59.628Z,27.70
2023-05-22T13:42:28.050Z,27.70
2023-05-22T13:44:56.661Z,27.50
2023-05-22T13:47:26.292Z,27.50
2023-05-22T13:49:54.967Z,27.50
2023-05-22T13:52:24.984Z,27.50
2023-05-22T13:54:53.458Z,27.50
2023-05-22T13:57:21.965Z,27.50
2023-05-22T13:59:50.729Z,27.50
2023-05-22T14:02:20.733Z,27.50
2023-05-22T14:04:49.915Z,27.50
2023-05-22T14:07:18.308Z,27.50
2023-05-22T14:09:48.294Z,27.40
2023-05-22T14:27:44.760Z,29.20
2023-05-22T14:30:15.393Z,29.10
2023-05-22T14:32:44.433Z,29.40
2023-05-22T14:35:14.072Z,29.50
2023-05-22T14:37:42.421Z,29.50
2023-05-22T14:54:59.093Z,28.50
2023-05-22T14:57:29.498Z,28.50
2023-05-22T14:59:58.173Z,28.40
2023-05-22T15:02:26.605Z,28.40
2023-05-22T15:04:55.247Z,28.30
2023-05-22T15:07:29.283Z,28.20
2023-05-22T15:10:06.302Z,28.10
2023-05-22T15:12:34.861Z,28.00
2023-05-22T15:15:03.381Z,28.00
2023-05-22T15:17:31.848Z,27.80
2023-05-22T15:20:00.508Z,27.80
2023-05-22T15:22:29.005Z,27.70
2023-05-22T15:25:11.630Z,27.70
2023-05-22T15:27:41.107Z,27.60
2023-05-22T15:30:12.155Z,27.60
2023-05-22T15:32:40.829Z,27.50
2023-05-22T15:35:10.401Z,27.60
2023-05-22T15:37:38.900Z,27.50
2023-05-22T15:40:16.260Z,27.50
2023-05-22T15:42:44.719Z,27.60
2023-05-22T15:45:13.478Z,27.70
2023-05-22T15:47:42.997Z,27.70
2023-05-22T15:50:12.183Z,27.70
2023-05-22T15:52:40.659Z,27.60
2023-05-22T15:55:10.878Z,27.60
2023-05-22T15:57:39.359Z,27.50
2023-05-22T16:00:08.964Z,27.40
2023-05-22T16:02:37.473Z,27.30
2023-05-22T16:05:06.509Z,27.10
2023-05-22T16:07:34.790Z,27.00
2023-05-22T16:10:03.555Z,26.90
2023-05-22T16:12:33.255Z,26.80
2023-05-22T16:15:02.810Z,26.70
2023-05-22T16:17:32.432Z,26.60
2023-05-22T16:20:00.834Z,26.60
2023-05-22T16:22:36.645Z,26.60
2023-05-22T16:25:16.580Z,26.60
2023-05-22T16:27:46.498Z,26.50
2023-05-22T16:30:16.809Z,26.50
2023-05-22T16:32:46.262Z,26.40
2023-05-22T16:35:14.953Z,26.20
2023-05-22T16:37:43.561Z,26.20
2023-05-22T16:40:12.877Z,26.10
2023-05-22T16:42:41.483Z,26.10
2023-05-22T16:45:11.532Z,25.90
2023-05-22T16:47:40.477Z,25.90
2023-05-22T16:50:10.147Z,25.90
2023-05-22T16:52:38.675Z,25.80
2023-05-22T16:55:08.164Z,25.70
2023-05-22T16:57:36.572Z,25.70
2023-05-22T17:00:06.865Z,25.60
2023-05-22T17:02:36.887Z,25.60
2023-05-22T17:05:05.963Z,25.50
2023-05-22T17:07:34.496Z,25.50
2023-05-22T17:10:02.867Z,25.40
2023-05-22T17:12:31.402Z,25.40
2023-05-22T17:15:00.053Z,25.20
2023-05-22T17:17:28.512Z,25.20
2023-05-22T17:19:58.673Z,25.20
2023-05-22T17:22:27.042Z,25.10
2023-05-22T17:24:55.817Z,25.10
2023-05-22T17:27:35.359Z,25.10
2023-05-22T17:30:06.143Z,25.00
2023-05-22T17:32:34.867Z,25.00
2023-05-22T17:35:06.615Z,24.90
2023-05-22T17:37:35.424Z,24.80
2023-05-22T17:40:04.107Z,24.80
2023-05-22T17:42:32.604Z,24.70
2023-05-22T17:45:01.071Z,24.70
2023-05-22T17:47:29.536Z,24.60
2023-05-22T17:49:58.198Z,24.60
2023-05-22T17:52:28.144Z,24.50
2023-05-22T17:54:57.151Z,24.40
2023-05-22T17:57:26.094Z,24.40
2023-05-22T17:59:54.538Z,24.40
2023-05-22T18:02:23.029Z,24.30
2023-05-22T18:04:51.625Z,24.30
2023-05-22T18:07:20.191Z,24.30
2023-05-22T18:09:50.072Z,24.20
2023-05-22T18:12:31.138Z,24.20
2023-05-22T18:15:00.395Z,24.20
2023-05-22T18:17:29.000Z,24.10
2023-05-22T18:19:57.515Z,24.10
2023-05-22T18:22:26.609Z,24.10
2023-05-22T18:24:56.493Z,24.10
2023-05-22T18:27:25.105Z,24.10
2023-05-22T18:29:55.464Z,24.00
2023-05-22T18:32:24.668Z,24.00
2023-05-22T18:34:53.426Z,24.00
2023-05-22T18:37:21.909Z,24.00
2023-05-22T18:39:50.370Z,24.00
2023-05-22T18:42:20.221Z,23.90
2023-05-22T18:44:49.556Z,23.90
2023-05-22T18:47:18.021Z,23.80
2023-05-22T18:49:46.434Z,23.80
2023-05-22T18:52:15.099Z,23.70
2023-05-22T18:54:43.606Z,23.70
2023-05-22T18:57:12.004Z,23.60
2023-05-22T18:59:43.544Z,23.60
2023-05-22T19:02:12.037Z,23.50
2023-05-22T19:04:40.841Z,23.50
2023-05-22T19:07:16.919Z,23.40
2023-05-22T19:09:45.551Z,23.40
2023-05-22T19:12:24.690Z,23.30
2023-05-22T19:14:54.490Z,23.30
2023-05-22T19:17:22.846Z,23.30
2023-05-22T19:19:51.260Z,23.30
2023-05-22T19:22:19.662Z,23.30
2023-05-22T19:24:48.089Z,23.20
2023-05-22T19:27:16.608Z,23.20
2023-05-22T19:29:45.192Z,23.10
2023-05-22T19:32:15.416Z,23.10
2023-05-22T19:34:43.799Z,23.00
2023-05-22T19:37:12.067Z,23.00
2023-05-22T19:39:40.381Z,23.00
2023-05-22T19:42:10.795Z,22.90
2023-05-22T19:44:39.082Z,22.90
2023-05-22T19:47:07.525Z,22.80
2023-05-22T19:49:37.486Z,22.80
2023-05-22T19:52:06.759Z,22.70
2023-05-22T19:54:35.729Z,22.70
2023-05-22T19:57:04.318Z,22.60
2023-05-22T19:59:35.830Z,22.60
2023-05-22T20:02:05.017Z,22.50
2023-05-22T20:04:34.467Z,22.50
2023-05-22T20:07:05.305Z,22.40
2023-05-22T20:09:33.730Z,22.40
2023-05-22T20:12:02.141Z,22.30
2023-05-22T20:14:30.505Z,22.30
2023-05-22T20:16:59.600Z,22.20
2023-05-22T20:19:30.750Z,22.20
2023-05-22T20:21:59.315Z,22.10
2023-05-22T20:24:29.709Z,22.10
2023-05-22T20:26:58.538Z,22.00
2023-05-22T20:29:26.846Z,22.00
2023-05-22T20:31:56.040Z,21.90
2023-05-22T20:34:26.649Z,21.90
2023-05-22T20:36:55.264Z,21.80
2023-05-22T20:39:23.576Z,21.80
2023-05-22T20:41:54.453Z,21.70
2023-05-22T20:44:24.735Z,21.70
2023-05-22T20:46:53.416Z,21.60
2023-05-22T20:49:21.907Z,21.60
2023-05-22T20:51:50.968Z,21.50
2023-05-22T20:54:19.438Z,21.50
2023-05-22T20:56:47.853Z,21.50
2023-05-22T20:59:17.634Z,21.40
2023-05-22T21:01:47.440Z,21.40
2023-05-22T21:04:15.719Z,21.30
2023-05-22T21:06:44.073Z,21.40
2023-05-22T21:09:12.321Z,21.20
2023-05-22T21:11:40.697Z,21.20
2023-05-22T21:14:09.317Z,21.20
2023-05-22T21:16:40.273Z,21.10
2023-05-22T21:19:08.762Z,21.10
2023-05-22T21:21:41.601Z,21.10
2023-05-22T21:24:10.503Z,21.00
2023-05-22T21:26:38.917Z,21.00
2023-05-22T21:29:07.714Z,21.00
2023-05-22T21:31:36.200Z,21.00
2023-05-22T21:34:06.022Z,20.90
2023-05-22T21:36:34.337Z,20.90
2023-05-22T21:39:03.591Z,20.90
2023-05-22T21:41:32.045Z,20.90
2023-05-22T21:44:00.674Z,20.80
2023-05-22T21:46:29.082Z,20.80
2023-05-22T21:48:57.565Z,20.80
2023-05-22T21:51:27.334Z,20.70
2023-05-22T21:53:55.699Z,20.70
2023-05-22T21:56:24.196Z,20.60
2023-05-22T21:58:52.578Z,20.70
2023-05-22T22:01:20.941Z,20.60
2023-05-22T22:03:49.312Z,20.60
2023-05-22T22:06:17.769Z,20.50
2023-05-22T22:08:47.624Z,20.50
2023-05-22T22:11:16.003Z,20.50
2023-05-22T22:13:44.551Z,20.40
2023-05-22T22:16:12.960Z,20.40
2023-05-22T22:18:41.405Z,20.40
2023-05-22T22:21:10.500Z,20.30
2023-05-22T22:23:38.883Z,20.20
2023-05-22T22:26:08.639Z,20.20
2023-05-22T22:28:37.183Z,20.20
2023-05-22T22:31:05.709Z,20.10
2023-05-22T22:33:34.082Z,20.10
2023-05-22T22:36:02.552Z,20.10
2023-05-22T22:38:32.994Z,20.00
2023-05-22T22:41:01.887Z,20.00
2023-05-22T22:43:31.985Z,20.00
2023-05-22T22:46:00.240Z,20.00
2023-05-22T22:48:28.870Z,19.90
2023-05-22T22:50:57.958Z,19.90
2023-05-22T22:53:26.466Z,19.90
2023-05-22T22:55:57.572Z,19.90
2023-05-22T22:58:26.538Z,19.80
2023-05-22T23:00:56.312Z,19.80
2023-05-22T23:03:24.805Z,19.80
2023-05-22T23:05:53.105Z,19.70
2023-05-22T23:08:21.406Z,19.70
2023-05-22T23:10:49.760Z,19.70
2023-05-22T23:13:18.022Z,19.70
2023-05-22T23:15:46.590Z,19.60
2023-05-22T23:18:16.475Z,19.60
2023-05-22T23:20:44.921Z,19.60
2023-05-22T23:23:13.302Z,19.60
2023-05-22T23:25:41.942Z,19.50
2023-05-22T23:28:10.390Z,19.50
2023-05-22T23:30:38.735Z,19.50
2023-05-22T23:33:07.752Z,19.40
2023-05-22T23:35:37.911Z,19.40
2023-05-22T23:38:06.409Z,19.40
2023-05-22T23:40:34.771Z,19.40
2023-05-22T23:43:03.275Z,19.30
2023-05-22T23:45:31.544Z,19.30
2023-05-22T23:48:00.138Z,19.30
2023-05-22T23:50:28.573Z,19.30
2023-05-22T23:52:58.237Z,19.30
2023-05-22T23:55:26.651Z,19.30
2023-05-22T23:57:54.918Z,19.20
