createdAt,value
2022-08-27T00:01:22.951Z,100.00
2022-08-27T00:06:25.702Z,100.00
2022-08-27T00:11:28.115Z,100.00
2022-08-27T00:16:29.856Z,100.00
2022-08-27T00:21:33.268Z,100.00
2022-08-27T00:26:37.332Z,100.00
2022-08-27T00:31:40.835Z,100.00
2022-08-27T00:36:42.735Z,100.00
2022-08-27T00:41:44.405Z,100.00
2022-08-27T00:46:50.709Z,100.00
2022-08-27T00:51:57.484Z,100.00
2022-08-27T00:57:00.485Z,100.00
2022-08-27T01:02:20.114Z,100.00
2022-08-27T01:07:23.729Z,100.00
2022-08-27T01:12:26.310Z,100.00
2022-08-27T01:17:28.189Z,100.00
2022-08-27T01:23:06.649Z,100.00
2022-08-27T01:28:10.065Z,100.00
2022-08-27T01:33:15.611Z,100.00
2022-08-27T01:38:30.442Z,100.00
2022-08-27T01:43:32.882Z,100.00
2022-08-27T01:48:34.826Z,100.00
2022-08-27T01:53:36.802Z,100.00
2022-08-27T01:58:39.154Z,100.00
2022-08-27T02:03:40.977Z,100.00
2022-08-27T02:08:42.773Z,100.00
2022-08-27T02:13:44.435Z,100.00
2022-08-27T02:18:47.341Z,100.00
2022-08-27T02:23:48.989Z,100.00
2022-08-27T02:28:50.685Z,100.00
2022-08-27T02:33:52.674Z,100.00
2022-08-27T02:38:54.431Z,100.00
2022-08-27T02:43:56.073Z,100.00
2022-08-27T02:48:57.822Z,100.00
2022-08-27T02:54:00.874Z,100.00
2022-08-27T02:59:04.251Z,100.00
2022-08-27T03:04:06.125Z,100.00
2022-08-27T03:09:07.895Z,100.00
2022-08-27T03:14:09.598Z,100.00
2022-08-27T03:19:11.606Z,100.00
2022-08-27T03:24:14.764Z,100.00
2022-08-27T03:29:16.564Z,100.00
2022-08-27T03:34:20.020Z,100.00
2022-08-27T03:39:21.741Z,100.00
2022-08-27T03:44:24.393Z,100.00
2022-08-27T03:49:26.178Z,100.00
2022-08-27T03:54:27.952Z,100.00
2022-08-27T03:59:29.776Z,100.00
2022-08-27T04:04:31.491Z,100.00
2022-08-27T04:09:33.095Z,100.00
2022-08-27T04:14:34.766Z,100.00
2022-08-27T04:19:36.517Z,100.00
2022-08-27T04:24:38.684Z,100.00
2022-08-27T04:29:40.850Z,100.00
2022-08-27T04:34:42.733Z,100.00
2022-08-27T04:39:48.596Z,100.00
2022-08-27T04:44:53.479Z,100.00
2022-08-27T04:49:55.135Z,100.00
2022-08-27T04:54:59.036Z,100.00
2022-08-27T05:00:00.704Z,100.00
2022-08-27T05:05:02.393Z,100.00
2022-08-27T05:10:04.272Z,100.00
2022-08-27T05:15:06.518Z,100.00
2022-08-27T05:20:09.592Z,100.00
2022-08-27T05:25:11.360Z,100.00
2022-08-27T05:30:13.264Z,100.00
2022-08-27T05:35:15.766Z,100.00
2022-08-27T05:40:17.581Z,100.00
2022-08-27T05:45:19.585Z,100.00
2022-08-27T05:50:23.670Z,100.00
2022-08-27T05:55:25.467Z,100.00
2022-08-27T06:00:45.859Z,100.00
2022-08-27T06:05:48.190Z,100.00
2022-08-27T06:10:50.207Z,100.00
2022-08-27T06:16:01.181Z,100.00
2022-08-27T06:21:02.988Z,100.00
2022-08-27T06:26:08.897Z,100.00
2022-08-27T06:31:14.163Z,100.00
2022-08-27T06:36:19.767Z,100.00
2022-08-27T06:41:24.736Z,100.00
2022-08-27T06:46:29.351Z,100.00
2022-08-27T06:51:34.163Z,100.00
2022-08-27T06:56:36.335Z,100.00
2022-08-27T07:01:41.801Z,100.00
2022-08-27T07:06:43.780Z,100.00
2022-08-27T07:11:45.411Z,100.00
2022-08-27T07:16:48.296Z,100.00
2022-08-27T07:21:52.218Z,100.00
2022-08-27T07:26:54.487Z,100.00
2022-08-27T07:31:56.169Z,100.00
2022-08-27T07:36:57.952Z,100.00
2022-08-27T07:42:18.216Z,100.00
2022-08-27T07:47:19.979Z,100.00
2022-08-27T07:52:25.900Z,100.00
2022-08-27T07:57:28.196Z,100.00
2022-08-27T08:02:30.977Z,100.00
2022-08-27T08:07:34.377Z,100.00
2022-08-27T08:12:40.197Z,100.00
2022-08-27T08:17:41.840Z,100.00
2022-08-27T08:22:43.536Z,100.00
2022-08-27T08:27:45.262Z,100.00
2022-08-27T08:32:46.979Z,100.00
2022-08-27T08:37:48.658Z,100.00
2022-08-27T08:42:54.954Z,100.00
2022-08-27T08:48:05.078Z,100.00
2022-08-27T08:53:13.244Z,100.00
2022-08-27T08:58:44.934Z,100.00
2022-08-27T09:03:59.985Z,100.00
2022-08-27T09:09:29.535Z,100.00
2022-08-27T09:14:41.629Z,100.00
2022-08-27T09:19:47.912Z,100.00
2022-08-27T09:25:32.740Z,100.00
2022-08-27T09:30:43.796Z,100.00
2022-08-27T09:35:46.931Z,100.00
2022-08-27T09:40:51.251Z,100.00
2022-08-27T09:45:56.148Z,100.00
2022-08-27T09:51:11.085Z,100.00
2022-08-27T09:56:33.137Z,100.00
2022-08-27T10:01:57.796Z,100.00
2022-08-27T10:06:59.707Z,100.00
2022-08-27T10:12:17.810Z,100.00
2022-08-27T10:17:53.651Z,100.00
2022-08-27T10:23:05.608Z,100.00
2022-08-27T10:28:34.467Z,100.00
2022-08-27T10:33:54.490Z,100.00
2022-08-27T10:39:15.232Z,100.00
2022-08-27T10:44:46.500Z,100.00
2022-08-27T10:50:10.544Z,100.00
2022-08-27T10:55:24.125Z,100.00
2022-08-27T11:00:36.552Z,100.00
2022-08-27T11:05:45.324Z,100.00
2022-08-27T11:11:26.004Z,100.00
2022-08-27T11:16:31.614Z,100.00
2022-08-27T11:21:43.690Z,100.00
2022-08-27T11:26:46.908Z,100.00
2022-08-27T11:31:53.581Z,100.00
2022-08-27T11:37:21.774Z,100.00
2022-08-27T11:42:48.264Z,100.00
2022-08-27T11:47:56.051Z,100.00
2022-08-27T11:53:06.773Z,100.00
2022-08-27T11:58:17.757Z,100.00
2022-08-27T12:03:19.434Z,100.00
2022-08-27T12:08:24.250Z,100.00
2022-08-27T12:13:32.665Z,100.00
2022-08-27T12:18:38.904Z,98.75
2022-08-27T12:23:55.765Z,95.61
2022-08-27T12:29:34.326Z,96.52
2022-08-27T12:35:03.289Z,95.09
2022-08-27T12:40:39.443Z,97.69
2022-08-27T12:46:07.860Z,99.96
2022-08-27T12:51:18.860Z,97.50
2022-08-27T12:56:30.098Z,98.19
2022-08-27T13:01:43.132Z,100.00
2022-08-27T13:06:45.939Z,99.99
2022-08-27T13:11:55.902Z,100.00
2022-08-27T13:17:14.816Z,100.00
2022-08-27T13:22:49.898Z,100.00
2022-08-27T13:27:56.228Z,100.00
2022-08-27T13:32:59.868Z,100.00
2022-08-27T13:38:03.125Z,100.00
2022-08-27T13:43:11.875Z,100.00
2022-08-27T13:48:17.256Z,100.00
2022-08-27T13:53:42.804Z,100.00
2022-08-27T13:58:44.501Z,100.00
2022-08-27T14:03:50.023Z,100.00
2022-08-27T14:08:51.873Z,100.00
2022-08-27T14:13:56.980Z,100.00
2022-08-27T14:19:23.785Z,99.76
2022-08-27T14:24:26.383Z,100.00
2022-08-27T14:29:28.105Z,100.00
2022-08-27T14:34:30.569Z,100.00
2022-08-27T14:39:32.396Z,100.00
2022-08-27T14:44:34.143Z,100.00
2022-08-27T14:49:39.405Z,100.00
2022-08-27T14:54:42.424Z,100.00
2022-08-27T14:59:44.068Z,100.00
2022-08-27T15:04:47.955Z,100.00
2022-08-27T15:09:49.846Z,100.00
2022-08-27T15:14:51.519Z,100.00
2022-08-27T15:19:53.145Z,100.00
2022-08-27T15:24:56.870Z,100.00
2022-08-27T15:30:01.828Z,100.00
2022-08-27T15:35:08.248Z,100.00
2022-08-27T15:40:11.811Z,100.00
2022-08-27T15:45:14.542Z,100.00
2022-08-27T15:50:17.443Z,100.00
2022-08-27T15:55:22.990Z,100.00
2022-08-27T16:00:24.926Z,100.00
2022-08-27T16:05:30.573Z,100.00
2022-08-27T16:10:32.258Z,100.00
2022-08-27T16:15:39.398Z,100.00
2022-08-27T16:20:42.040Z,100.00
2022-08-27T16:25:43.658Z,100.00
2022-08-27T16:30:45.493Z,100.00
2022-08-27T16:35:47.343Z,100.00
2022-08-27T16:40:52.966Z,100.00
2022-08-27T16:45:58.095Z,100.00
2022-08-27T16:51:00.214Z,100.00
2022-08-27T16:56:02.411Z,100.00
2022-08-27T17:01:07.541Z,100.00
2022-08-27T17:06:10.657Z,100.00
2022-08-27T17:11:21.910Z,100.00
2022-08-27T17:16:25.645Z,100.00
2022-08-27T17:21:32.055Z,100.00
2022-08-27T17:26:34.132Z,100.00
2022-08-27T17:31:38.215Z,100.00
2022-08-27T17:36:39.859Z,100.00
2022-08-27T17:41:49.100Z,100.00
2022-08-27T17:46:52.451Z,100.00
2022-08-27T17:51:57.832Z,100.00
2022-08-27T17:57:01.621Z,100.00
2022-08-27T18:02:03.460Z,100.00
2022-08-27T18:07:05.159Z,100.00
2022-08-27T18:12:07.705Z,100.00
2022-08-27T18:17:09.484Z,100.00
2022-08-27T18:22:15.412Z,100.00
2022-08-27T18:27:18.175Z,100.00
2022-08-27T18:32:19.877Z,100.00
2022-08-27T18:37:21.718Z,100.00
2022-08-27T18:42:23.446Z,100.00
2022-08-27T18:47:25.107Z,100.00
2022-08-27T18:52:26.795Z,100.00
2022-08-27T18:57:28.486Z,100.00
2022-08-27T19:02:31.014Z,100.00
2022-08-27T19:07:32.783Z,100.00
2022-08-27T19:12:34.571Z,100.00
2022-08-27T19:17:41.816Z,100.00
2022-08-27T19:22:43.625Z,100.00
2022-08-27T19:27:46.351Z,100.00
2022-08-27T19:32:48.291Z,100.00
2022-08-27T19:37:56.587Z,100.00
2022-08-27T19:42:58.392Z,100.00
2022-08-27T19:48:00.141Z,100.00
2022-08-27T19:53:01.781Z,100.00
2022-08-27T19:58:03.661Z,100.00
2022-08-27T20:03:08.054Z,100.00
2022-08-27T20:08:09.726Z,100.00
2022-08-27T20:13:14.736Z,100.00
2022-08-27T20:18:16.726Z,100.00
2022-08-27T20:23:18.593Z,100.00
2022-08-27T20:28:39.029Z,100.00
2022-08-27T20:33:41.529Z,100.00
2022-08-27T20:38:43.158Z,100.00
2022-08-27T20:43:44.920Z,100.00
2022-08-27T20:48:47.056Z,100.00
2022-08-27T20:53:48.719Z,100.00
2022-08-27T20:59:08.723Z,100.00
2022-08-27T21:04:11.507Z,100.00
2022-08-27T21:09:13.212Z,100.00
2022-08-27T21:14:14.839Z,100.00
2022-08-27T21:19:16.493Z,100.00
2022-08-27T21:24:18.506Z,100.00
2022-08-27T21:29:20.465Z,100.00
2022-08-27T21:34:22.182Z,100.00
2022-08-27T21:39:23.883Z,100.00
2022-08-27T21:44:25.544Z,100.00
2022-08-27T21:49:27.947Z,100.00
2022-08-27T21:54:32.724Z,100.00
2022-08-27T21:59:41.729Z,100.00
2022-08-27T22:04:43.383Z,100.00
2022-08-27T22:09:45.466Z,100.00
2022-08-27T22:14:47.130Z,100.00
2022-08-27T22:19:48.756Z,100.00
2022-08-27T22:24:50.465Z,100.00
2022-08-27T22:29:53.435Z,100.00
2022-08-27T22:34:55.073Z,100.00
2022-08-27T22:39:57.055Z,100.00
2022-08-27T22:44:59.630Z,100.00
2022-08-27T22:50:01.340Z,100.00
2022-08-27T22:55:03.804Z,100.00
2022-08-27T23:00:12.848Z,100.00
2022-08-27T23:05:15.605Z,100.00
2022-08-27T23:10:20.648Z,100.00
2022-08-27T23:15:28.601Z,100.00
2022-08-27T23:20:30.296Z,100.00
2022-08-27T23:25:50.199Z,100.00
2022-08-27T23:30:52.364Z,100.00
2022-08-27T23:35:54.058Z,100.00
2022-08-27T23:40:55.927Z,100.00
2022-08-27T23:45:57.581Z,100.00
2022-08-27T23:50:59.362Z,100.00
2022-08-27T23:56:00.989Z,100.00
