createdAt,value
2017-10-01T00:02:03.362Z,63.4
2017-10-01T00:07:03.561Z,63.2
2017-10-01T00:12:03.623Z,63.4
2017-10-01T00:17:03.400Z,63.6
2017-10-01T00:22:03.658Z,63.6
2017-10-01T00:27:03.469Z,63.7
2017-10-01T00:32:03.179Z,63.6
2017-10-01T00:37:03.059Z,63.7
2017-10-01T00:42:03.816Z,63.7
2017-10-01T00:47:03.420Z,63.7
2017-10-01T00:52:03.403Z,64.0
2017-10-01T00:57:03.190Z,63.6
2017-10-01T01:02:03.990Z,63.5
2017-10-01T01:07:03.543Z,63.6
2017-10-01T01:12:03.407Z,63.4
2017-10-01T01:17:03.408Z,63.4
2017-10-01T01:22:03.976Z,63.4
2017-10-01T01:27:03.641Z,63.4
2017-10-01T01:32:03.530Z,63.7
2017-10-01T01:37:03.200Z,63.7
2017-10-01T01:42:03.830Z,63.6
2017-10-01T01:47:03.684Z,63.9
2017-10-01T01:52:03.588Z,63.9
2017-10-01T01:57:03.431Z,64.0
2017-10-01T02:02:03.252Z,64.1
2017-10-01T02:07:03.523Z,64.3
2017-10-01T02:12:03.474Z,64.2
2017-10-01T02:17:03.305Z,64.3
2017-10-01T02:22:03.084Z,64.0
2017-10-01T02:27:03.902Z,63.9
2017-10-01T02:32:03.676Z,63.9
2017-10-01T02:37:03.387Z,63.6
2017-10-01T02:42:03.645Z,63.6
2017-10-01T02:47:03.111Z,63.5
2017-10-01T02:52:03.370Z,63.5
2017-10-01T02:57:03.670Z,63.5
2017-10-01T03:02:03.100Z,63.1
2017-10-01T03:07:03.515Z,63.0
2017-10-01T03:12:04.014Z,62.9
2017-10-01T03:17:03.375Z,62.9
2017-10-01T03:22:03.686Z,62.9
2017-10-01T03:27:03.967Z,63.1
2017-10-01T03:32:03.297Z,63.2
2017-10-01T03:37:03.668Z,63.3
2017-10-01T03:42:02.971Z,63.2
2017-10-01T03:47:03.651Z,63.0
2017-10-01T03:52:03.631Z,62.8
2017-10-01T03:57:03.046Z,62.4
2017-10-01T04:02:04.704Z,62.5
2017-10-01T04:07:03.868Z,62.2
2017-10-01T04:12:03.380Z,62.2
2017-10-01T04:17:04.123Z,62.1
2017-10-01T04:22:03.246Z,62.2
2017-10-01T04:27:03.500Z,62.2
2017-10-01T04:32:03.914Z,62.1
2017-10-01T04:37:03.222Z,62.0
2017-10-01T04:42:03.469Z,62.0
2017-10-01T04:47:07.061Z,62.3
2017-10-01T04:52:03.189Z,62.1
2017-10-01T04:57:03.573Z,62.1
2017-10-01T05:02:21.131Z,61.9
2017-10-01T05:07:03.567Z,62.0
2017-10-01T05:12:03.248Z,61.8
2017-10-01T05:17:22.179Z,61.2
2017-10-01T05:22:03.668Z,61.1
2017-10-01T05:27:03.177Z,61.4
2017-10-01T05:32:24.543Z,61.8
2017-10-01T05:37:03.667Z,61.8
2017-10-01T05:42:03.135Z,61.8
2017-10-01T05:47:28.825Z,61.8
2017-10-01T05:52:03.029Z,62.0
2017-10-01T05:57:03.525Z,61.5
2017-10-01T06:02:22.378Z,61.3
2017-10-01T06:07:03.570Z,61.4
2017-10-01T06:12:03.119Z,61.4
2017-10-01T06:17:28.696Z,61.3
2017-10-01T06:22:03.219Z,61.3
2017-10-01T06:27:03.654Z,60.9
2017-10-01T06:32:22.198Z,60.9
2017-10-01T06:37:03.651Z,60.5
2017-10-01T06:42:03.901Z,60.5
2017-10-01T06:47:28.513Z,60.1
2017-10-01T06:52:03.701Z,59.4
2017-10-01T06:57:03.142Z,59.4
2017-10-01T07:02:26.676Z,59.4
2017-10-01T07:07:03.295Z,59.5
2017-10-01T07:12:03.861Z,59.3
2017-10-01T07:17:24.104Z,59.1
2017-10-01T07:22:03.780Z,59.1
2017-10-01T07:27:03.229Z,58.9
2017-10-01T07:32:24.140Z,58.5
2017-10-01T07:37:03.773Z,59.0
2017-10-01T07:42:03.305Z,59.4
2017-10-01T07:47:28.571Z,59.6
2017-10-01T07:52:03.060Z,59.5
2017-10-01T07:57:03.561Z,59.5
2017-10-01T08:02:28.129Z,59.5
2017-10-01T08:07:03.089Z,59.0
2017-10-01T08:12:03.764Z,58.9
2017-10-01T08:17:33.320Z,59.1
2017-10-01T08:22:03.693Z,59.0
2017-10-01T08:27:03.253Z,59.2
2017-10-01T08:32:23.966Z,59.4
2017-10-01T08:37:03.173Z,59.4
2017-10-01T08:42:03.677Z,59.8
2017-10-01T08:47:28.129Z,60.2
2017-10-01T08:52:03.747Z,60.2
2017-10-01T08:57:03.431Z,60.4
2017-10-01T09:02:28.158Z,60.2
2017-10-01T09:07:03.468Z,60.8
2017-10-01T09:12:03.261Z,60.8
2017-10-01T09:17:23.896Z,60.8
2017-10-01T09:22:03.532Z,60.6
2017-10-01T09:27:03.133Z,60.7
2017-10-01T09:32:20.169Z,61.1
2017-10-01T09:37:03.112Z,61.3
2017-10-01T09:42:03.648Z,61.5
2017-10-01T09:47:23.568Z,61.4
2017-10-01T09:52:03.044Z,61.5
2017-10-01T09:57:03.674Z,61.8
2017-10-01T10:02:29.432Z,61.8
2017-10-01T10:07:03.263Z,62.0
2017-10-01T10:12:03.091Z,62.0
2017-10-01T10:17:24.015Z,61.7
2017-10-01T10:22:03.597Z,63.0
2017-10-01T10:27:03.300Z,63.0
2017-10-01T10:32:23.111Z,62.9
2017-10-01T10:37:03.906Z,62.2
2017-10-01T10:42:03.037Z,62.6
2017-10-01T10:47:23.842Z,62.4
2017-10-01T10:52:03.439Z,62.5
2017-10-01T10:57:03.139Z,62.9
2017-10-01T11:02:27.447Z,62.8
2017-10-01T11:07:03.388Z,62.7
2017-10-01T11:12:03.308Z,63.2
2017-10-01T11:17:23.914Z,63.1
2017-10-01T11:22:03.710Z,63.4
2017-10-01T11:27:03.121Z,63.2
2017-10-01T11:32:27.866Z,63.2
2017-10-01T11:37:03.527Z,62.6
2017-10-01T11:42:03.151Z,62.6
2017-10-01T11:47:23.762Z,63.0
2017-10-01T11:52:03.241Z,64.0
2017-10-01T11:57:03.641Z,63.7
2017-10-01T12:02:23.955Z,64.0
2017-10-01T12:07:03.230Z,63.8
2017-10-01T12:12:03.804Z,63.7
2017-10-01T12:17:25.344Z,63.5
2017-10-01T12:22:03.067Z,63.8
2017-10-01T12:27:03.721Z,64.1
2017-10-01T12:32:31.737Z,64.6
2017-10-01T12:37:03.115Z,64.5
2017-10-01T12:42:03.620Z,64.0
2017-10-01T12:47:23.788Z,64.4
2017-10-01T12:52:03.696Z,64.4
2017-10-01T12:57:03.339Z,64.0
2017-10-01T13:02:24.141Z,64.4
2017-10-01T13:07:03.682Z,64.0
2017-10-01T13:12:04.000Z,64.1
2017-10-01T13:17:23.983Z,64.1
2017-10-01T13:22:03.681Z,63.9
2017-10-01T13:27:03.226Z,63.3
2017-10-01T13:32:32.150Z,64.2
2017-10-01T13:37:03.301Z,63.7
2017-10-01T13:42:03.662Z,63.7
2017-10-01T13:47:28.071Z,62.8
2017-10-01T13:52:03.808Z,61.2
2017-10-01T13:57:03.545Z,61.2
2017-10-01T14:02:09.685Z,61.8
2017-10-01T14:07:03.673Z,61.7
2017-10-01T14:12:03.529Z,59.7
2017-10-01T14:17:24.639Z,59.7
2017-10-01T14:22:03.693Z,60.3
2017-10-01T14:27:03.137Z,58.0
2017-10-01T14:32:27.705Z,56.1
2017-10-01T14:37:03.164Z,55.9
2017-10-01T14:42:03.792Z,55.4
2017-10-01T14:47:30.241Z,57.0
2017-10-01T14:52:03.349Z,54.4
2017-10-01T14:57:03.721Z,52.6
2017-10-01T15:02:23.151Z,56.6
2017-10-01T15:07:03.322Z,55.5
2017-10-01T15:12:03.845Z,55.5
2017-10-01T15:17:22.099Z,55.5
2017-10-01T15:22:03.830Z,59.1
2017-10-01T15:27:03.377Z,59.1
2017-10-01T15:32:23.081Z,59.3
2017-10-01T15:37:03.863Z,58.5
2017-10-01T15:42:03.359Z,60.0
2017-10-01T15:47:21.858Z,60.0
2017-10-01T15:52:03.141Z,61.4
2017-10-01T15:57:03.375Z,62.1
2017-10-01T16:02:20.093Z,60.5
2017-10-01T16:07:03.713Z,60.5
2017-10-01T16:12:03.886Z,58.9
2017-10-01T16:17:22.855Z,59.5
2017-10-01T16:22:03.744Z,58.7
2017-10-01T16:27:03.937Z,57.1
2017-10-01T16:32:22.837Z,61.2
2017-10-01T16:37:03.175Z,61.0
2017-10-01T16:42:03.310Z,63.3
2017-10-01T16:47:24.025Z,63.7
2017-10-01T16:52:03.090Z,63.7
2017-10-01T16:57:03.307Z,64.0
2017-10-01T17:02:22.633Z,64.0
2017-10-01T17:07:03.600Z,63.8
2017-10-01T17:12:03.816Z,64.1
2017-10-01T17:17:27.255Z,64.2
2017-10-01T17:22:03.649Z,63.9
2017-10-01T17:27:03.808Z,63.7
2017-10-01T17:32:18.023Z,63.6
2017-10-01T17:37:03.791Z,63.4
2017-10-01T17:42:03.978Z,62.8
2017-10-01T17:47:04.766Z,62.7
2017-10-01T17:52:03.660Z,62.7
2017-10-01T17:57:03.843Z,62.9
2017-10-01T18:02:03.199Z,62.9
2017-10-01T18:07:03.629Z,62.8
2017-10-01T18:12:03.530Z,62.7
2017-10-01T18:17:03.768Z,62.6
2017-10-01T18:22:03.618Z,62.6
2017-10-01T18:27:03.853Z,62.6
2017-10-01T18:32:03.209Z,62.6
2017-10-01T18:37:03.444Z,62.4
2017-10-01T18:42:03.671Z,62.4
2017-10-01T18:47:03.892Z,62.5
2017-10-01T18:52:03.613Z,62.3
2017-10-01T18:57:03.891Z,61.9
2017-10-01T19:02:03.254Z,62.2
2017-10-01T19:07:03.420Z,62.1
2017-10-01T19:12:03.981Z,62.1
2017-10-01T19:17:03.890Z,62.2
2017-10-01T19:22:03.702Z,62.1
2017-10-01T19:27:04.518Z,61.7
2017-10-01T19:32:04.400Z,61.6
2017-10-01T19:37:04.120Z,61.1
2017-10-01T19:42:03.883Z,61.4
2017-10-01T19:47:03.540Z,61.8
2017-10-01T19:52:03.710Z,61.4
2017-10-01T19:57:04.491Z,61.5
2017-10-01T20:02:04.255Z,61.6
2017-10-01T20:07:04.231Z,61.5
2017-10-01T20:12:04.071Z,61.1
2017-10-01T20:17:04.004Z,61.4
2017-10-01T20:22:04.290Z,61.6
2017-10-01T20:27:04.083Z,60.9
2017-10-01T20:32:04.278Z,60.4
2017-10-01T20:37:03.840Z,60.4
2017-10-01T20:42:03.688Z,60.5
2017-10-01T20:47:05.345Z,60.5
2017-10-01T20:52:04.262Z,61.1
2017-10-01T20:57:04.084Z,60.6
2017-10-01T21:05:11.951Z,60.7
2017-10-01T21:07:16.743Z,60.7
2017-10-01T21:12:13.348Z,60.9
2017-10-01T21:32:05.769Z,61.7
2017-10-01T21:37:06.155Z,60.8
2017-10-01T21:42:08.015Z,61.2
2017-10-01T21:47:34.878Z,61.2
2017-10-01T22:22:03.419Z,62.8
2017-10-01T22:27:03.696Z,62.6
2017-10-01T22:32:03.255Z,61.6
2017-10-01T22:37:03.697Z,61.2
2017-10-01T22:42:03.206Z,61.2
2017-10-01T22:47:03.031Z,60.6
2017-10-01T22:52:03.307Z,60.6
2017-10-01T22:57:03.758Z,60.5
2017-10-01T23:02:03.264Z,60.6
2017-10-01T23:07:03.626Z,60.6
2017-10-01T23:12:03.454Z,60.6
2017-10-01T23:17:04.077Z,60.4
2017-10-01T23:22:03.683Z,60.2
2017-10-01T23:27:03.258Z,60.1
2017-10-01T23:32:04.010Z,60.6
2017-10-01T23:37:03.423Z,60.5
2017-10-01T23:42:03.123Z,60.4
2017-10-01T23:47:03.763Z,60.2
2017-10-01T23:52:03.210Z,60.2
2017-10-01T23:57:03.669Z,60.2
