createdAt,value
2018-03-15T00:00:12.808Z,95.02
2018-03-15T00:02:42.055Z,95.13
2018-03-15T00:05:10.951Z,95.33
2018-03-15T00:07:39.762Z,94.57
2018-03-15T00:10:08.619Z,94.13
2018-03-15T00:12:37.333Z,94.27
2018-03-15T00:15:06.007Z,94.71
2018-03-15T00:17:35.089Z,95.26
2018-03-15T00:20:03.882Z,95.85
2018-03-15T00:22:33.492Z,95.10
2018-03-15T00:25:02.467Z,95.34
2018-03-15T00:30:51.847Z,93.87
2018-03-15T00:33:20.840Z,94.18
2018-03-15T00:35:50.153Z,94.78
2018-03-15T00:38:19.400Z,94.48
2018-03-15T00:40:49.159Z,95.13
2018-03-15T00:43:17.969Z,94.99
2018-03-15T00:45:46.953Z,94.38
2018-03-15T00:48:16.138Z,94.57
2018-03-15T00:50:45.430Z,94.85
2018-03-15T00:53:14.816Z,94.79
2018-03-15T00:55:43.495Z,94.84
2018-03-15T00:58:12.486Z,94.97
2018-03-15T01:00:41.412Z,94.39
2018-03-15T01:03:10.313Z,94.75
2018-03-15T01:05:39.323Z,94.51
2018-03-15T01:08:08.497Z,94.72
2018-03-15T01:10:36.572Z,93.87
2018-03-15T01:13:05.506Z,94.46
2018-03-15T01:15:34.932Z,95.37
2018-03-15T01:18:03.925Z,95.46
2018-03-15T01:20:34.148Z,95.35
2018-03-15T01:23:02.818Z,95.31
2018-03-15T01:25:32.068Z,95.10
2018-03-15T01:28:01.663Z,94.56
2018-03-15T01:30:34.739Z,94.22
2018-03-15T01:33:03.938Z,93.98
2018-03-15T01:35:33.023Z,94.38
2018-03-15T01:38:01.775Z,94.69
2018-03-15T01:40:30.092Z,95.36
2018-03-15T01:42:59.264Z,95.37
2018-03-15T01:45:28.303Z,95.26
2018-03-15T01:47:56.996Z,95.32
2018-03-15T01:50:26.134Z,95.02
2018-03-15T01:52:56.243Z,94.78
2018-03-15T01:55:24.999Z,94.93
2018-03-15T01:57:53.877Z,95.09
2018-03-15T02:00:23.013Z,95.62
2018-03-15T02:02:52.255Z,95.48
2018-03-15T02:05:21.468Z,95.64
2018-03-15T02:07:51.431Z,95.77
2018-03-15T02:10:20.818Z,95.56
2018-03-15T02:12:49.678Z,95.64
2018-03-15T02:15:17.479Z,96.07
2018-03-15T02:17:46.978Z,95.97
2018-03-15T02:20:15.510Z,95.80
2018-03-15T02:22:44.782Z,95.29
2018-03-15T02:25:13.553Z,95.64
2018-03-15T02:27:42.833Z,95.52
2018-03-15T02:30:11.991Z,95.50
2018-03-15T02:32:41.593Z,95.74
2018-03-15T02:35:10.204Z,95.16
2018-03-15T02:37:40.278Z,94.87
2018-03-15T02:40:09.842Z,94.47
2018-03-15T02:42:39.908Z,94.38
2018-03-15T02:45:09.958Z,95.52
2018-03-15T02:47:38.669Z,95.99
2018-03-15T02:50:08.112Z,95.64
2018-03-15T02:52:37.133Z,95.97
2018-03-15T02:55:05.781Z,95.87
2018-03-15T02:57:35.054Z,95.89
2018-03-15T03:00:04.099Z,95.15
2018-03-15T03:02:32.691Z,94.58
2018-03-15T03:05:01.716Z,94.40
2018-03-15T03:07:31.132Z,94.16
2018-03-15T03:10:00.217Z,93.90
2018-03-15T03:12:28.548Z,95.30
2018-03-15T03:14:57.784Z,94.57
2018-03-15T03:17:26.567Z,94.61
2018-03-15T03:19:55.979Z,95.21
2018-03-15T03:22:24.787Z,95.22
2018-03-15T03:24:53.375Z,95.38
2018-03-15T03:27:23.227Z,95.26
2018-03-15T03:29:52.547Z,94.84
2018-03-15T03:32:20.292Z,95.62
2018-03-15T03:34:47.816Z,95.87
2018-03-15T03:37:17.655Z,95.77
2018-03-15T03:39:46.686Z,96.12
2018-03-15T03:42:15.809Z,96.18
2018-03-15T03:44:44.461Z,95.47
2018-03-15T03:47:13.578Z,95.36
2018-03-15T03:49:43.069Z,95.96
2018-03-15T03:52:12.279Z,95.30
2018-03-15T03:54:41.197Z,95.36
2018-03-15T03:57:10.949Z,95.20
2018-03-15T03:59:40.102Z,95.16
2018-03-15T04:02:09.163Z,95.22
2018-03-15T04:04:39.091Z,95.41
2018-03-15T04:07:07.662Z,95.53
2018-03-15T04:09:36.667Z,94.98
2018-03-15T04:12:05.337Z,94.63
2018-03-15T04:14:34.514Z,94.75
2018-03-15T04:17:03.375Z,94.71
2018-03-15T04:19:32.753Z,94.92
2018-03-15T04:22:01.478Z,95.14
2018-03-15T04:24:30.913Z,95.28
2018-03-15T04:27:00.573Z,95.22
2018-03-15T04:29:30.047Z,94.86
2018-03-15T04:31:59.292Z,95.16
2018-03-15T04:34:27.573Z,96.08
2018-03-15T04:36:56.586Z,96.42
2018-03-15T04:39:25.598Z,96.65
2018-03-15T04:41:54.392Z,96.47
2018-03-15T04:44:23.248Z,96.32
2018-03-15T04:46:52.353Z,96.40
2018-03-15T04:49:22.107Z,96.12
2018-03-15T04:51:51.277Z,95.62
2018-03-15T04:54:19.988Z,95.68
2018-03-15T04:56:48.953Z,94.96
2018-03-15T04:59:17.447Z,94.58
2018-03-15T05:01:45.073Z,95.21
2018-03-15T05:04:14.082Z,95.62
2018-03-15T05:06:42.917Z,95.27
2018-03-15T05:09:12.728Z,95.85
2018-03-15T05:11:40.454Z,95.14
2018-03-15T05:14:09.534Z,95.29
2018-03-15T05:16:39.312Z,95.22
2018-03-15T05:19:08.397Z,95.75
2018-03-15T05:21:36.732Z,95.69
2018-03-15T05:24:05.448Z,95.90
2018-03-15T05:26:34.447Z,96.36
2018-03-15T05:29:03.298Z,95.33
2018-03-15T05:31:32.798Z,95.78
2018-03-15T05:34:02.012Z,95.90
2018-03-15T05:36:31.329Z,96.37
2018-03-15T05:39:00.417Z,95.30
2018-03-15T05:41:29.948Z,95.59
2018-03-15T05:43:58.887Z,95.55
2018-03-15T05:46:28.044Z,95.19
2018-03-15T05:48:57.100Z,94.29
2018-03-15T05:51:26.411Z,94.56
2018-03-15T05:53:55.827Z,93.71
2018-03-15T05:56:25.004Z,93.03
2018-03-15T05:58:54.432Z,92.47
2018-03-15T06:01:22.153Z,91.43
2018-03-15T06:03:49.864Z,91.16
2018-03-15T06:06:19.040Z,92.79
2018-03-15T06:08:48.003Z,94.27
2018-03-15T06:11:18.407Z,94.29
2018-03-15T06:13:47.708Z,94.10
2018-03-15T06:16:17.268Z,92.62
2018-03-15T06:18:46.244Z,91.97
2018-03-15T06:21:15.053Z,92.82
2018-03-15T06:23:43.340Z,94.21
2018-03-15T06:26:12.763Z,93.79
2018-03-15T06:28:42.017Z,92.94
2018-03-15T06:31:11.287Z,92.21
2018-03-15T06:33:40.723Z,91.56
2018-03-15T06:36:09.779Z,92.69
2018-03-15T06:38:39.031Z,93.88
2018-03-15T06:41:06.941Z,94.01
2018-03-15T06:43:35.583Z,92.35
2018-03-15T06:46:04.498Z,91.38
2018-03-15T06:48:33.847Z,92.27
2018-03-15T06:51:02.552Z,92.74
2018-03-15T06:53:31.612Z,90.81
2018-03-15T06:56:00.202Z,89.16
2018-03-15T06:58:29.432Z,88.94
2018-03-15T07:00:58.439Z,87.69
2018-03-15T07:03:27.301Z,87.09
2018-03-15T07:05:54.848Z,86.21
2018-03-15T07:08:23.229Z,88.39
2018-03-15T07:10:50.852Z,87.53
2018-03-15T07:13:19.652Z,86.76
2018-03-15T07:15:47.315Z,85.27
2018-03-15T07:18:15.189Z,86.57
2018-03-15T07:20:42.800Z,86.74
2018-03-15T07:23:12.089Z,86.70
2018-03-15T07:25:39.781Z,86.83
2018-03-15T07:28:07.437Z,84.73
2018-03-15T07:30:36.487Z,84.41
2018-03-15T07:33:06.065Z,83.22
2018-03-15T07:35:35.181Z,82.50
2018-03-15T07:38:04.183Z,81.85
2018-03-15T07:40:33.608Z,83.59
2018-03-15T07:43:01.507Z,82.75
2018-03-15T07:45:30.539Z,81.99
2018-03-15T07:47:59.308Z,84.17
2018-03-15T07:50:26.875Z,85.57
2018-03-15T07:52:56.187Z,83.34
2018-03-15T07:55:24.441Z,81.92
2018-03-15T07:57:52.933Z,82.96
2018-03-15T08:00:22.204Z,82.76
2018-03-15T08:02:51.156Z,83.40
2018-03-15T08:05:20.066Z,80.66
2018-03-15T08:07:49.122Z,79.64
2018-03-15T08:10:18.299Z,83.43
2018-03-15T08:12:47.256Z,86.08
2018-03-15T08:15:15.923Z,85.26
2018-03-15T08:17:45.682Z,81.87
2018-03-15T08:20:14.234Z,79.95
2018-03-15T08:22:43.666Z,78.43
2018-03-15T08:25:13.103Z,76.28
2018-03-15T08:27:42.434Z,76.14
2018-03-15T08:30:12.118Z,74.99
2018-03-15T08:32:41.353Z,74.02
2018-03-15T08:35:10.824Z,72.90
2018-03-15T08:37:38.752Z,72.81
2018-03-15T08:40:07.363Z,71.28
2018-03-15T08:42:36.260Z,71.86
2018-03-15T08:45:05.346Z,72.44
2018-03-15T08:47:34.179Z,71.90
2018-03-15T08:50:02.254Z,69.20
2018-03-15T08:52:31.720Z,67.10
2018-03-15T08:54:59.718Z,65.04
2018-03-15T08:57:28.338Z,64.73
2018-03-15T08:59:57.602Z,64.36
2018-03-15T09:02:27.078Z,62.01
2018-03-15T09:04:55.673Z,59.95
2018-03-15T09:07:24.326Z,61.85
2018-03-15T09:09:53.454Z,62.00
2018-03-15T09:12:22.665Z,60.78
2018-03-15T09:14:51.727Z,60.53
2018-03-15T09:17:20.917Z,57.77
2018-03-15T09:19:50.283Z,57.32
2018-03-15T09:22:19.789Z,56.83
2018-03-15T09:24:49.153Z,56.60
2018-03-15T09:27:18.073Z,55.42
2018-03-15T09:29:46.345Z,54.60
2018-03-15T09:32:14.442Z,50.92
2018-03-15T09:34:42.854Z,50.16
2018-03-15T09:37:11.457Z,52.28
2018-03-15T09:39:42.648Z,51.27
2018-03-15T09:42:11.881Z,50.97
2018-03-15T09:44:40.880Z,49.46
2018-03-15T09:47:09.476Z,52.55
2018-03-15T09:49:38.245Z,50.63
2018-03-15T09:52:07.618Z,51.51
2018-03-15T09:54:36.473Z,55.45
2018-03-15T09:57:05.488Z,55.90
2018-03-15T09:59:34.187Z,54.35
2018-03-15T10:02:03.965Z,55.26
2018-03-15T10:04:33.094Z,54.39
2018-03-15T10:07:02.166Z,52.99
2018-03-15T10:09:31.576Z,51.35
2018-03-15T10:12:00.521Z,51.32
2018-03-15T10:14:29.212Z,47.78
2018-03-15T10:16:58.413Z,46.56
2018-03-15T10:19:28.181Z,45.03
2018-03-15T10:21:57.725Z,46.42
2018-03-15T10:24:26.675Z,47.44
2018-03-15T10:26:55.772Z,48.17
2018-03-15T10:29:24.642Z,52.61
2018-03-15T10:31:52.979Z,53.90
2018-03-15T10:34:22.207Z,53.04
2018-03-15T10:36:51.147Z,54.75
2018-03-15T10:39:24.106Z,53.14
2018-03-15T10:41:53.721Z,52.16
2018-03-15T10:44:22.499Z,53.87
2018-03-15T10:46:51.462Z,52.10
2018-03-15T10:49:20.011Z,51.28
2018-03-15T10:51:48.966Z,48.74
2018-03-15T10:54:17.415Z,47.87
2018-03-15T10:56:47.317Z,46.07
2018-03-15T10:59:15.884Z,45.11
2018-03-15T11:05:00.559Z,48.46
2018-03-15T11:07:30.325Z,49.20
2018-03-15T11:09:59.958Z,50.91
2018-03-15T11:12:28.582Z,50.66
2018-03-15T11:14:57.093Z,52.88
2018-03-15T11:17:25.730Z,50.73
2018-03-15T11:19:54.497Z,50.38
2018-03-15T11:22:23.829Z,50.07
2018-03-15T11:24:52.395Z,47.83
2018-03-15T11:27:21.210Z,43.17
2018-03-15T11:29:50.110Z,38.71
2018-03-15T11:32:19.380Z,32.52
2018-03-15T11:34:48.256Z,30.17
2018-03-15T11:37:17.083Z,26.37
2018-03-15T11:39:45.837Z,25.40
2018-03-15T11:42:15.346Z,21.12
2018-03-15T11:44:44.032Z,22.13
2018-03-15T11:47:12.419Z,25.19
2018-03-15T11:49:41.214Z,29.70
2018-03-15T11:52:09.970Z,25.55
2018-03-15T11:54:39.229Z,26.49
2018-03-15T11:57:08.819Z,28.04
2018-03-15T11:59:37.842Z,30.15
2018-03-15T12:02:06.465Z,31.93
2018-03-15T12:04:35.051Z,33.35
2018-03-15T12:07:03.868Z,35.44
2018-03-15T12:09:33.353Z,36.07
2018-03-15T12:12:01.743Z,35.67
2018-03-15T12:14:30.245Z,35.56
2018-03-15T12:16:59.099Z,32.40
2018-03-15T12:19:27.963Z,35.69
2018-03-15T12:21:56.692Z,38.61
2018-03-15T12:24:25.148Z,37.79
2018-03-15T12:26:53.228Z,37.84
2018-03-15T12:29:21.887Z,40.37
2018-03-15T12:31:50.944Z,41.16
2018-03-15T12:34:20.129Z,41.27
2018-03-15T12:36:49.019Z,42.75
2018-03-15T12:39:16.657Z,43.36
2018-03-15T12:41:44.289Z,44.85
2018-03-15T12:44:13.383Z,46.08
2018-03-15T12:46:42.444Z,46.57
2018-03-15T12:49:11.539Z,46.31
2018-03-15T12:51:40.813Z,46.93
2018-03-15T12:54:09.212Z,46.58
2018-03-15T12:56:36.734Z,46.48
2018-03-15T12:59:05.101Z,48.11
2018-03-15T13:01:34.425Z,47.64
2018-03-15T13:04:03.255Z,47.76
2018-03-15T13:06:32.101Z,46.28
2018-03-15T13:09:00.695Z,46.18
2018-03-15T13:11:29.803Z,45.43
2018-03-15T13:13:58.839Z,46.15
2018-03-15T13:16:26.967Z,46.74
2018-03-15T13:18:55.367Z,49.03
2018-03-15T13:21:24.269Z,49.25
2018-03-15T13:23:53.192Z,48.47
2018-03-15T13:26:21.555Z,49.52
2018-03-15T13:28:50.490Z,50.67
2018-03-15T13:31:18.816Z,50.59
2018-03-15T13:33:47.453Z,50.83
2018-03-15T13:36:16.140Z,50.95
2018-03-15T13:38:45.223Z,51.63
2018-03-15T13:41:14.154Z,52.01
2018-03-15T13:43:44.293Z,51.99
2018-03-15T13:46:13.215Z,52.46
2018-03-15T13:48:41.721Z,52.37
2018-03-15T13:51:10.733Z,53.49
2018-03-15T13:53:39.309Z,53.23
2018-03-15T13:56:08.109Z,53.11
2018-03-15T13:58:36.577Z,52.78
2018-03-15T14:01:04.298Z,53.62
2018-03-15T14:03:33.268Z,52.54
2018-03-15T14:06:02.308Z,52.33
2018-03-15T14:08:31.359Z,53.29
2018-03-15T14:11:00.496Z,51.43
2018-03-15T14:13:30.090Z,50.78
2018-03-15T14:15:59.114Z,51.01
2018-03-15T14:18:28.452Z,49.69
2018-03-15T14:20:57.694Z,49.16
2018-03-15T14:23:25.743Z,51.16
2018-03-15T14:25:54.862Z,51.41
2018-03-15T14:28:23.511Z,52.12
2018-03-15T14:30:52.314Z,52.01
2018-03-15T14:33:20.780Z,53.20
2018-03-15T14:35:49.662Z,53.58
2018-03-15T14:38:18.806Z,53.57
2018-03-15T14:40:47.208Z,54.17
2018-03-15T14:43:15.946Z,55.20
2018-03-15T14:45:44.659Z,54.75
2018-03-15T14:48:12.362Z,54.08
2018-03-15T14:50:41.284Z,54.23
2018-03-15T14:53:10.209Z,54.76
2018-03-15T14:55:39.102Z,55.01
2018-03-15T14:58:08.326Z,54.37
2018-03-15T15:00:36.739Z,55.17
2018-03-15T15:03:04.926Z,55.13
2018-03-15T15:05:34.303Z,56.06
2018-03-15T15:08:03.123Z,56.10
2018-03-15T15:10:32.179Z,58.00
2018-03-15T15:13:01.007Z,57.15
2018-03-15T15:15:31.173Z,61.88
2018-03-15T15:17:59.681Z,61.08
2018-03-15T15:20:28.504Z,62.56
2018-03-15T15:22:57.577Z,63.79
2018-03-15T15:25:26.768Z,62.32
2018-03-15T15:27:56.153Z,60.91
2018-03-15T15:30:25.623Z,62.41
2018-03-15T15:32:54.145Z,68.04
2018-03-15T15:35:23.268Z,69.99
2018-03-15T15:37:51.972Z,72.59
2018-03-15T15:40:20.975Z,73.45
2018-03-15T15:42:49.760Z,71.13
2018-03-15T15:45:18.261Z,70.04
2018-03-15T15:47:46.494Z,69.56
2018-03-15T15:50:15.748Z,70.97
2018-03-15T15:52:44.367Z,69.96
2018-03-15T15:55:13.567Z,70.31
2018-03-15T15:57:42.392Z,71.38
2018-03-15T16:00:11.384Z,72.42
2018-03-15T16:02:39.118Z,75.69
2018-03-15T16:05:08.404Z,72.81
2018-03-15T16:07:37.384Z,72.58
2018-03-15T16:10:05.014Z,71.19
2018-03-15T16:12:33.034Z,69.76
2018-03-15T16:15:03.317Z,68.28
2018-03-15T16:17:31.465Z,68.13
2018-03-15T16:20:00.468Z,66.28
2018-03-15T16:22:28.167Z,64.97
2018-03-15T16:24:55.997Z,65.32
2018-03-15T16:27:24.173Z,65.38
2018-03-15T16:29:51.710Z,66.20
2018-03-15T16:32:19.875Z,67.41
2018-03-15T16:37:17.388Z,62.77
2018-03-15T16:39:46.266Z,62.77
2018-03-15T16:42:13.889Z,67.93
2018-03-15T16:44:41.851Z,70.75
2018-03-15T16:47:10.797Z,73.86
2018-03-15T16:49:38.874Z,71.98
2018-03-15T16:52:07.461Z,72.73
2018-03-15T16:54:35.259Z,70.17
2018-03-15T16:57:03.951Z,69.34
2018-03-15T16:59:33.326Z,71.54
2018-03-15T17:02:01.101Z,70.15
2018-03-15T17:04:30.208Z,71.81
2018-03-15T17:06:59.103Z,72.99
2018-03-15T17:09:28.060Z,73.84
2018-03-15T17:11:56.294Z,73.91
2018-03-15T17:14:24.145Z,72.71
2018-03-15T17:16:52.758Z,74.85
2018-03-15T17:19:20.717Z,73.76
2018-03-15T17:21:48.459Z,74.68
2018-03-15T17:24:17.577Z,76.08
2018-03-15T17:26:45.398Z,77.95
2018-03-15T17:29:13.020Z,77.23
2018-03-15T17:31:41.279Z,76.33
2018-03-15T17:34:09.126Z,75.40
2018-03-15T17:36:38.613Z,76.26
2018-03-15T17:39:06.157Z,73.47
2018-03-15T17:41:35.296Z,73.06
2018-03-15T17:44:04.036Z,72.48
2018-03-15T17:46:31.992Z,72.83
2018-03-15T17:49:00.334Z,72.33
2018-03-15T17:51:28.010Z,71.85
2018-03-15T17:53:56.970Z,71.50
2018-03-15T17:56:25.035Z,71.87
2018-03-15T17:58:52.717Z,71.67
2018-03-15T18:01:20.301Z,71.64
2018-03-15T18:03:48.030Z,71.71
2018-03-15T18:06:17.338Z,72.48
2018-03-15T18:08:44.867Z,73.05
2018-03-15T18:11:12.452Z,73.28
2018-03-15T18:13:40.967Z,72.87
2018-03-15T18:16:08.571Z,73.70
2018-03-15T18:18:36.622Z,73.93
2018-03-15T18:21:04.309Z,74.58
2018-03-15T18:23:33.445Z,75.91
2018-03-15T18:26:01.440Z,76.99
2018-03-15T18:28:29.187Z,77.51
2018-03-15T18:30:56.957Z,78.08
2018-03-15T18:33:24.884Z,78.20
2018-03-15T18:35:53.465Z,78.23
2018-03-15T18:38:22.061Z,78.04
2018-03-15T18:40:50.176Z,78.27
2018-03-15T18:43:18.130Z,78.46
2018-03-15T18:45:46.974Z,79.39
2018-03-15T18:48:16.232Z,80.08
2018-03-15T18:50:45.218Z,79.76
2018-03-15T18:53:14.102Z,79.46
2018-03-15T18:55:44.126Z,78.82
2018-03-15T18:58:11.871Z,80.16
2018-03-15T19:00:39.557Z,80.86
2018-03-15T19:03:07.075Z,81.12
2018-03-15T19:05:35.434Z,81.80
2018-03-15T19:08:03.607Z,81.92
2018-03-15T19:10:32.737Z,81.71
2018-03-15T19:13:02.031Z,83.07
2018-03-15T19:15:29.900Z,83.49
2018-03-15T19:17:58.994Z,84.36
2018-03-15T19:20:26.639Z,85.34
2018-03-15T19:22:54.490Z,84.69
2018-03-15T19:25:22.084Z,85.16
2018-03-15T19:27:50.136Z,85.04
2018-03-15T19:30:19.063Z,85.95
2018-03-15T19:32:46.658Z,85.26
2018-03-15T19:35:14.769Z,84.80
2018-03-15T19:37:42.464Z,84.62
2018-03-15T19:40:11.076Z,85.35
2018-03-15T19:42:40.569Z,84.29
2018-03-15T19:45:09.687Z,84.53
2018-03-15T19:47:38.831Z,83.07
2018-03-15T19:50:06.455Z,81.73
2018-03-15T19:52:34.123Z,81.79
2018-03-15T19:55:03.121Z,80.52
2018-03-15T19:57:30.801Z,80.82
2018-03-15T19:59:58.990Z,81.02
2018-03-15T20:02:26.632Z,80.21
2018-03-15T20:04:54.634Z,79.57
2018-03-15T20:07:22.902Z,77.11
2018-03-15T20:09:52.090Z,77.05
2018-03-15T20:12:19.664Z,76.22
2018-03-15T20:14:48.788Z,75.65
2018-03-15T20:17:17.074Z,75.84
2018-03-15T20:19:46.379Z,75.88
2018-03-15T20:22:15.614Z,75.48
2018-03-15T20:24:43.890Z,75.10
2018-03-15T20:27:12.235Z,74.97
2018-03-15T20:29:39.897Z,75.19
2018-03-15T20:32:09.206Z,75.49
2018-03-15T20:34:37.031Z,75.01
2018-03-15T20:37:06.034Z,74.99
2018-03-15T20:39:40.627Z,75.36
2018-03-15T20:42:09.468Z,74.99
2018-03-15T20:44:37.986Z,74.55
2018-03-15T20:47:11.465Z,74.49
2018-03-15T20:49:39.244Z,74.26
2018-03-15T20:52:07.270Z,74.66
2018-03-15T20:54:35.036Z,75.18
2018-03-15T20:57:04.373Z,75.18
2018-03-15T20:59:32.741Z,75.11
2018-03-15T21:02:01.973Z,75.55
2018-03-15T21:04:30.833Z,75.45
2018-03-15T21:06:59.823Z,76.38
2018-03-15T21:09:28.216Z,75.87
2018-03-15T21:11:57.464Z,76.24
2018-03-15T21:14:26.138Z,75.30
2018-03-15T21:16:55.350Z,76.00
2018-03-15T21:19:25.020Z,76.13
2018-03-15T21:21:55.284Z,75.66
2018-03-15T21:24:24.814Z,75.84
2018-03-15T21:26:54.668Z,76.28
2018-03-15T21:29:23.364Z,76.72
2018-03-15T21:31:52.295Z,76.94
2018-03-15T21:34:21.469Z,77.09
2018-03-15T21:36:49.251Z,76.72
2018-03-15T21:39:17.328Z,76.33
2018-03-15T21:41:46.527Z,76.27
2018-03-15T21:44:14.043Z,78.35
2018-03-15T21:46:41.997Z,78.21
2018-03-15T21:49:10.193Z,78.42
2018-03-15T21:51:39.701Z,78.21
2018-03-15T21:54:08.657Z,77.94
2018-03-15T21:56:38.984Z,77.68
2018-03-15T21:59:07.696Z,78.10
2018-03-15T22:01:36.455Z,78.47
2018-03-15T22:04:05.671Z,78.37
2018-03-15T22:06:34.969Z,78.71
2018-03-15T22:09:04.184Z,79.50
2018-03-15T22:11:33.240Z,79.48
2018-03-15T22:14:02.799Z,79.86
2018-03-15T22:16:31.778Z,79.72
2018-03-15T22:19:00.898Z,78.49
2018-03-15T22:21:30.296Z,79.33
2018-03-15T22:23:59.518Z,79.66
2018-03-15T22:26:28.397Z,79.48
2018-03-15T22:28:57.853Z,79.46
2018-03-15T22:31:27.018Z,79.64
2018-03-15T22:33:56.532Z,79.95
2018-03-15T22:36:26.035Z,79.88
2018-03-15T22:38:55.534Z,79.96
2018-03-15T22:41:25.019Z,80.48
2018-03-15T22:43:54.595Z,80.75
2018-03-15T22:46:23.536Z,80.54
2018-03-15T22:48:52.901Z,80.08
2018-03-15T22:51:21.903Z,80.33
2018-03-15T22:53:51.013Z,80.65
2018-03-15T22:56:20.019Z,80.15
2018-03-15T22:58:49.584Z,80.40
2018-03-15T23:01:19.146Z,80.79
2018-03-15T23:03:48.822Z,81.38
2018-03-15T23:06:17.892Z,83.68
2018-03-15T23:08:47.437Z,83.37
2018-03-15T23:11:15.872Z,83.33
2018-03-15T23:13:44.976Z,83.86
2018-03-15T23:16:13.978Z,84.58
2018-03-15T23:18:42.628Z,85.07
2018-03-15T23:21:11.540Z,84.71
2018-03-15T23:23:40.936Z,84.89
2018-03-15T23:26:10.676Z,84.93
2018-03-15T23:28:39.699Z,85.56
2018-03-15T23:31:09.566Z,85.27
2018-03-15T23:33:38.767Z,85.08
2018-03-15T23:36:07.708Z,85.77
2018-03-15T23:38:37.113Z,85.51
2018-03-15T23:41:06.126Z,86.45
2018-03-15T23:43:35.288Z,87.00
2018-03-15T23:46:03.985Z,86.96
2018-03-15T23:48:32.162Z,87.11
2018-03-15T23:51:01.513Z,86.62
2018-03-15T23:53:30.727Z,86.57
2018-03-15T23:56:00.230Z,86.79
2018-03-15T23:58:29.433Z,88.17
