createdAt,value
2023-04-18T00:00:25.305Z,1023.53
2023-04-18T00:00:54.697Z,1023.43
2023-04-18T00:01:27.480Z,1023.43
2023-04-18T00:01:58.748Z,1023.64
2023-04-18T00:02:31.450Z,1023.64
2023-04-18T00:03:04.520Z,1023.64
2023-04-18T00:03:35.779Z,1023.64
2023-04-18T00:04:06.872Z,1023.84
2023-04-18T00:04:39.621Z,1023.84
2023-04-18T00:05:11.056Z,1023.53
2023-04-18T00:05:43.494Z,1023.53
2023-04-18T00:06:14.664Z,1023.64
2023-04-18T00:06:47.371Z,1023.64
2023-04-18T00:07:18.666Z,1023.74
2023-04-18T00:07:51.471Z,1023.74
2023-04-18T00:08:22.564Z,1023.74
2023-04-18T00:08:55.384Z,1023.53
2023-04-18T00:09:26.731Z,1023.53
2023-04-18T00:09:59.295Z,1023.64
2023-04-18T00:10:31.090Z,1023.64
2023-04-18T00:11:03.642Z,1023.53
2023-04-18T00:11:34.709Z,1023.53
2023-04-18T00:12:07.507Z,1023.43
2023-04-18T00:12:38.620Z,1023.43
2023-04-18T00:13:11.430Z,1023.64
2023-04-18T00:13:42.519Z,1023.64
2023-04-18T00:14:15.761Z,1023.64
2023-04-18T00:14:46.662Z,1023.64
2023-04-18T00:15:20.463Z,1023.53
2023-04-18T00:15:50.715Z,1023.64
2023-04-18T00:16:23.657Z,1023.64
2023-04-18T00:16:54.706Z,1023.64
2023-04-18T00:17:27.580Z,1023.64
2023-04-18T00:17:58.716Z,1023.74
2023-04-18T00:18:31.532Z,1023.74
2023-04-18T00:19:02.815Z,1023.64
2023-04-18T00:19:35.323Z,1023.64
2023-04-18T00:20:06.850Z,1023.74
2023-04-18T00:20:39.650Z,1023.74
2023-04-18T00:21:10.661Z,1023.43
2023-04-18T00:21:43.450Z,1023.43
2023-04-18T00:22:14.648Z,1023.53
2023-04-18T00:22:47.618Z,1023.53
2023-04-18T00:23:18.654Z,1023.23
2023-04-18T00:23:51.463Z,1023.43
2023-04-18T00:24:22.672Z,1023.43
2023-04-18T00:24:55.437Z,1023.43
2023-04-18T00:25:27.017Z,1023.43
2023-04-18T00:25:59.652Z,1023.64
2023-04-18T00:26:30.672Z,1023.64
2023-04-18T00:27:03.504Z,1023.53
2023-04-18T00:27:34.733Z,1023.53
2023-04-18T00:28:07.608Z,1023.43
2023-04-18T00:28:38.544Z,1023.43
2023-04-18T00:29:11.678Z,1023.43
2023-04-18T00:29:42.648Z,1023.43
2023-04-18T00:30:16.317Z,1023.33
2023-04-18T00:30:46.726Z,1023.33
2023-04-18T00:31:19.654Z,1023.53
2023-04-18T00:31:50.859Z,1023.64
2023-04-18T00:32:23.652Z,1023.64
2023-04-18T00:32:54.646Z,1023.53
2023-04-18T00:33:27.479Z,1023.53
2023-04-18T00:33:58.746Z,1023.53
2023-04-18T00:34:31.519Z,1023.53
2023-04-18T00:35:03.111Z,1023.53
2023-04-18T00:35:35.667Z,1023.53
2023-04-18T00:36:06.537Z,1023.33
2023-04-18T00:36:39.326Z,1023.33
2023-04-18T00:37:10.614Z,1023.43
2023-04-18T00:37:43.841Z,1023.43
2023-04-18T00:38:14.754Z,1023.53
2023-04-18T00:38:47.772Z,1023.53
2023-04-18T00:39:18.693Z,1023.53
2023-04-18T00:39:51.251Z,1023.33
2023-04-18T00:40:22.850Z,1023.33
2023-04-18T00:40:55.449Z,1023.43
2023-04-18T00:41:26.814Z,1023.43
2023-04-18T00:41:59.568Z,1023.23
2023-04-18T00:42:30.852Z,1023.23
2023-04-18T00:43:03.951Z,1023.43
2023-04-18T00:43:34.668Z,1023.43
2023-04-18T00:44:07.635Z,1023.53
2023-04-18T00:44:38.743Z,1023.53
2023-04-18T00:45:12.577Z,1023.53
2023-04-18T00:45:42.743Z,1023.53
2023-04-18T00:46:15.843Z,1023.43
2023-04-18T00:46:46.888Z,1023.43
2023-04-18T00:47:19.565Z,1023.23
2023-04-18T00:47:50.685Z,1023.13
2023-04-18T00:48:23.730Z,1023.13
2023-04-18T00:48:54.846Z,1023.33
2023-04-18T00:49:27.493Z,1023.33
2023-04-18T00:49:58.678Z,1023.43
2023-04-18T00:50:31.954Z,1023.43
2023-04-18T00:51:02.780Z,1023.33
2023-04-18T00:51:35.457Z,1023.33
2023-04-18T00:52:06.806Z,1023.53
2023-04-18T00:52:39.797Z,1023.53
2023-04-18T00:53:10.771Z,1023.23
2023-04-18T00:53:43.535Z,1023.23
2023-04-18T00:54:14.751Z,1023.33
2023-04-18T00:54:47.681Z,1023.33
2023-04-18T00:55:18.979Z,1023.43
2023-04-18T00:55:51.625Z,1023.43
2023-04-18T00:56:22.759Z,1023.43
2023-04-18T00:56:55.268Z,1023.23
2023-04-18T00:57:26.596Z,1023.23
2023-04-18T00:57:59.671Z,1023.43
2023-04-18T00:58:30.564Z,1023.43
2023-04-18T00:59:03.564Z,1023.43
2023-04-18T00:59:34.725Z,1023.43
2023-04-18T01:00:08.967Z,1023.33
2023-04-18T01:00:38.824Z,1023.33
2023-04-18T01:01:11.858Z,1023.33
2023-04-18T01:01:42.901Z,1023.33
2023-04-18T01:02:19.632Z,1023.53
2023-04-18T01:02:46.709Z,1023.53
2023-04-18T01:03:18.875Z,1023.43
2023-04-18T01:03:50.751Z,1023.53
2023-04-18T01:04:22.758Z,1023.53
2023-04-18T01:04:55.622Z,1023.43
2023-04-18T01:05:26.930Z,1023.43
2023-04-18T01:05:59.659Z,1023.23
2023-04-18T01:06:30.603Z,1023.23
2023-04-18T01:07:03.800Z,1023.43
2023-04-18T01:07:34.618Z,1023.43
2023-04-18T01:08:07.615Z,1023.43
2023-04-18T01:08:38.693Z,1023.43
2023-04-18T01:09:11.489Z,1023.33
2023-04-18T01:09:42.708Z,1023.33
2023-04-18T01:10:16.025Z,1023.53
2023-04-18T01:10:46.775Z,1023.53
2023-04-18T01:11:19.507Z,1023.43
2023-04-18T01:11:50.603Z,1023.33
2023-04-18T01:12:23.692Z,1023.33
2023-04-18T01:12:54.646Z,1023.33
2023-04-18T01:13:27.408Z,1023.33
2023-04-18T01:13:58.723Z,1023.33
2023-04-18T01:14:31.509Z,1023.33
2023-04-18T01:15:04.182Z,1023.33
2023-04-18T01:15:35.745Z,1023.33
2023-04-18T01:16:06.697Z,1023.33
2023-04-18T01:16:39.521Z,1023.33
2023-04-18T01:17:10.621Z,1023.03
2023-04-18T01:17:43.771Z,1023.03
2023-04-18T01:18:14.810Z,1023.43
2023-04-18T01:18:47.346Z,1023.43
2023-04-18T01:19:18.720Z,1023.23
2023-04-18T01:19:51.603Z,1023.33
2023-04-18T01:20:22.870Z,1023.33
2023-04-18T01:20:55.468Z,1023.03
2023-04-18T01:21:26.729Z,1023.03
2023-04-18T01:21:59.516Z,1023.53
2023-04-18T01:22:30.721Z,1023.53
2023-04-18T01:23:03.697Z,1023.13
2023-04-18T01:23:34.883Z,1023.13
2023-04-18T01:24:07.462Z,1023.03
2023-04-18T01:24:38.696Z,1023.03
2023-04-18T01:25:11.972Z,1023.23
2023-04-18T01:25:42.813Z,1023.23
2023-04-18T01:26:15.624Z,1023.13
2023-04-18T01:26:46.721Z,1023.13
2023-04-18T01:27:19.878Z,1023.33
2023-04-18T01:27:50.832Z,1023.13
2023-04-18T01:28:23.580Z,1023.13
2023-04-18T01:28:54.727Z,1023.23
2023-04-18T01:29:27.698Z,1023.23
2023-04-18T01:29:58.697Z,1022.92
2023-04-18T01:30:32.751Z,1022.92
2023-04-18T01:31:02.697Z,1023.23
2023-04-18T01:31:35.521Z,1023.23
2023-04-18T01:32:06.684Z,1023.13
2023-04-18T01:32:39.791Z,1023.13
2023-04-18T01:33:10.582Z,1023.13
2023-04-18T01:33:43.441Z,1023.13
2023-04-18T01:34:15.065Z,1023.23
2023-04-18T01:34:47.421Z,1023.23
2023-04-18T01:35:18.975Z,1023.13
2023-04-18T01:35:51.546Z,1023.33
2023-04-18T01:36:22.761Z,1023.33
2023-04-18T01:36:55.197Z,1023.23
2023-04-18T01:37:26.679Z,1023.23
2023-04-18T01:37:59.637Z,1023.13
2023-04-18T01:38:30.839Z,1023.13
2023-04-18T01:39:03.610Z,1023.23
2023-04-18T01:39:34.654Z,1023.23
2023-04-18T01:40:07.842Z,1023.13
2023-04-18T01:40:38.644Z,1023.13
2023-04-18T01:41:11.598Z,1023.23
2023-04-18T01:41:42.688Z,1023.23
2023-04-18T01:42:15.637Z,1023.03
2023-04-18T01:42:46.586Z,1023.03
2023-04-18T01:43:20.358Z,1023.23
2023-04-18T01:43:50.804Z,1023.23
2023-04-18T01:44:23.459Z,1023.23
2023-04-18T01:44:54.723Z,1023.23
2023-04-18T01:45:28.603Z,1023.23
2023-04-18T01:45:58.897Z,1023.23
2023-04-18T01:46:31.426Z,1023.23
2023-04-18T01:47:02.764Z,1023.13
2023-04-18T01:47:35.705Z,1023.13
2023-04-18T01:48:06.675Z,1022.92
2023-04-18T01:48:39.805Z,1022.92
2023-04-18T01:49:10.780Z,1023.13
2023-04-18T01:49:45.524Z,1023.13
2023-04-18T01:50:14.941Z,1023.13
2023-04-18T01:50:47.497Z,1023.13
2023-04-18T01:51:18.955Z,1023.23
2023-04-18T01:51:51.610Z,1023.23
2023-04-18T01:52:22.753Z,1023.23
2023-04-18T01:52:55.567Z,1023.13
2023-04-18T01:53:26.913Z,1023.13
2023-04-18T01:53:59.695Z,1023.23
2023-04-18T01:54:30.803Z,1023.23
2023-04-18T01:55:04.030Z,1023.23
2023-04-18T01:55:34.658Z,1023.23
2023-04-18T01:56:07.801Z,1023.03
2023-04-18T01:56:38.914Z,1023.03
2023-04-18T01:57:11.923Z,1023.13
2023-04-18T01:57:42.743Z,1023.13
2023-04-18T01:58:16.538Z,1023.03
2023-04-18T01:58:46.989Z,1023.03
2023-04-18T01:59:19.552Z,1023.13
2023-04-18T01:59:50.651Z,1023.03
2023-04-18T02:00:24.741Z,1023.03
2023-04-18T02:00:54.480Z,1023.13
2023-04-18T02:01:27.454Z,1023.13
2023-04-18T02:01:58.762Z,1023.23
2023-04-18T02:02:31.853Z,1023.23
2023-04-18T02:03:02.795Z,1023.13
2023-04-18T02:03:35.781Z,1023.13
2023-04-18T02:04:06.815Z,1023.13
2023-04-18T02:04:39.679Z,1023.13
2023-04-18T02:05:11.004Z,1023.03
2023-04-18T02:05:43.737Z,1023.03
2023-04-18T02:06:14.857Z,1023.13
2023-04-18T02:06:47.531Z,1023.13
2023-04-18T02:07:18.806Z,1023.23
2023-04-18T02:07:51.761Z,1023.13
2023-04-18T02:08:22.576Z,1023.13
2023-04-18T02:08:55.523Z,1023.13
2023-04-18T02:09:26.714Z,1023.13
2023-04-18T02:09:59.790Z,1023.13
2023-04-18T02:10:31.015Z,1023.13
2023-04-18T02:11:03.562Z,1023.13
2023-04-18T02:11:34.787Z,1023.13
2023-04-18T02:12:07.438Z,1022.92
2023-04-18T02:12:38.684Z,1022.92
2023-04-18T02:13:11.558Z,1023.23
2023-04-18T02:13:42.747Z,1023.23
2023-04-18T02:14:15.619Z,1023.03
2023-04-18T02:14:46.663Z,1023.03
2023-04-18T02:15:20.613Z,1023.03
2023-04-18T02:15:50.792Z,1023.23
2023-04-18T02:16:23.394Z,1023.23
2023-04-18T02:16:54.711Z,1023.23
2023-04-18T02:17:27.784Z,1023.23
2023-04-18T02:17:58.792Z,1023.23
2023-04-18T02:18:31.523Z,1023.23
2023-04-18T02:19:02.791Z,1023.13
2023-04-18T02:19:35.657Z,1023.13
2023-04-18T02:20:06.998Z,1023.03
2023-04-18T02:20:39.753Z,1023.03
2023-04-18T02:21:10.709Z,1022.92
2023-04-18T02:21:43.322Z,1022.92
2023-04-18T02:22:14.656Z,1023.03
2023-04-18T02:22:48.652Z,1023.03
2023-04-18T02:23:18.685Z,1023.13
2023-04-18T02:23:51.472Z,1023.03
2023-04-18T02:24:22.756Z,1023.03
2023-04-18T02:24:55.611Z,1023.03
2023-04-18T02:25:26.872Z,1023.03
2023-04-18T02:25:59.752Z,1022.92
2023-04-18T02:26:30.804Z,1022.92
2023-04-18T02:27:03.430Z,1023.03
2023-04-18T02:27:34.812Z,1023.03
2023-04-18T02:28:07.762Z,1023.23
2023-04-18T02:28:38.824Z,1023.23
2023-04-18T02:29:11.426Z,1023.13
2023-04-18T02:29:42.691Z,1023.13
2023-04-18T02:30:16.549Z,1022.92
2023-04-18T02:30:46.695Z,1022.92
2023-04-18T02:31:20.490Z,1023.13
2023-04-18T02:31:50.869Z,1023.03
2023-04-18T02:32:24.861Z,1023.03
2023-04-18T02:32:54.727Z,1023.13
2023-04-18T02:33:27.676Z,1023.13
2023-04-18T02:33:58.761Z,1023.13
2023-04-18T02:34:31.513Z,1023.13
2023-04-18T02:35:03.038Z,1023.03
2023-04-18T02:35:35.667Z,1023.03
2023-04-18T02:36:06.822Z,1022.92
2023-04-18T02:36:39.536Z,1022.92
2023-04-18T02:37:10.754Z,1023.13
2023-04-18T02:37:45.472Z,1023.13
2023-04-18T02:38:14.528Z,1023.03
2023-04-18T02:38:47.580Z,1023.03
2023-04-18T02:39:18.729Z,1023.03
2023-04-18T02:39:58.131Z,1023.13
2023-04-18T02:40:22.988Z,1023.13
2023-04-18T02:40:54.682Z,1023.03
2023-04-18T02:41:26.785Z,1023.03
2023-04-18T02:41:58.653Z,1023.13
2023-04-18T02:42:31.683Z,1023.13
2023-04-18T02:43:02.756Z,1023.13
2023-04-18T02:43:35.516Z,1023.13
2023-04-18T02:44:06.703Z,1023.13
2023-04-18T02:44:39.555Z,1023.13
2023-04-18T02:45:11.526Z,1023.13
2023-04-18T02:45:43.692Z,1023.13
2023-04-18T02:46:14.746Z,1023.03
2023-04-18T02:46:47.823Z,1023.03
2023-04-18T02:47:18.661Z,1023.13
2023-04-18T02:47:55.376Z,1023.23
2023-04-18T02:48:22.782Z,1023.23
2023-04-18T02:48:55.700Z,1023.13
2023-04-18T02:49:26.644Z,1023.13
2023-04-18T02:49:59.556Z,1023.13
2023-04-18T02:50:31.218Z,1023.13
2023-04-18T02:51:03.637Z,1023.03
2023-04-18T02:51:34.853Z,1023.03
2023-04-18T02:52:07.796Z,1022.92
2023-04-18T02:52:39.022Z,1022.92
2023-04-18T02:53:11.638Z,1023.03
2023-04-18T02:53:42.792Z,1023.03
2023-04-18T02:54:15.796Z,1023.23
2023-04-18T02:54:46.676Z,1023.23
2023-04-18T02:55:19.972Z,1022.82
2023-04-18T02:55:50.842Z,1023.13
2023-04-18T02:56:24.662Z,1023.13
2023-04-18T02:56:54.694Z,1022.92
2023-04-18T02:57:27.810Z,1022.92
2023-04-18T02:57:58.903Z,1023.13
2023-04-18T02:58:31.676Z,1023.13
2023-04-18T02:59:02.824Z,1023.03
2023-04-18T02:59:35.640Z,1023.03
2023-04-18T03:00:08.435Z,1022.92
2023-04-18T03:00:39.542Z,1022.92
2023-04-18T03:01:10.926Z,1023.03
2023-04-18T03:01:43.672Z,1023.03
2023-04-18T03:02:14.616Z,1023.23
2023-04-18T03:02:47.948Z,1023.23
2023-04-18T03:03:18.954Z,1023.13
2023-04-18T03:03:52.321Z,1023.13
2023-04-18T03:04:22.754Z,1023.13
2023-04-18T03:04:55.593Z,1023.23
2023-04-18T03:05:26.955Z,1023.23
2023-04-18T03:06:14.823Z,1023.13
2023-04-18T03:06:46.653Z,1023.13
2023-04-18T03:07:18.745Z,1023.03
2023-04-18T03:07:50.747Z,1023.13
2023-04-18T03:08:22.586Z,1023.13
2023-04-18T03:08:55.528Z,1023.13
2023-04-18T03:09:26.741Z,1023.13
2023-04-18T03:10:05.709Z,1023.23
2023-04-18T03:10:30.690Z,1023.23
2023-04-18T03:11:02.798Z,1023.03
2023-04-18T03:11:34.870Z,1023.03
2023-04-18T03:12:06.700Z,1023.23
2023-04-18T03:12:52.707Z,1023.23
2023-04-18T03:13:10.850Z,1023.23
2023-04-18T03:13:42.844Z,1023.23
2023-04-18T03:14:15.339Z,1023.23
2023-04-18T03:14:46.830Z,1023.23
2023-04-18T03:15:20.814Z,1023.13
2023-04-18T03:15:50.823Z,1023.13
2023-04-18T03:16:23.577Z,1023.13
2023-04-18T03:16:55.600Z,1023.23
2023-04-18T03:17:27.944Z,1023.23
2023-04-18T03:17:58.652Z,1023.13
2023-04-18T03:18:31.669Z,1023.13
2023-04-18T03:19:02.775Z,1023.23
2023-04-18T03:19:43.180Z,1023.23
2023-04-18T03:20:06.900Z,1023.13
2023-04-18T03:20:38.896Z,1023.13
2023-04-18T03:21:11.339Z,1023.43
2023-04-18T03:21:42.715Z,1023.43
2023-04-18T03:22:15.771Z,1023.03
2023-04-18T03:22:46.824Z,1023.03
2023-04-18T03:23:19.742Z,1023.23
2023-04-18T03:23:50.721Z,1023.03
2023-04-18T03:24:27.337Z,1023.03
2023-04-18T03:24:54.823Z,1023.13
2023-04-18T03:25:27.015Z,1023.13
2023-04-18T03:25:59.631Z,1023.03
2023-04-18T03:26:30.791Z,1023.03
2023-04-18T03:27:03.782Z,1023.03
2023-04-18T03:27:34.728Z,1023.03
2023-04-18T03:28:07.869Z,1022.92
2023-04-18T03:28:38.873Z,1022.92
2023-04-18T03:29:11.692Z,1023.13
2023-04-18T03:29:42.710Z,1023.13
2023-04-18T03:30:16.592Z,1022.92
2023-04-18T03:30:46.748Z,1022.92
2023-04-18T03:31:19.917Z,1023.13
2023-04-18T03:31:50.860Z,1023.23
2023-04-18T03:32:24.778Z,1023.23
2023-04-18T03:32:54.895Z,1022.82
2023-04-18T03:33:27.611Z,1022.82
2023-04-18T03:33:58.909Z,1022.92
2023-04-18T03:34:31.762Z,1022.92
2023-04-18T03:35:03.167Z,1023.13
2023-04-18T03:35:35.755Z,1023.13
2023-04-18T03:36:06.845Z,1023.03
2023-04-18T03:36:39.705Z,1023.03
2023-04-18T03:37:10.898Z,1023.03
2023-04-18T03:37:43.876Z,1023.03
2023-04-18T03:38:14.816Z,1022.92
2023-04-18T03:38:47.620Z,1022.92
2023-04-18T03:39:19.015Z,1023.13
2023-04-18T03:39:51.732Z,1022.92
2023-04-18T03:40:22.998Z,1022.92
2023-04-18T03:40:55.916Z,1023.03
2023-04-18T03:41:26.872Z,1023.03
2023-04-18T03:41:59.740Z,1023.03
2023-04-18T03:42:30.780Z,1023.03
2023-04-18T03:43:03.720Z,1022.92
2023-04-18T03:43:34.626Z,1022.92
2023-04-18T03:44:07.617Z,1023.13
2023-04-18T03:44:38.812Z,1023.13
2023-04-18T03:45:13.552Z,1022.92
2023-04-18T03:45:42.777Z,1022.92
2023-04-18T03:46:15.456Z,1023.23
2023-04-18T03:46:46.847Z,1023.23
2023-04-18T03:47:19.797Z,1023.13
2023-04-18T03:47:50.642Z,1023.03
2023-04-18T03:48:23.666Z,1023.03
2023-04-18T03:48:54.841Z,1023.23
2023-04-18T03:49:27.462Z,1023.23
2023-04-18T03:49:58.698Z,1023.03
2023-04-18T03:50:31.721Z,1023.03
2023-04-18T03:51:02.706Z,1023.13
2023-04-18T03:51:35.502Z,1023.13
2023-04-18T03:52:06.767Z,1023.03
2023-04-18T03:52:39.853Z,1023.03
2023-04-18T03:53:10.652Z,1023.23
2023-04-18T03:53:43.594Z,1023.23
2023-04-18T03:54:15.016Z,1023.23
2023-04-18T03:54:47.639Z,1023.23
2023-04-18T03:55:19.069Z,1023.13
2023-04-18T03:55:51.599Z,1023.13
2023-04-18T03:56:22.606Z,1023.13
2023-04-18T03:56:55.552Z,1023.13
2023-04-18T03:57:26.693Z,1023.13
2023-04-18T03:57:59.585Z,1023.13
2023-04-18T03:58:30.798Z,1023.13
2023-04-18T03:59:03.497Z,1023.23
2023-04-18T03:59:34.773Z,1023.23
2023-04-18T04:00:09.005Z,1023.13
2023-04-18T04:00:39.017Z,1023.13
2023-04-18T04:01:11.485Z,1023.23
2023-04-18T04:01:42.918Z,1023.23
2023-04-18T04:02:15.450Z,1023.23
2023-04-18T04:02:46.958Z,1023.23
2023-04-18T04:03:19.673Z,1023.03
2023-04-18T04:03:50.723Z,1023.33
2023-04-18T04:04:23.558Z,1023.33
2023-04-18T04:04:54.925Z,1023.13
2023-04-18T04:05:27.892Z,1023.13
2023-04-18T04:05:58.707Z,1023.33
2023-04-18T04:06:31.496Z,1023.33
2023-04-18T04:07:02.801Z,1023.23
2023-04-18T04:07:35.575Z,1023.23
2023-04-18T04:08:06.855Z,1023.33
2023-04-18T04:08:39.595Z,1023.33
2023-04-18T04:09:10.901Z,1023.23
2023-04-18T04:09:44.464Z,1023.23
2023-04-18T04:10:15.193Z,1023.33
2023-04-18T04:10:47.629Z,1023.33
2023-04-18T04:11:18.851Z,1023.03
2023-04-18T04:11:51.570Z,1023.23
2023-04-18T04:12:23.005Z,1023.23
2023-04-18T04:12:56.014Z,1023.23
2023-04-18T04:13:26.890Z,1023.23
2023-04-18T04:13:59.767Z,1023.13
2023-04-18T04:14:30.994Z,1023.13
2023-04-18T04:15:04.716Z,1023.13
2023-04-18T04:15:34.948Z,1023.13
2023-04-18T04:16:07.931Z,1023.23
2023-04-18T04:16:38.886Z,1023.23
2023-04-18T04:17:11.514Z,1023.13
2023-04-18T04:17:42.871Z,1023.13
2023-04-18T04:18:15.582Z,1023.23
2023-04-18T04:18:46.807Z,1023.23
2023-04-18T04:19:19.783Z,1023.43
2023-04-18T04:19:50.777Z,1023.33
2023-04-18T04:20:23.631Z,1023.33
2023-04-18T04:20:54.787Z,1023.23
2023-04-18T04:21:28.524Z,1023.23
2023-04-18T04:21:58.891Z,1023.23
2023-04-18T04:22:32.462Z,1023.23
2023-04-18T04:23:02.847Z,1023.13
2023-04-18T04:23:35.514Z,1023.13
2023-04-18T04:24:06.612Z,1023.23
2023-04-18T04:24:39.485Z,1023.23
2023-04-18T04:25:11.027Z,1023.23
2023-04-18T04:25:43.597Z,1023.23
2023-04-18T04:26:14.679Z,1023.33
2023-04-18T04:26:47.598Z,1023.33
2023-04-18T04:27:19.049Z,1023.13
2023-04-18T04:27:51.497Z,1023.33
2023-04-18T04:28:22.815Z,1023.33
2023-04-18T04:28:55.522Z,1023.13
2023-04-18T04:29:27.077Z,1023.13
2023-04-18T04:29:59.667Z,1023.33
2023-04-18T04:30:32.191Z,1023.33
2023-04-18T04:31:04.068Z,1023.23
2023-04-18T04:31:35.044Z,1023.23
2023-04-18T04:32:07.825Z,1023.53
2023-04-18T04:32:39.024Z,1023.53
2023-04-18T04:33:11.694Z,1023.33
2023-04-18T04:33:42.935Z,1023.33
2023-04-18T04:34:15.969Z,1023.43
2023-04-18T04:34:47.001Z,1023.43
2023-04-18T04:35:20.079Z,1023.64
2023-04-18T04:35:51.073Z,1023.43
2023-04-18T04:36:23.848Z,1023.43
2023-04-18T04:36:54.988Z,1023.33
2023-04-18T04:37:28.840Z,1023.33
2023-04-18T04:37:59.039Z,1023.53
2023-04-18T04:38:31.883Z,1023.53
2023-04-18T04:39:02.960Z,1023.64
2023-04-18T04:39:35.722Z,1023.64
2023-04-18T04:40:07.230Z,1023.33
2023-04-18T04:40:39.710Z,1023.33
2023-04-18T04:41:10.997Z,1023.33
2023-04-18T04:41:43.760Z,1023.33
2023-04-18T04:42:15.050Z,1023.53
2023-04-18T04:42:47.821Z,1023.53
2023-04-18T04:43:18.977Z,1023.43
2023-04-18T04:43:52.592Z,1023.53
2023-04-18T04:44:22.910Z,1023.53
2023-04-18T04:44:56.690Z,1023.53
2023-04-18T04:45:28.096Z,1023.53
2023-04-18T04:46:00.160Z,1023.33
2023-04-18T04:46:31.009Z,1023.33
2023-04-18T04:47:03.938Z,1023.43
2023-04-18T04:47:35.069Z,1023.43
2023-04-18T04:48:07.970Z,1023.33
2023-04-18T04:48:39.033Z,1023.33
2023-04-18T04:49:11.865Z,1023.43
2023-04-18T04:49:43.105Z,1023.43
2023-04-18T04:50:16.978Z,1023.13
2023-04-18T04:50:47.032Z,1023.13
2023-04-18T04:51:24.915Z,1023.64
2023-04-18T04:51:50.856Z,1023.43
2023-04-18T04:52:22.845Z,1023.43
2023-04-18T04:52:55.893Z,1023.64
2023-04-18T04:53:27.023Z,1023.64
2023-04-18T04:53:59.860Z,1023.53
2023-04-18T04:54:31.081Z,1023.53
2023-04-18T04:55:04.090Z,1023.33
2023-04-18T04:55:34.985Z,1023.33
2023-04-18T04:56:07.970Z,1023.53
2023-04-18T04:56:39.191Z,1023.53
2023-04-18T04:57:12.264Z,1023.74
2023-04-18T04:57:42.977Z,1023.74
2023-04-18T04:58:15.869Z,1023.43
2023-04-18T04:58:47.094Z,1023.43
2023-04-18T04:59:20.723Z,1023.43
2023-04-18T04:59:51.013Z,1023.53
2023-04-18T05:00:25.891Z,1023.53
2023-04-18T05:00:55.074Z,1023.53
2023-04-18T05:01:11.106Z,1023.53
2023-04-18T05:01:42.875Z,1023.53
2023-04-18T05:02:14.975Z,1023.43
2023-04-18T05:02:47.091Z,1023.43
2023-04-18T05:03:19.132Z,1023.53
2023-04-18T05:03:51.989Z,1023.53
2023-04-18T05:04:23.215Z,1023.53
2023-04-18T05:04:55.946Z,1023.33
2023-04-18T05:05:27.302Z,1023.33
2023-04-18T05:05:59.958Z,1023.64
2023-04-18T05:06:30.987Z,1023.64
2023-04-18T05:07:03.881Z,1023.43
2023-04-18T05:07:35.103Z,1023.43
2023-04-18T05:08:07.919Z,1023.53
2023-04-18T05:08:38.811Z,1023.53
2023-04-18T05:09:11.697Z,1023.33
2023-04-18T05:09:43.072Z,1023.33
2023-04-18T05:10:16.381Z,1023.53
2023-04-18T05:10:46.992Z,1023.53
2023-04-18T05:11:19.941Z,1023.53
2023-04-18T05:11:51.013Z,1023.53
2023-04-18T05:12:23.901Z,1023.53
2023-04-18T05:12:54.962Z,1023.53
2023-04-18T05:13:11.244Z,1023.53
2023-04-18T05:13:42.833Z,1023.53
2023-04-18T05:14:15.267Z,1023.53
2023-04-18T05:14:47.089Z,1023.53
2023-04-18T05:15:19.873Z,1023.64
2023-04-18T05:15:51.998Z,1023.64
2023-04-18T05:16:23.058Z,1023.64
2023-04-18T05:16:55.836Z,1023.53
2023-04-18T05:17:26.959Z,1023.53
2023-04-18T05:18:00.163Z,1023.43
2023-04-18T05:18:32.097Z,1023.43
2023-04-18T05:19:03.890Z,1023.43
2023-04-18T05:19:35.089Z,1023.43
2023-04-18T05:20:07.998Z,1023.53
2023-04-18T05:20:38.954Z,1023.53
2023-04-18T05:21:11.703Z,1023.64
2023-04-18T05:21:43.122Z,1023.64
2023-04-18T05:22:16.044Z,1023.53
2023-04-18T05:22:46.968Z,1023.53
2023-04-18T05:23:19.951Z,1023.53
2023-04-18T05:23:51.065Z,1023.64
2023-04-18T05:24:23.990Z,1023.64
2023-04-18T05:24:54.970Z,1023.53
2023-04-18T05:25:11.484Z,1023.53
2023-04-18T05:25:42.933Z,1023.53
2023-04-18T05:26:14.973Z,1023.64
2023-04-18T05:26:47.012Z,1023.64
2023-04-18T05:27:18.834Z,1023.64
2023-04-18T05:27:52.209Z,1023.43
2023-04-18T05:28:22.961Z,1023.43
2023-04-18T05:28:55.858Z,1023.84
2023-04-18T05:29:27.022Z,1023.84
2023-04-18T05:29:59.720Z,1023.64
2023-04-18T05:30:32.238Z,1023.64
2023-04-18T05:31:04.887Z,1023.53
2023-04-18T05:31:35.039Z,1023.53
2023-04-18T05:32:07.872Z,1023.84
2023-04-18T05:32:39.240Z,1023.84
2023-04-18T05:33:11.813Z,1023.84
2023-04-18T05:33:43.050Z,1023.84
2023-04-18T05:34:16.019Z,1023.74
2023-04-18T05:34:46.904Z,1023.74
2023-04-18T05:35:20.083Z,1023.64
2023-04-18T05:35:51.058Z,1023.64
2023-04-18T05:36:23.882Z,1023.64
2023-04-18T05:36:55.080Z,1023.74
2023-04-18T05:37:27.766Z,1023.74
2023-04-18T05:37:59.166Z,1023.64
2023-04-18T05:38:32.009Z,1023.64
2023-04-18T05:39:03.012Z,1023.53
2023-04-18T05:39:35.997Z,1023.53
2023-04-18T05:40:07.176Z,1023.84
2023-04-18T05:40:39.785Z,1023.84
2023-04-18T05:41:11.111Z,1023.74
2023-04-18T05:41:43.804Z,1023.74
2023-04-18T05:42:14.980Z,1023.64
2023-04-18T05:42:48.114Z,1023.64
2023-04-18T05:43:19.150Z,1023.84
2023-04-18T05:44:04.285Z,1023.64
2023-04-18T05:44:23.002Z,1023.64
2023-04-18T05:44:55.942Z,1023.64
2023-04-18T05:45:27.925Z,1023.64
2023-04-18T05:45:59.864Z,1023.53
2023-04-18T05:46:30.881Z,1023.53
2023-04-18T05:47:04.530Z,1023.64
2023-04-18T05:47:35.000Z,1023.64
2023-04-18T05:48:07.816Z,1023.74
2023-04-18T05:48:39.098Z,1023.74
2023-04-18T05:49:11.923Z,1023.64
2023-04-18T05:49:42.941Z,1023.64
2023-04-18T05:50:16.285Z,1023.74
2023-04-18T05:50:47.113Z,1023.74
2023-04-18T05:51:20.028Z,1023.74
2023-04-18T05:51:51.062Z,1023.64
2023-04-18T05:52:23.937Z,1023.64
2023-04-18T05:52:54.915Z,1023.74
2023-04-18T05:53:27.979Z,1023.74
2023-04-18T05:53:59.057Z,1023.53
2023-04-18T05:54:32.731Z,1023.53
2023-04-18T05:55:03.341Z,1023.84
2023-04-18T05:55:35.982Z,1023.84
2023-04-18T05:56:07.179Z,1023.64
2023-04-18T05:56:40.027Z,1023.64
2023-04-18T05:57:10.992Z,1023.74
2023-04-18T05:57:44.084Z,1023.74
2023-04-18T05:58:15.153Z,1023.74
2023-04-18T05:58:47.998Z,1023.74
2023-04-18T05:59:19.151Z,1023.64
2023-04-18T05:59:51.989Z,1023.74
2023-04-18T06:00:24.395Z,1023.74
2023-04-18T06:00:56.035Z,1023.74
2023-04-18T06:01:27.051Z,1023.74
2023-04-18T06:02:00.045Z,1023.74
2023-04-18T06:02:31.101Z,1023.74
2023-04-18T06:03:04.191Z,1023.84
2023-04-18T06:03:35.379Z,1023.84
2023-04-18T06:04:07.805Z,1023.94
2023-04-18T06:04:39.262Z,1023.94
2023-04-18T06:05:12.444Z,1023.84
2023-04-18T06:05:43.108Z,1023.84
2023-04-18T06:06:15.657Z,1023.84
2023-04-18T06:06:47.005Z,1023.84
2023-04-18T06:07:20.124Z,1023.94
2023-04-18T06:07:50.890Z,1023.84
2023-04-18T06:08:24.854Z,1023.84
2023-04-18T06:08:55.081Z,1023.94
2023-04-18T06:09:27.839Z,1023.94
2023-04-18T06:09:58.895Z,1023.84
2023-04-18T06:10:32.294Z,1023.84
2023-04-18T06:11:03.211Z,1023.84
2023-04-18T06:11:35.973Z,1023.84
2023-04-18T06:12:07.102Z,1023.84
2023-04-18T06:12:40.019Z,1023.84
2023-04-18T06:13:11.102Z,1023.74
2023-04-18T06:13:46.674Z,1023.74
2023-04-18T06:14:15.559Z,1023.74
2023-04-18T06:14:51.819Z,1023.74
2023-04-18T06:15:19.862Z,1023.94
2023-04-18T06:15:51.226Z,1023.94
2023-04-18T06:16:23.063Z,1023.94
2023-04-18T06:16:55.133Z,1023.94
2023-04-18T06:17:26.883Z,1023.94
2023-04-18T06:17:59.082Z,1023.84
2023-04-18T06:18:31.005Z,1023.84
2023-04-18T06:19:02.880Z,1023.94
2023-04-18T06:19:35.817Z,1023.94
2023-04-18T06:20:07.238Z,1023.74
2023-04-18T06:20:41.928Z,1023.74
2023-04-18T06:21:11.729Z,1023.74
2023-04-18T06:21:44.965Z,1023.74
2023-04-18T06:22:15.212Z,1024.01
2023-04-18T06:22:47.974Z,1024.01
2023-04-18T06:23:19.145Z,1023.94
2023-04-18T06:23:55.558Z,1023.94
2023-04-18T06:24:23.632Z,1023.94
2023-04-18T06:25:00.828Z,1023.94
2023-04-18T06:25:27.271Z,1023.94
2023-04-18T06:25:59.498Z,1024.01
2023-04-18T06:26:31.013Z,1024.01