createdAt,value
2017-06-30T00:00:30.780Z,16.95
2017-06-30T00:01:32.115Z,16.92
2017-06-30T00:02:33.352Z,17
2017-06-30T00:03:34.637Z,16.92
2017-06-30T00:04:35.890Z,16.93
2017-06-30T00:05:37.199Z,16.93
2017-06-30T00:06:38.482Z,16.95
2017-06-30T00:07:39.895Z,16.92
2017-06-30T00:08:41.060Z,16.89
2017-06-30T00:09:42.418Z,16.85
2017-06-30T00:10:43.688Z,16.88
2017-06-30T00:11:44.935Z,16.88
2017-06-30T00:12:46.275Z,16.86
2017-06-30T00:13:47.525Z,16.86
2017-06-30T00:14:48.760Z,16.8
2017-06-30T00:15:50.052Z,16.85
2017-06-30T00:16:51.317Z,16.8
2017-06-30T00:17:52.693Z,16.83
2017-06-30T00:18:53.949Z,16.77
2017-06-30T00:19:55.179Z,16.85
2017-06-30T00:20:56.424Z,16.74
2017-06-30T00:21:57.691Z,16.85
2017-06-30T00:22:58.948Z,16.81
2017-06-30T00:24:00.196Z,16.77
2017-06-30T00:25:01.459Z,16.74
2017-06-30T00:26:02.716Z,16.73
2017-06-30T00:27:03.960Z,16.78
2017-06-30T00:28:05.214Z,16.74
2017-06-30T00:29:06.516Z,16.73
2017-06-30T00:30:07.786Z,16.67
2017-06-30T00:31:09.059Z,16.77
2017-06-30T00:32:10.329Z,16.73
2017-06-30T00:33:11.623Z,16.65
2017-06-30T00:34:12.861Z,16.63
2017-06-30T00:35:14.127Z,16.73
2017-06-30T00:36:15.394Z,16.74
2017-06-30T00:37:16.717Z,16.68
2017-06-30T00:38:18.033Z,16.6
2017-06-30T00:39:19.255Z,16.65
2017-06-30T00:40:20.512Z,16.62
2017-06-30T00:41:21.783Z,16.63
2017-06-30T00:42:23.112Z,16.68
2017-06-30T00:43:24.440Z,16.58
2017-06-30T00:44:25.742Z,16.67
2017-06-30T00:45:26.987Z,16.63
2017-06-30T00:46:28.228Z,16.53
2017-06-30T00:47:29.483Z,16.52
2017-06-30T00:48:30.742Z,16.6
2017-06-30T00:49:31.994Z,16.52
2017-06-30T00:50:33.283Z,16.53
2017-06-30T00:51:34.566Z,16.52
2017-06-30T00:52:35.802Z,16.55
2017-06-30T00:53:37.045Z,16.55
2017-06-30T00:54:38.367Z,16.56
2017-06-30T00:55:39.659Z,16.45
2017-06-30T00:56:40.959Z,16.37
2017-06-30T00:57:42.196Z,16.4
2017-06-30T00:58:43.435Z,16.38
2017-06-30T00:59:44.765Z,16.44
2017-06-30T01:00:46.055Z,16.37
2017-06-30T01:01:47.373Z,16.33
2017-06-30T01:02:48.715Z,16.33
2017-06-30T01:03:49.965Z,16.33
2017-06-30T01:04:51.229Z,16.23
2017-06-30T01:05:52.476Z,16.3
2017-06-30T01:06:53.753Z,16.22
2017-06-30T01:07:55.028Z,16.27
2017-06-30T01:08:56.339Z,16.25
2017-06-30T01:09:57.586Z,16.25
2017-06-30T01:10:58.882Z,16.23
2017-06-30T01:12:00.145Z,16.16
2017-06-30T01:13:01.463Z,16.18
2017-06-30T01:14:02.760Z,16.09
2017-06-30T01:15:04.035Z,16.18
2017-06-30T01:16:05.336Z,16.09
2017-06-30T01:17:06.645Z,16.12
2017-06-30T01:18:08.054Z,16.15
2017-06-30T01:19:09.369Z,16.14
2017-06-30T01:20:10.674Z,16.07
2017-06-30T01:21:11.911Z,16.12
2017-06-30T01:22:13.164Z,16.14
2017-06-30T01:23:14.415Z,16.09
2017-06-30T01:24:15.692Z,16
2017-06-30T01:25:17.008Z,16
2017-06-30T01:26:18.278Z,16.11
2017-06-30T01:27:19.531Z,16.01
2017-06-30T01:28:20.824Z,16.06
2017-06-30T01:29:22.112Z,16.09
2017-06-30T01:30:23.349Z,15.97
2017-06-30T01:31:24.577Z,16
2017-06-30T01:32:25.970Z,15.97
2017-06-30T01:33:27.238Z,15.97
2017-06-30T01:34:28.494Z,15.99
2017-06-30T01:35:29.759Z,15.93
2017-06-30T01:36:31.152Z,15.97
2017-06-30T01:37:32.435Z,15.94
2017-06-30T01:38:33.745Z,15.93
2017-06-30T01:39:35.010Z,16
2017-06-30T01:40:36.239Z,15.88
2017-06-30T01:41:37.506Z,15.97
2017-06-30T01:42:38.787Z,15.96
2017-06-30T01:43:40.027Z,15.89
2017-06-30T01:44:41.293Z,15.94
2017-06-30T01:45:42.572Z,15.89
2017-06-30T01:46:43.837Z,15.93
2017-06-30T01:47:45.100Z,15.93
2017-06-30T01:48:46.559Z,15.88
2017-06-30T01:49:47.831Z,15.84
2017-06-30T01:50:49.054Z,15.85
2017-06-30T01:51:50.305Z,15.82
2017-06-30T01:52:51.555Z,15.84
2017-06-30T01:53:52.850Z,15.78
2017-06-30T01:54:54.233Z,15.67
2017-06-30T01:55:55.397Z,15.75
2017-06-30T01:56:56.711Z,15.74
2017-06-30T01:57:57.969Z,15.74
2017-06-30T01:58:59.257Z,15.7
2017-06-30T02:00:00.550Z,15.64
2017-06-30T02:01:01.800Z,15.57
2017-06-30T02:02:03.110Z,15.66
2017-06-30T02:03:04.341Z,15.66
2017-06-30T02:04:05.608Z,15.68
2017-06-30T02:05:06.927Z,15.63
2017-06-30T02:06:08.278Z,15.68
2017-06-30T02:07:09.533Z,15.54
2017-06-30T02:08:10.822Z,15.49
2017-06-30T02:09:12.107Z,15.49
2017-06-30T02:10:13.370Z,15.57
2017-06-30T02:11:14.732Z,15.6
2017-06-30T02:12:16.006Z,15.49
2017-06-30T02:13:17.236Z,15.59
2017-06-30T02:14:18.501Z,15.48
2017-06-30T02:15:19.771Z,15.48
2017-06-30T02:16:21.075Z,15.54
2017-06-30T02:17:22.344Z,15.51
2017-06-30T02:18:23.611Z,15.49
2017-06-30T02:19:24.904Z,15.51
2017-06-30T02:20:26.158Z,15.52
2017-06-30T02:21:27.437Z,15.54
2017-06-30T02:22:28.704Z,15.46
2017-06-30T02:23:29.965Z,15.54
2017-06-30T02:24:31.316Z,15.54
2017-06-30T02:25:32.608Z,15.54
2017-06-30T02:26:33.893Z,15.56
2017-06-30T02:27:35.156Z,15.49
2017-06-30T02:28:36.489Z,15.45
2017-06-30T02:29:37.736Z,15.49
2017-06-30T02:30:39.241Z,15.45
2017-06-30T02:31:40.498Z,15.49
2017-06-30T02:32:41.771Z,15.51
2017-06-30T02:33:42.997Z,15.48
2017-06-30T02:34:44.284Z,15.49
2017-06-30T02:35:45.528Z,15.43
2017-06-30T02:36:46.810Z,15.48
2017-06-30T02:37:48.063Z,15.45
2017-06-30T02:38:49.309Z,15.49
2017-06-30T02:39:50.574Z,15.52
2017-06-30T02:40:51.839Z,15.49
2017-06-30T02:41:53.095Z,15.56
2017-06-30T02:42:54.371Z,15.43
2017-06-30T02:43:55.667Z,15.51
2017-06-30T02:44:56.945Z,15.49
2017-06-30T02:45:58.220Z,15.51
2017-06-30T02:46:59.465Z,15.43
2017-06-30T02:48:00.735Z,15.54
2017-06-30T02:49:02.123Z,15.46
2017-06-30T02:50:03.275Z,15.54
2017-06-30T02:51:04.569Z,15.49
2017-06-30T02:52:05.851Z,15.43
2017-06-30T02:53:07.131Z,15.56
2017-06-30T02:54:08.474Z,15.56
2017-06-30T02:55:09.802Z,15.48
2017-06-30T02:56:11.008Z,15.51
2017-06-30T02:57:12.305Z,15.52
2017-06-30T02:58:13.578Z,15.45
2017-06-30T02:59:14.901Z,15.49
2017-06-30T03:00:16.152Z,15.43
2017-06-30T03:01:17.458Z,15.49
2017-06-30T03:02:18.770Z,15.48
2017-06-30T03:03:20.015Z,15.51
2017-06-30T03:04:21.283Z,15.51
2017-06-30T03:05:22.632Z,15.49
2017-06-30T03:06:23.850Z,15.51
2017-06-30T03:07:25.178Z,15.49
2017-06-30T03:08:26.432Z,15.46
2017-06-30T03:09:27.685Z,15.48
2017-06-30T03:10:28.989Z,15.51
2017-06-30T03:11:30.303Z,15.56
2017-06-30T03:12:31.471Z,15.52
2017-06-30T03:13:32.759Z,15.45
2017-06-30T03:14:34.011Z,15.43
2017-06-30T03:15:35.284Z,15.51
2017-06-30T03:16:36.529Z,15.52
2017-06-30T03:17:37.858Z,15.51
2017-06-30T03:18:39.118Z,15.49
2017-06-30T03:19:40.416Z,15.43
2017-06-30T03:20:41.643Z,15.42
2017-06-30T03:21:42.954Z,15.42
2017-06-30T03:22:44.168Z,15.41
2017-06-30T03:23:45.405Z,15.43
2017-06-30T03:24:46.751Z,15.46
2017-06-30T03:25:48.112Z,15.42
2017-06-30T03:26:49.369Z,15.42
2017-06-30T03:27:50.670Z,15.41
2017-06-30T03:28:51.979Z,15.41
2017-06-30T03:29:53.270Z,15.42
2017-06-30T03:30:54.593Z,15.42
2017-06-30T03:31:55.849Z,15.43
2017-06-30T03:32:57.105Z,15.42
2017-06-30T03:33:58.380Z,15.45
2017-06-30T03:34:59.637Z,15.42
2017-06-30T03:36:00.921Z,15.41
2017-06-30T03:37:02.198Z,15.46
2017-06-30T03:38:03.419Z,15.41
2017-06-30T03:39:04.699Z,15.43
2017-06-30T03:40:05.928Z,15.39
2017-06-30T03:41:07.180Z,15.45
2017-06-30T03:42:08.507Z,15.39
2017-06-30T03:43:09.733Z,15.39
2017-06-30T03:44:11.023Z,15.41
2017-06-30T03:45:12.269Z,15.43
2017-06-30T03:46:13.496Z,15.38
2017-06-30T03:47:14.755Z,15.43
2017-06-30T03:48:16.012Z,15.49
2017-06-30T03:49:17.311Z,15.52
2017-06-30T03:50:18.564Z,15.48
2017-06-30T03:51:19.838Z,15.46
2017-06-30T03:52:21.118Z,15.52
2017-06-30T03:53:22.418Z,15.56
2017-06-30T03:54:23.667Z,15.48
2017-06-30T03:55:24.986Z,15.6
2017-06-30T03:56:26.253Z,15.61
2017-06-30T03:57:27.474Z,15.63
2017-06-30T03:58:28.749Z,15.68
2017-06-30T03:59:30.040Z,15.66
2017-06-30T04:00:31.299Z,15.7
2017-06-30T04:01:32.585Z,15.74
2017-06-30T04:02:33.856Z,15.72
2017-06-30T04:03:35.094Z,15.75
2017-06-30T04:04:36.349Z,15.82
2017-06-30T04:05:37.593Z,15.81
2017-06-30T04:06:38.859Z,15.72
2017-06-30T04:07:40.235Z,15.85
2017-06-30T04:08:41.405Z,15.86
2017-06-30T04:09:42.634Z,15.85
2017-06-30T04:10:43.902Z,15.84
2017-06-30T04:11:45.188Z,15.92
2017-06-30T04:12:46.435Z,15.99
2017-06-30T04:13:47.849Z,15.96
2017-06-30T04:14:49.124Z,15.88
2017-06-30T04:15:50.388Z,15.96
2017-06-30T04:16:51.651Z,16
2017-06-30T04:17:52.882Z,16.07
2017-06-30T04:18:54.168Z,16.09
2017-06-30T04:19:55.503Z,16.11
2017-06-30T04:20:56.825Z,16.11
2017-06-30T04:21:58.111Z,16.15
2017-06-30T04:22:59.373Z,16.11
2017-06-30T04:24:00.612Z,16.23
2017-06-30T04:25:01.860Z,16.15
2017-06-30T04:26:03.201Z,16.26
2017-06-30T04:27:04.414Z,16.22
2017-06-30T04:28:05.704Z,16.23
2017-06-30T04:29:06.968Z,16.33
2017-06-30T04:30:08.249Z,16.34
2017-06-30T04:31:09.541Z,16.35
2017-06-30T04:32:10.846Z,16.38
2017-06-30T04:33:12.114Z,16.48
2017-06-30T04:34:13.349Z,16.49
2017-06-30T04:35:14.628Z,16.59
2017-06-30T04:36:15.938Z,16.58
2017-06-30T04:37:17.240Z,16.59
2017-06-30T04:38:18.554Z,16.56
2017-06-30T04:39:19.810Z,16.56
2017-06-30T04:40:21.079Z,16.56
2017-06-30T04:41:22.356Z,16.52
2017-06-30T04:42:23.595Z,16.53
2017-06-30T04:43:24.860Z,16.52
2017-06-30T04:44:26.221Z,16.48
2017-06-30T04:45:27.428Z,16.5
2017-06-30T04:46:28.693Z,16.48
2017-06-30T04:47:29.972Z,16.5
2017-06-30T04:48:31.331Z,16.63
2017-06-30T04:49:32.713Z,16.59
2017-06-30T04:50:33.963Z,16.58
2017-06-30T04:51:35.197Z,16.63
2017-06-30T04:52:36.476Z,16.6
2017-06-30T04:53:37.694Z,16.74
2017-06-30T04:54:38.949Z,16.71
2017-06-30T04:55:40.204Z,16.74
2017-06-30T04:56:41.492Z,16.74
2017-06-30T04:57:42.756Z,16.78
2017-06-30T04:58:44.070Z,16.8
2017-06-30T04:59:45.290Z,16.74
2017-06-30T05:00:46.539Z,16.89
2017-06-30T05:01:47.793Z,16.89
2017-06-30T05:02:49.082Z,16.93
2017-06-30T05:03:50.325Z,16.99
2017-06-30T05:04:51.594Z,16.99
2017-06-30T05:05:52.891Z,16.95
2017-06-30T05:06:54.178Z,17.04
2017-06-30T05:07:55.417Z,17.08
2017-06-30T05:08:56.782Z,17.13
2017-06-30T05:09:58.053Z,17.1
2017-06-30T05:10:59.329Z,17.04
2017-06-30T05:12:00.625Z,17.08
2017-06-30T05:13:01.974Z,17.18
2017-06-30T05:14:03.245Z,17.28
2017-06-30T05:15:04.635Z,17.23
2017-06-30T05:16:05.921Z,17.35
2017-06-30T05:17:07.253Z,17.33
2017-06-30T05:18:08.523Z,17.4
2017-06-30T05:19:09.826Z,17.47
2017-06-30T05:20:11.107Z,17.55
2017-06-30T05:21:12.425Z,17.5
2017-06-30T05:22:13.647Z,17.57
2017-06-30T05:23:14.925Z,17.59
2017-06-30T05:24:16.407Z,17.57
2017-06-30T05:25:17.644Z,17.62
2017-06-30T05:26:18.971Z,17.66
2017-06-30T05:27:20.253Z,17.79
2017-06-30T05:28:21.511Z,17.81
2017-06-30T05:29:22.810Z,17.85
2017-06-30T05:30:24.158Z,17.87
2017-06-30T05:31:25.460Z,17.91
2017-06-30T05:32:26.757Z,18.09
2017-06-30T05:33:28.018Z,18.15
2017-06-30T05:34:29.305Z,18.29
2017-06-30T05:35:30.677Z,18.27
2017-06-30T05:36:31.929Z,18.47
2017-06-30T05:37:33.206Z,18.55
2017-06-30T05:38:34.457Z,18.57
2017-06-30T05:39:35.722Z,18.61
2017-06-30T05:40:37.013Z,18.54
2017-06-30T05:41:38.292Z,18.67
2017-06-30T05:42:39.605Z,18.64
2017-06-30T05:43:40.879Z,18.73
2017-06-30T05:44:42.163Z,18.73
2017-06-30T05:45:43.444Z,18.76
2017-06-30T05:46:44.723Z,18.64
2017-06-30T05:47:46.008Z,18.84
2017-06-30T05:48:47.293Z,18.98
2017-06-30T05:49:48.564Z,19.08
2017-06-30T05:50:49.829Z,19.33
2017-06-30T05:51:51.212Z,19.47
2017-06-30T05:52:52.535Z,19.51
2017-06-30T05:53:53.806Z,19.63
2017-06-30T05:54:55.160Z,19.75
2017-06-30T05:55:56.477Z,19.9
2017-06-30T05:56:57.778Z,19.98
2017-06-30T05:57:59.015Z,20.12
2017-06-30T05:59:00.331Z,20.08
2017-06-30T06:00:01.624Z,20.2
2017-06-30T06:01:02.982Z,20.1
2017-06-30T06:02:04.251Z,20.15
2017-06-30T06:03:05.570Z,20.13
2017-06-30T06:04:06.869Z,20.16
2017-06-30T06:05:08.124Z,20.34
2017-06-30T06:06:09.413Z,20.59
2017-06-30T06:07:10.723Z,20.58
2017-06-30T06:08:12.025Z,20.58
2017-06-30T06:09:13.271Z,20.59
2017-06-30T06:10:14.625Z,20.58
2017-06-30T06:11:15.880Z,20.65
2017-06-30T06:12:17.196Z,20.76
2017-06-30T06:13:18.456Z,20.84
2017-06-30T06:14:19.702Z,20.91
2017-06-30T06:15:21.018Z,21.05
2017-06-30T06:16:22.417Z,21.13
2017-06-30T06:17:23.677Z,21.24
2017-06-30T06:18:24.945Z,21.29
2017-06-30T06:19:26.216Z,21.19
2017-06-30T06:20:27.543Z,21.26
2017-06-30T06:21:28.830Z,21.27
2017-06-30T06:22:30.125Z,21.41
2017-06-30T06:23:31.402Z,21.42
2017-06-30T06:24:32.762Z,21.44
2017-06-30T06:25:34.052Z,21.45
2017-06-30T06:26:35.423Z,21.39
2017-06-30T06:27:36.782Z,21.45
2017-06-30T06:28:38.057Z,21.44
2017-06-30T06:29:39.297Z,21.3
2017-06-30T06:30:40.575Z,21.26
2017-06-30T06:31:41.865Z,21.2
2017-06-30T06:32:43.174Z,21.09
2017-06-30T06:33:44.437Z,20.74
2017-06-30T06:34:45.730Z,20.76
2017-06-30T06:35:47.001Z,20.83
2017-06-30T06:36:48.260Z,20.99
2017-06-30T06:37:49.613Z,20.89
2017-06-30T06:38:50.914Z,20.83
2017-06-30T06:39:52.273Z,20.96
2017-06-30T06:40:53.511Z,20.91
2017-06-30T06:41:54.790Z,21.2
2017-06-30T06:42:56.044Z,21.29
2017-06-30T06:43:57.321Z,21.53
2017-06-30T06:44:58.708Z,21.5
2017-06-30T06:46:00.063Z,21.76
2017-06-30T06:47:01.376Z,21.91
2017-06-30T06:48:02.699Z,21.98
2017-06-30T06:49:04.108Z,22.14
2017-06-30T06:50:05.457Z,22.1
2017-06-30T06:51:06.746Z,21.76
2017-06-30T06:52:08.019Z,21.71
2017-06-30T06:53:09.340Z,21.66
2017-06-30T06:54:10.665Z,21.45
2017-06-30T06:55:11.932Z,21.56
2017-06-30T06:56:13.181Z,21.56
2017-06-30T06:57:14.442Z,21.59
2017-06-30T06:58:15.713Z,21.56
2017-06-30T06:59:16.994Z,21.48
2017-06-30T07:00:18.265Z,21.6
2017-06-30T07:01:19.640Z,21.64
2017-06-30T07:02:20.981Z,21.42
2017-06-30T07:03:22.238Z,21.3
2017-06-30T07:04:23.498Z,21.26
2017-06-30T07:05:24.806Z,21.29
2017-06-30T07:06:26.097Z,21.3
2017-06-30T07:07:27.362Z,21.29
2017-06-30T07:08:28.649Z,21.27
2017-06-30T07:09:29.945Z,21.32
2017-06-30T07:10:31.234Z,21.21
2017-06-30T07:11:32.559Z,20.9
2017-06-30T07:12:33.852Z,20.61
2017-06-30T07:13:35.147Z,20.58
2017-06-30T07:14:36.372Z,20.41
2017-06-30T07:15:37.660Z,20.3
2017-06-30T07:16:38.924Z,20.1
2017-06-30T07:17:40.325Z,20.21
2017-06-30T07:18:41.570Z,20.15
2017-06-30T07:19:42.916Z,20.1
2017-06-30T07:20:44.150Z,20.18
2017-06-30T07:21:45.439Z,20.09
2017-06-30T07:22:46.899Z,20
2017-06-30T07:23:48.351Z,20.2
2017-06-30T07:24:49.573Z,20.16
2017-06-30T07:25:50.994Z,20.03
2017-06-30T07:26:52.310Z,19.87
2017-06-30T07:27:53.638Z,19.83
2017-06-30T07:28:55.005Z,19.7
2017-06-30T07:29:56.359Z,19.47
2017-06-30T07:30:57.608Z,19.43
2017-06-30T07:31:59.015Z,19.42
2017-06-30T07:33:00.294Z,19.33
2017-06-30T07:34:01.555Z,19.33
2017-06-30T07:35:02.820Z,19.36
2017-06-30T07:36:04.151Z,19.39
2017-06-30T07:37:05.384Z,19.38
2017-06-30T07:38:06.730Z,19.43
2017-06-30T07:39:07.996Z,19.5
2017-06-30T07:40:09.255Z,19.47
2017-06-30T07:41:10.525Z,19.38
2017-06-30T07:42:11.783Z,19.31
2017-06-30T07:43:13.140Z,19.11
2017-06-30T07:44:14.399Z,19.01
2017-06-30T07:45:15.898Z,18.84
2017-06-30T07:46:17.275Z,18.87
2017-06-30T07:47:18.539Z,18.84
2017-06-30T07:48:19.840Z,18.82
2017-06-30T07:49:21.111Z,18.91
2017-06-30T07:50:22.517Z,18.79
2017-06-30T07:51:23.822Z,18.77
2017-06-30T07:52:25.077Z,18.76
2017-06-30T07:53:26.334Z,18.65
2017-06-30T07:54:27.666Z,18.67
2017-06-30T07:55:28.892Z,18.65
2017-06-30T07:56:30.162Z,18.64
2017-06-30T07:57:31.409Z,18.57
2017-06-30T07:58:32.684Z,18.57
2017-06-30T07:59:33.953Z,18.44
2017-06-30T08:00:35.265Z,18.5
2017-06-30T08:01:36.718Z,18.39
2017-06-30T08:02:37.925Z,18.33
2017-06-30T08:03:39.184Z,18.28
2017-06-30T08:04:40.461Z,18.15
2017-06-30T08:05:41.723Z,18.13
2017-06-30T08:06:42.998Z,18.06
2017-06-30T08:07:44.327Z,17.97
2017-06-30T08:08:45.558Z,18.03
2017-06-30T08:09:46.865Z,17.91
2017-06-30T08:10:48.116Z,17.91
2017-06-30T08:11:49.389Z,17.84
2017-06-30T08:12:50.669Z,17.85
2017-06-30T08:13:51.934Z,17.92
2017-06-30T08:14:53.181Z,17.97
2017-06-30T08:15:54.449Z,18.03
2017-06-30T08:16:55.701Z,18.1
2017-06-30T08:17:56.981Z,18.18
2017-06-30T08:18:58.260Z,18.22
2017-06-30T08:19:59.521Z,18.27
2017-06-30T08:21:00.844Z,18.43
2017-06-30T08:22:02.117Z,18.54
2017-06-30T08:23:03.378Z,18.62
2017-06-30T08:24:04.667Z,18.67
2017-06-30T08:25:05.935Z,18.73
2017-06-30T08:26:07.199Z,18.8
2017-06-30T08:27:08.508Z,18.92
2017-06-30T08:28:09.773Z,19.02
2017-06-30T08:29:11.060Z,19.23
2017-06-30T08:30:12.339Z,19.21
2017-06-30T08:31:13.578Z,19.29
2017-06-30T08:32:14.840Z,19.54
2017-06-30T08:33:16.125Z,19.55
2017-06-30T08:34:17.379Z,19.61
2017-06-30T08:35:18.637Z,19.61
2017-06-30T08:36:19.892Z,19.79
2017-06-30T08:37:21.241Z,19.97
2017-06-30T08:38:22.564Z,20.05
2017-06-30T08:39:23.813Z,20.24
2017-06-30T08:40:25.106Z,20.25
2017-06-30T08:41:26.355Z,20.5
2017-06-30T08:42:27.694Z,20.58
2017-06-30T08:43:28.964Z,20.62
2017-06-30T08:44:30.269Z,20.84
2017-06-30T08:45:31.550Z,21.17
2017-06-30T08:46:32.815Z,21.35
2017-06-30T08:47:34.126Z,21.69
2017-06-30T08:48:35.393Z,21.98
2017-06-30T08:49:36.760Z,21.97
2017-06-30T08:50:38.159Z,21.92
2017-06-30T08:51:39.513Z,22.07
2017-06-30T08:52:40.788Z,22.23
2017-06-30T08:53:42.092Z,22.56
2017-06-30T08:54:43.390Z,22.72
2017-06-30T08:55:44.697Z,22.92
2017-06-30T08:56:45.974Z,23.04
2017-06-30T08:57:47.324Z,23.07
2017-06-30T08:58:48.658Z,23.4
2017-06-30T08:59:49.923Z,23.71
2017-06-30T09:00:51.269Z,23.97
2017-06-30T09:01:52.551Z,24.38
2017-06-30T09:02:53.836Z,24.75
2017-06-30T09:03:55.107Z,24.79
2017-06-30T09:04:56.494Z,25.01
2017-06-30T09:05:57.795Z,25.17
2017-06-30T09:06:59.266Z,25.44
2017-06-30T09:08:00.551Z,25.27
2017-06-30T09:09:01.779Z,25.19
2017-06-30T09:10:03.051Z,25.12
2017-06-30T09:11:04.383Z,24.85
2017-06-30T09:12:05.697Z,24.92
2017-06-30T09:13:06.997Z,24.76
2017-06-30T09:14:08.301Z,24.77
2017-06-30T09:15:09.558Z,24.75
2017-06-30T09:16:10.847Z,24.63
2017-06-30T09:17:12.114Z,24.77
2017-06-30T09:18:13.387Z,24.91
2017-06-30T09:19:14.636Z,24.82
2017-06-30T09:20:15.907Z,24.82
2017-06-30T09:21:17.183Z,24.71
2017-06-30T09:22:18.475Z,24.71
2017-06-30T09:23:19.764Z,24.6
2017-06-30T09:24:21.074Z,24.54
2017-06-30T09:25:22.355Z,24.69
2017-06-30T09:26:23.630Z,24.52
2017-06-30T09:27:24.908Z,24.42
2017-06-30T09:28:26.164Z,24.29
2017-06-30T09:29:27.464Z,24.24
2017-06-30T09:30:28.742Z,24.42
2017-06-30T09:31:30.025Z,24.68
2017-06-30T09:32:31.356Z,24.47
2017-06-30T09:33:32.681Z,24.45
2017-06-30T09:34:33.984Z,24.49
2017-06-30T09:35:35.255Z,24.59
2017-06-30T09:36:36.507Z,24.64
2017-06-30T09:37:37.791Z,24.29
2017-06-30T09:38:39.090Z,24.19
2017-06-30T09:39:40.403Z,24.32
2017-06-30T09:40:41.632Z,24.41
2017-06-30T09:41:42.887Z,24.53
2017-06-30T09:42:44.186Z,24.8
2017-06-30T09:43:45.469Z,24.73
2017-06-30T09:44:46.724Z,24.59
2017-06-30T09:45:47.995Z,24.8
2017-06-30T09:46:49.362Z,25.01
2017-06-30T09:47:50.602Z,25.19
2017-06-30T09:48:51.878Z,25
2017-06-30T09:49:53.178Z,25.12
2017-06-30T09:50:54.448Z,24.85
2017-06-30T09:51:55.763Z,24.88
2017-06-30T09:52:57.030Z,24.98
2017-06-30T09:53:58.299Z,24.91
2017-06-30T09:54:59.650Z,24.83
2017-06-30T09:56:00.912Z,25.02
2017-06-30T09:57:02.194Z,25.05
2017-06-30T09:58:03.452Z,25.27
2017-06-30T09:59:04.811Z,25.35
2017-06-30T10:00:06.081Z,25.79
2017-06-30T10:01:07.349Z,26.21
2017-06-30T10:02:08.665Z,26.47
2017-06-30T10:03:09.958Z,26.73
2017-06-30T10:04:11.276Z,26.58
2017-06-30T10:05:12.562Z,26.29
2017-06-30T10:06:13.827Z,25.99
2017-06-30T10:07:15.111Z,25.59
2017-06-30T10:08:16.454Z,25.59
2017-06-30T10:09:17.726Z,25.65
2017-06-30T10:10:19.043Z,25.69
2017-06-30T10:11:20.329Z,26.08
2017-06-30T10:12:21.602Z,26.54
2017-06-30T10:13:22.880Z,27.01
2017-06-30T10:14:24.168Z,27.19
2017-06-30T10:15:25.524Z,27.29
2017-06-30T10:16:26.851Z,27.62
2017-06-30T10:17:28.183Z,27.91
2017-06-30T10:18:29.453Z,28.04
2017-06-30T10:19:30.953Z,28.09
2017-06-30T10:20:32.105Z,27.82
2017-06-30T10:21:33.423Z,27.96
2017-06-30T10:22:34.667Z,28.17
2017-06-30T10:23:35.985Z,28.17
2017-06-30T10:24:37.380Z,28.22
2017-06-30T10:25:38.709Z,28.36
2017-06-30T10:26:39.972Z,28.25
2017-06-30T10:27:41.317Z,28.32
2017-06-30T10:28:42.578Z,28.16
2017-06-30T10:29:43.891Z,28.1
2017-06-30T10:30:45.179Z,28.44
2017-06-30T10:31:46.468Z,28.51
2017-06-30T10:32:47.726Z,28.68
2017-06-30T10:33:49.060Z,28.36
2017-06-30T10:34:50.357Z,28.04
2017-06-30T10:35:51.698Z,27.79
2017-06-30T10:36:53.065Z,27.36
2017-06-30T10:37:54.370Z,27.09
2017-06-30T10:38:55.628Z,26.77
2017-06-30T10:39:56.881Z,26.72
2017-06-30T10:40:58.142Z,26.69
2017-06-30T10:41:59.439Z,26.59
2017-06-30T10:43:00.774Z,26.52
2017-06-30T10:44:02.116Z,26.72
2017-06-30T10:45:03.328Z,26.96
2017-06-30T10:46:04.711Z,27.11
2017-06-30T10:47:05.974Z,27.23
2017-06-30T10:48:07.272Z,27.36
2017-06-30T10:49:08.542Z,27.36
2017-06-30T10:50:09.808Z,27.46
2017-06-30T10:51:11.131Z,27.16
2017-06-30T10:52:12.426Z,26.73
2017-06-30T10:53:13.683Z,26.39
2017-06-30T10:54:14.972Z,25.87
2017-06-30T10:55:16.344Z,25.53
2017-06-30T10:56:17.590Z,25.19
2017-06-30T10:57:18.957Z,25.01
2017-06-30T10:58:20.211Z,24.98
2017-06-30T10:59:21.486Z,24.75
2017-06-30T11:00:22.820Z,24.39
2017-06-30T11:01:24.079Z,24.53
2017-06-30T11:02:25.318Z,24.52
2017-06-30T11:03:26.584Z,24.31
2017-06-30T11:04:27.929Z,24.26
2017-06-30T11:05:29.187Z,24.13
2017-06-30T11:06:30.520Z,24.07
2017-06-30T11:07:31.793Z,24.07
2017-06-30T11:08:33.135Z,24.04
2017-06-30T11:09:34.483Z,24.08
2017-06-30T11:10:35.784Z,24.13
2017-06-30T11:11:37.079Z,24.04
2017-06-30T11:12:38.355Z,24.2
2017-06-30T11:13:39.599Z,24.02
2017-06-30T11:14:40.992Z,23.9
2017-06-30T11:15:42.288Z,23.9
2017-06-30T11:16:43.628Z,23.77
2017-06-30T11:17:44.957Z,23.77
2017-06-30T11:18:46.234Z,23.75
2017-06-30T11:19:47.487Z,23.86
2017-06-30T11:20:48.760Z,24.04
2017-06-30T11:21:50.033Z,24.2
2017-06-30T11:22:51.412Z,24.22
2017-06-30T11:23:52.675Z,24.31
2017-06-30T11:24:53.931Z,24.31
2017-06-30T11:25:55.221Z,24.45
2017-06-30T11:26:56.484Z,24.56
2017-06-30T11:27:57.785Z,24.73
2017-06-30T11:28:59.067Z,24.94
2017-06-30T11:30:00.318Z,25.15
2017-06-30T11:31:01.623Z,25.24
2017-06-30T11:32:02.908Z,25.34
2017-06-30T11:33:04.188Z,25.24
2017-06-30T11:34:05.484Z,25.37
2017-06-30T11:35:06.839Z,25.52
2017-06-30T11:36:08.092Z,25.39
2017-06-30T11:37:09.349Z,25.32
2017-06-30T11:38:10.610Z,25.28
2017-06-30T11:39:11.887Z,25.52
2017-06-30T11:40:13.216Z,25.65
2017-06-30T11:41:14.495Z,25.75
2017-06-30T11:42:15.786Z,25.74
2017-06-30T11:43:17.109Z,25.74
2017-06-30T11:44:18.403Z,25.83
2017-06-30T11:45:19.778Z,25.8
2017-06-30T11:46:21.184Z,25.86
2017-06-30T11:47:22.494Z,25.97
2017-06-30T11:48:23.752Z,25.91
2017-06-30T11:49:25.033Z,25.9
2017-06-30T11:50:26.320Z,25.87
2017-06-30T11:51:27.663Z,26.04
2017-06-30T11:52:28.930Z,26.02
2017-06-30T11:53:30.246Z,26.06
2017-06-30T11:54:31.522Z,26.2
2017-06-30T11:55:32.833Z,26.22
2017-06-30T11:56:34.141Z,26.05
2017-06-30T11:57:35.399Z,26.05
2017-06-30T11:58:36.682Z,26.18
2017-06-30T11:59:37.959Z,26.28
2017-06-30T12:00:39.320Z,26.43
2017-06-30T12:01:40.604Z,26.44
2017-06-30T12:02:41.888Z,26.5
2017-06-30T12:03:43.340Z,26.54
2017-06-30T12:04:44.588Z,26.55
2017-06-30T12:05:45.862Z,26.61
2017-06-30T12:06:47.259Z,26.55
2017-06-30T12:07:48.521Z,26.47
2017-06-30T12:08:49.813Z,26.4
2017-06-30T12:09:51.113Z,26.4
2017-06-30T12:10:52.372Z,26.02
2017-06-30T12:11:53.731Z,25.87
2017-06-30T12:12:55.046Z,25.72
2017-06-30T12:13:56.368Z,25.71
2017-06-30T12:14:57.610Z,25.68
2017-06-30T12:15:58.903Z,25.8
2017-06-30T12:17:00.255Z,25.97
2017-06-30T12:18:01.545Z,25.94
2017-06-30T12:19:02.852Z,25.97
2017-06-30T12:20:04.151Z,25.94
2017-06-30T12:21:05.411Z,25.86
2017-06-30T12:22:06.696Z,26.09
2017-06-30T12:23:07.954Z,26.31
2017-06-30T12:24:09.297Z,26.5
2017-06-30T12:25:10.669Z,26.64
2017-06-30T12:26:11.905Z,26.59
2017-06-30T12:27:13.316Z,26.61
2017-06-30T12:28:14.782Z,26.57
2017-06-30T12:29:16.017Z,26.52
2017-06-30T12:30:17.345Z,26.49
2017-06-30T12:31:18.604Z,26.22
2017-06-30T12:32:19.882Z,26.05
2017-06-30T12:33:21.157Z,26.04
2017-06-30T12:34:22.561Z,26.06
2017-06-30T12:35:23.861Z,25.89
2017-06-30T12:36:25.140Z,25.75
2017-06-30T12:37:26.469Z,25.79
2017-06-30T12:38:27.730Z,25.77
2017-06-30T12:39:29.035Z,25.47
2017-06-30T12:40:30.323Z,25.59
2017-06-30T12:41:31.673Z,25.37
2017-06-30T12:42:32.978Z,25.32
2017-06-30T12:43:34.244Z,25.35
2017-06-30T12:44:35.562Z,25.27
2017-06-30T12:45:36.875Z,25.17
2017-06-30T12:46:38.138Z,25
2017-06-30T12:47:39.517Z,24.77
2017-06-30T12:48:40.786Z,24.69
2017-06-30T12:49:42.039Z,24.44
2017-06-30T12:50:43.340Z,24.32
2017-06-30T12:51:44.711Z,24.34
2017-06-30T12:52:45.970Z,24.42
2017-06-30T12:53:47.397Z,24.54
2017-06-30T12:54:48.682Z,24.77
2017-06-30T12:55:49.958Z,24.97
2017-06-30T12:56:51.268Z,25
2017-06-30T12:57:52.608Z,25.12
2017-06-30T12:58:53.832Z,25.05
2017-06-30T12:59:55.140Z,24.92
2017-06-30T13:00:56.523Z,24.82
2017-06-30T13:01:57.900Z,24.64
2017-06-30T13:02:59.164Z,24.34
2017-06-30T13:04:00.446Z,24.24
2017-06-30T13:05:01.727Z,23.85
2017-06-30T13:06:03.077Z,23.68
2017-06-30T13:07:04.346Z,23.5
2017-06-30T13:08:05.675Z,23.24
2017-06-30T13:09:06.897Z,23.14
2017-06-30T13:10:08.196Z,23.01
2017-06-30T13:11:09.453Z,23.01
2017-06-30T13:12:10.801Z,22.84