createdAt,value
2019-04-01T00:01:42.088Z,68.09
2019-04-01T00:04:12.309Z,68.15
2019-04-01T00:06:42.545Z,68.15
2019-04-01T00:09:12.840Z,68.30
2019-04-01T00:11:43.089Z,68.42
2019-04-01T00:14:13.241Z,68.52
2019-04-01T00:16:43.533Z,68.62
2019-04-01T00:19:13.664Z,68.67
2019-04-01T00:21:44.714Z,68.72
2019-04-01T00:24:15.136Z,68.75
2019-04-01T00:26:45.408Z,68.79
2019-04-01T00:29:15.537Z,68.80
2019-04-01T00:31:45.681Z,68.86
2019-04-01T00:34:26.006Z,68.94
2019-04-01T00:37:03.448Z,69.07
2019-04-01T00:39:33.622Z,69.17
2019-04-01T00:42:17.716Z,69.23
2019-04-01T00:44:47.845Z,69.37
2019-04-01T00:47:17.985Z,69.46
2019-04-01T00:49:48.215Z,69.55
2019-04-01T00:52:18.284Z,69.50
2019-04-01T00:54:48.418Z,69.58
2019-04-01T00:57:18.633Z,69.61
2019-04-01T00:59:48.691Z,69.66
2019-04-01T01:02:18.872Z,69.68
2019-04-01T01:04:49.010Z,69.78
2019-04-01T01:07:19.098Z,69.86
2019-04-01T01:09:49.314Z,69.92
2019-04-01T01:12:19.444Z,69.97
2019-04-01T01:14:49.673Z,69.99
2019-04-01T01:17:19.865Z,70.03
2019-04-01T01:19:50.064Z,70.04
2019-04-01T01:22:20.465Z,70.11
2019-04-01T01:24:50.835Z,70.13
2019-04-01T01:27:21.094Z,70.20
2019-04-01T01:29:51.628Z,70.24
2019-04-01T01:32:22.207Z,70.36
2019-04-01T01:34:52.604Z,70.43
2019-04-01T01:37:25.881Z,70.54
2019-04-01T01:39:56.702Z,70.58
2019-04-01T01:42:27.248Z,70.66
2019-04-01T01:44:57.596Z,70.73
2019-04-01T01:47:28.112Z,70.81
2019-04-01T01:49:58.543Z,70.80
2019-04-01T01:52:30.376Z,70.93
2019-04-01T01:55:00.801Z,71.00
2019-04-01T01:57:31.348Z,71.06
2019-04-01T02:00:01.761Z,71.05
2019-04-01T02:02:32.035Z,71.16
2019-04-01T02:05:02.431Z,71.23
2019-04-01T02:07:33.043Z,71.27
2019-04-01T02:10:03.591Z,71.40
2019-04-01T02:12:33.956Z,71.51
2019-04-01T02:15:04.762Z,71.62
2019-04-01T02:17:35.580Z,71.64
2019-04-01T02:20:07.097Z,71.69
2019-04-01T02:22:37.697Z,71.78
2019-04-01T02:25:08.235Z,71.85
2019-04-01T02:27:38.621Z,71.89
2019-04-01T02:30:08.853Z,71.91
2019-04-01T02:32:38.928Z,71.89
2019-04-01T02:35:09.132Z,71.92
2019-04-01T02:37:39.378Z,72.00
2019-04-01T02:40:09.737Z,72.02
2019-04-01T02:42:39.911Z,72.06
2019-04-01T02:45:13.075Z,72.14
2019-04-01T02:47:43.277Z,72.16
2019-04-01T02:50:13.663Z,72.14
2019-04-01T02:52:43.903Z,72.21
2019-04-01T02:55:14.218Z,72.23
2019-04-01T02:57:44.368Z,72.27
2019-04-01T03:00:15.023Z,72.30
2019-04-01T03:02:45.537Z,72.35
2019-04-01T03:05:15.830Z,72.37
2019-04-01T03:07:46.081Z,72.38
2019-04-01T03:10:18.077Z,72.43
2019-04-01T03:12:48.316Z,72.50
2019-04-01T03:15:18.472Z,72.55
2019-04-01T03:17:49.225Z,72.60
2019-04-01T03:20:19.307Z,72.60
2019-04-01T03:22:49.460Z,72.64
2019-04-01T03:25:19.692Z,72.69
2019-04-01T03:27:49.848Z,72.72
2019-04-01T03:30:19.969Z,72.69
2019-04-01T03:32:50.340Z,72.69
2019-04-01T03:35:20.698Z,72.73
2019-04-01T03:37:50.901Z,72.75
2019-04-01T03:40:21.065Z,72.76
2019-04-01T03:42:51.300Z,72.81
2019-04-01T03:45:21.523Z,72.86
2019-04-01T03:47:51.663Z,72.88
2019-04-01T03:50:21.866Z,72.95
2019-04-01T03:52:52.083Z,73.00
2019-04-01T03:55:22.249Z,73.02
2019-04-01T03:57:52.483Z,73.05
2019-04-01T04:00:22.693Z,73.10
2019-04-01T04:02:52.906Z,73.18
2019-04-01T04:05:23.133Z,73.20
2019-04-01T04:07:53.400Z,73.26
2019-04-01T04:10:23.472Z,73.31
2019-04-01T04:12:53.531Z,73.36
2019-04-01T04:15:25.324Z,73.38
2019-04-01T04:17:55.471Z,73.39
2019-04-01T04:20:25.690Z,73.50
2019-04-01T04:22:55.814Z,73.57
2019-04-01T04:25:26.053Z,73.62
2019-04-01T04:27:56.206Z,73.66
2019-04-01T04:30:26.506Z,73.71
2019-04-01T04:32:56.729Z,73.67
2019-04-01T04:35:26.871Z,73.70
2019-04-01T04:37:57.111Z,73.68
2019-04-01T04:40:27.458Z,73.64
2019-04-01T04:42:57.721Z,73.76
2019-04-01T04:45:27.928Z,73.77
2019-04-01T04:47:58.043Z,73.84
2019-04-01T04:50:28.286Z,73.84
2019-04-01T04:52:58.587Z,73.91
2019-04-01T04:55:28.907Z,74.00
2019-04-01T04:57:59.094Z,74.06
2019-04-01T05:00:29.346Z,74.10
2019-04-01T05:02:59.552Z,74.14
2019-04-01T05:05:29.644Z,74.15
2019-04-01T05:07:59.889Z,74.21
2019-04-01T05:10:30.218Z,74.24
2019-04-01T05:13:00.370Z,74.27
2019-04-01T05:15:30.552Z,74.25
2019-04-01T05:18:07.134Z,74.26
2019-04-01T05:20:41.359Z,74.28
2019-04-01T05:23:21.432Z,74.29
2019-04-01T05:25:52.506Z,74.29
2019-04-01T05:28:24.257Z,74.29
2019-04-01T05:30:57.194Z,74.29
2019-04-01T05:33:29.263Z,74.25
2019-04-01T05:35:59.465Z,74.28
2019-04-01T05:38:33.139Z,74.29
2019-04-01T05:41:03.359Z,74.30
2019-04-01T05:43:33.568Z,74.28
2019-04-01T05:46:03.880Z,74.28
2019-04-01T05:48:34.187Z,74.27
2019-04-01T05:51:07.520Z,74.24
2019-04-01T05:53:39.695Z,74.23
2019-04-01T05:56:10.175Z,74.20
2019-04-01T05:58:40.751Z,74.21
2019-04-01T06:01:14.690Z,74.18
2019-04-01T06:03:44.998Z,74.12
2019-04-01T06:06:15.445Z,74.09
2019-04-01T06:08:45.996Z,74.04
2019-04-01T06:11:21.951Z,73.96
2019-04-01T06:13:52.287Z,73.90
2019-04-01T06:16:22.656Z,73.77
2019-04-01T06:18:53.078Z,73.64
2019-04-01T06:21:23.505Z,73.55
2019-04-01T06:23:53.736Z,73.43
2019-04-01T06:26:23.960Z,73.31
2019-04-01T06:28:54.191Z,73.17
2019-04-01T06:31:26.499Z,73.04
2019-04-01T06:33:57.062Z,72.93
2019-04-01T06:36:27.349Z,72.76
2019-04-01T06:39:00.439Z,72.58
2019-04-01T06:41:30.747Z,72.45
2019-04-01T06:44:01.023Z,72.28
2019-04-01T06:46:31.330Z,72.14
2019-04-01T06:49:01.490Z,71.96
2019-04-01T06:51:31.898Z,71.75
2019-04-01T06:54:02.173Z,71.53
2019-04-01T06:56:32.247Z,71.36
2019-04-01T06:59:02.467Z,71.17
2019-04-01T07:01:32.844Z,70.97
2019-04-01T07:04:03.099Z,70.75
2019-04-01T07:06:33.330Z,70.54
2019-04-01T07:09:05.168Z,70.36
2019-04-01T07:11:35.677Z,70.17
2019-04-01T07:14:07.611Z,69.97
2019-04-01T07:16:40.018Z,69.77
2019-04-01T07:19:11.018Z,69.56
2019-04-01T07:21:44.246Z,69.46
2019-04-01T07:24:14.592Z,69.26
2019-04-01T07:26:44.886Z,69.01
2019-04-01T07:29:18.113Z,68.81
2019-04-01T07:31:48.297Z,68.47
2019-04-01T07:34:18.456Z,68.26
2019-04-01T07:36:53.352Z,67.98
2019-04-01T07:39:24.750Z,67.64
2019-04-01T07:41:54.955Z,67.42
2019-04-01T07:44:25.185Z,67.14
2019-04-01T07:46:55.430Z,66.93
2019-04-01T07:49:25.713Z,66.57
2019-04-01T07:51:56.398Z,66.29
2019-04-01T07:54:31.722Z,65.97
2019-04-01T07:57:02.822Z,65.63
2019-04-01T07:59:33.293Z,65.24
2019-04-01T08:02:03.586Z,64.95
2019-04-01T08:04:35.254Z,64.54
2019-04-01T08:07:06.840Z,64.22
2019-04-01T08:09:37.242Z,64.04
2019-04-01T08:12:07.420Z,63.54
2019-04-01T08:14:37.704Z,63.11
2019-04-01T08:17:08.075Z,62.69
2019-04-01T08:19:38.373Z,62.39
2019-04-01T08:22:08.780Z,62.05
2019-04-01T08:24:39.065Z,61.63
2019-04-01T08:27:11.191Z,61.39
2019-04-01T08:29:41.423Z,60.85
2019-04-01T08:32:13.856Z,60.52
2019-04-01T08:34:43.644Z,60.30
2019-04-01T08:37:13.857Z,59.72
2019-04-01T08:39:44.160Z,59.28
2019-04-01T08:42:16.473Z,58.53
2019-04-01T08:44:51.293Z,57.99
2019-04-01T08:47:21.603Z,57.45
2019-04-01T08:49:51.838Z,56.98
2019-04-01T08:52:22.144Z,56.50
2019-04-01T08:54:52.505Z,55.77
2019-04-01T08:57:22.781Z,55.50
2019-04-01T08:59:56.486Z,55.03
2019-04-01T09:02:27.028Z,54.60
2019-04-01T09:04:57.321Z,54.18
2019-04-01T09:07:28.123Z,53.73
2019-04-01T09:09:59.380Z,53.42
2019-04-01T09:12:30.076Z,52.79
2019-04-01T09:15:00.547Z,52.21
2019-04-01T09:17:30.793Z,51.59
2019-04-01T09:20:04.239Z,51.32
2019-04-01T09:22:34.458Z,50.89
2019-04-01T09:25:05.037Z,50.48
2019-04-01T09:27:35.342Z,50.27
2019-04-01T09:30:08.461Z,50.23
2019-04-01T09:32:38.783Z,49.95
2019-04-01T09:35:09.226Z,49.65
2019-04-01T09:37:39.589Z,49.64
2019-04-01T09:40:14.523Z,48.88
2019-04-01T09:42:47.032Z,48.90
2019-04-01T09:45:17.513Z,48.98
2019-04-01T09:47:50.164Z,48.25
2019-04-01T09:50:25.566Z,48.29
2019-04-01T09:52:58.900Z,48.00
2019-04-01T09:55:29.066Z,47.57
2019-04-01T09:58:05.562Z,47.11
2019-04-01T10:00:38.894Z,46.81
2019-04-01T10:03:09.260Z,46.60
2019-04-01T10:05:43.593Z,46.44
2019-04-01T10:08:13.985Z,46.25
2019-04-01T10:10:46.558Z,45.84
2019-04-01T10:13:18.087Z,45.58
2019-04-01T10:15:48.404Z,45.29
2019-04-01T10:18:20.821Z,45.01
2019-04-01T10:20:53.557Z,44.84
2019-04-01T10:23:23.839Z,44.49
2019-04-01T10:25:54.317Z,44.26
2019-04-01T10:28:25.930Z,44.16
2019-04-01T10:30:56.355Z,43.94
2019-04-01T10:33:26.611Z,43.76
2019-04-01T10:35:57.001Z,42.92
2019-04-01T10:38:27.251Z,42.77
2019-04-01T10:40:57.424Z,42.57
2019-04-01T10:43:27.715Z,42.66
2019-04-01T10:45:57.986Z,42.44
2019-04-01T10:48:28.166Z,41.76
2019-04-01T10:50:58.405Z,41.43
2019-04-01T10:53:28.746Z,40.93
2019-04-01T10:55:59.019Z,40.60
2019-04-01T10:58:30.822Z,40.34
2019-04-01T11:01:01.694Z,40.48
2019-04-01T11:03:32.189Z,40.18
2019-04-01T11:06:02.478Z,40.18
2019-04-01T11:08:34.947Z,39.97
2019-04-01T11:11:05.248Z,39.50
2019-04-01T11:13:35.651Z,39.30
2019-04-01T11:16:07.181Z,39.50
2019-04-01T11:18:37.543Z,39.40
2019-04-01T11:21:07.803Z,39.31
2019-04-01T11:23:38.142Z,38.89
2019-04-01T11:26:08.643Z,38.10
2019-04-01T11:28:38.852Z,38.11
2019-04-01T11:31:09.194Z,38.36
2019-04-01T11:33:39.553Z,38.18
2019-04-01T11:36:09.876Z,37.91
2019-04-01T11:38:40.210Z,37.67
2019-04-01T11:41:10.554Z,37.73
2019-04-01T11:43:40.882Z,37.77
2019-04-01T11:46:12.631Z,37.60
2019-04-01T11:48:43.319Z,37.30
2019-04-01T11:51:13.617Z,36.98
2019-04-01T11:53:45.538Z,36.48
2019-04-01T11:56:15.837Z,36.00
2019-04-01T11:58:46.004Z,35.46
2019-04-01T12:01:16.338Z,35.25
2019-04-01T12:03:46.710Z,34.65
2019-04-01T12:06:16.985Z,34.24
2019-04-01T12:08:47.231Z,33.65
2019-04-01T12:11:18.834Z,32.97
2019-04-01T12:13:49.152Z,32.36
2019-04-01T12:16:21.226Z,32.03
2019-04-01T12:18:51.475Z,31.74
2019-04-01T12:21:21.706Z,31.35
2019-04-01T12:23:52.045Z,30.75
2019-04-01T12:26:22.283Z,26.66
2019-04-01T12:28:52.488Z,27.96
2019-04-01T12:31:22.733Z,27.81
2019-04-01T12:33:53.598Z,28.07
2019-04-01T12:36:25.837Z,27.82
2019-04-01T12:38:56.143Z,28.07
2019-04-01T12:41:26.506Z,27.89
2019-04-01T12:43:56.907Z,27.12
2019-04-01T12:46:27.231Z,26.96
2019-04-01T12:48:57.509Z,26.45
2019-04-01T12:51:28.180Z,26.17
2019-04-01T12:53:58.568Z,26.04
2019-04-01T12:56:28.780Z,25.23
2019-04-01T12:58:58.945Z,24.52
2019-04-01T13:01:29.212Z,24.20
2019-04-01T13:04:04.312Z,24.23
2019-04-01T13:06:35.945Z,24.06
2019-04-01T13:09:08.882Z,23.82
2019-04-01T13:11:39.216Z,23.50
2019-04-01T13:14:13.714Z,22.94
2019-04-01T13:16:46.945Z,23.04
2019-04-01T13:19:19.448Z,22.63
2019-04-01T13:21:49.708Z,22.51
2019-04-01T13:24:20.109Z,22.67
2019-04-01T13:26:50.969Z,22.44
2019-04-01T13:29:24.609Z,21.76
2019-04-01T13:31:54.975Z,21.13
2019-04-01T13:34:25.321Z,20.88
2019-04-01T13:36:55.506Z,20.52
2019-04-01T13:39:25.905Z,20.46
2019-04-01T13:41:56.489Z,20.33
2019-04-01T13:44:36.997Z,19.91
2019-04-01T13:46:58.739Z,19.72
2019-04-01T13:49:29.010Z,19.91
2019-04-01T13:52:01.877Z,19.67
2019-04-01T13:54:33.950Z,19.45
2019-04-01T13:57:04.228Z,19.53
2019-04-01T13:59:48.454Z,19.54
2019-04-01T14:02:07.967Z,19.32
2019-04-01T14:05:00.396Z,19.16
2019-04-01T14:07:32.164Z,18.44
2019-04-01T14:10:02.384Z,18.77
2019-04-01T14:12:34.191Z,18.10
2019-04-01T14:15:04.967Z,17.32
2019-04-01T14:17:37.811Z,17.29
2019-04-01T14:20:08.471Z,18.02
2019-04-01T14:22:44.338Z,17.47
2019-04-01T14:25:14.508Z,17.39
2019-04-01T14:27:46.587Z,17.86
2019-04-01T14:30:18.717Z,18.06
2019-04-01T14:32:52.226Z,17.90
2019-04-01T14:35:25.955Z,17.13
2019-04-01T14:37:58.331Z,17.09
2019-04-01T14:40:32.624Z,17.17
2019-04-01T14:43:08.022Z,16.06
2019-04-01T14:45:40.010Z,16.43
2019-04-01T14:48:10.334Z,15.67
2019-04-01T14:50:40.493Z,15.67
2019-04-01T14:53:11.408Z,15.34
2019-04-01T14:55:43.743Z,15.17
2019-04-01T14:58:14.153Z,15.11
2019-04-01T15:00:44.494Z,15.07
2019-04-01T15:03:17.158Z,14.68
2019-04-01T15:05:48.188Z,14.98
2019-04-01T15:08:19.616Z,14.88
2019-04-01T15:10:53.238Z,15.11
2019-04-01T15:13:23.627Z,15.01
2019-04-01T15:15:53.902Z,14.93
2019-04-01T15:18:24.138Z,15.14
2019-04-01T15:20:56.627Z,14.69
2019-04-01T15:23:34.267Z,14.87
2019-04-01T15:26:06.421Z,13.89
2019-04-01T15:28:36.696Z,14.14
2019-04-01T15:31:06.986Z,14.03
2019-04-01T15:33:37.196Z,14.49
2019-04-01T15:36:07.427Z,14.13
2019-04-01T15:38:37.558Z,14.42
2019-04-01T15:41:07.833Z,14.35
2019-04-01T15:43:38.016Z,14.47
2019-04-01T15:46:08.151Z,14.24
2019-04-01T15:48:38.484Z,14.67
2019-04-01T15:51:08.808Z,14.21
2019-04-01T15:53:42.897Z,13.98
2019-04-01T15:56:13.226Z,13.97
2019-04-01T15:58:45.219Z,13.68
2019-04-01T16:01:15.531Z,13.74
2019-04-01T16:03:45.920Z,13.92
2019-04-01T16:06:16.238Z,13.96
2019-04-01T16:08:46.449Z,13.84
2019-04-01T16:11:16.774Z,14.19
2019-04-01T16:13:47.112Z,14.59
2019-04-01T16:16:20.784Z,14.29
2019-04-01T16:18:50.969Z,14.41
2019-04-01T16:21:24.055Z,14.17
2019-04-01T16:23:54.455Z,14.38
2019-04-01T16:26:27.943Z,14.35
2019-04-01T16:28:58.205Z,14.58
2019-04-01T16:31:28.462Z,13.98
2019-04-01T16:33:58.661Z,14.05
2019-04-01T16:36:29.102Z,13.88
2019-04-01T16:38:59.485Z,13.87
2019-04-01T16:41:31.386Z,14.29
2019-04-01T16:44:05.110Z,14.18
2019-04-01T16:46:40.955Z,14.63
2019-04-01T16:49:11.353Z,14.87
2019-04-01T16:51:41.603Z,14.67
2019-04-01T16:54:11.870Z,15.02
2019-04-01T16:56:44.954Z,14.95
2019-04-01T16:59:15.427Z,15.05
2019-04-01T17:01:47.071Z,14.92
2019-04-01T17:04:26.484Z,14.91
2019-04-01T17:06:56.842Z,15.23
2019-04-01T17:09:30.347Z,15.51
2019-04-01T17:12:02.258Z,15.32
2019-04-01T17:14:35.219Z,15.82
2019-04-01T17:17:05.539Z,15.71
2019-04-01T17:19:35.779Z,16.00
2019-04-01T17:22:11.568Z,15.90
2019-04-01T17:24:42.000Z,16.29
2019-04-01T17:27:14.010Z,16.50
2019-04-01T17:29:46.512Z,16.60
2019-04-01T17:32:16.852Z,16.55
2019-04-01T17:34:47.080Z,17.40
2019-04-01T17:37:17.525Z,17.84
2019-04-01T17:39:47.871Z,18.42
2019-04-01T17:42:18.149Z,19.22
2019-04-01T17:44:50.139Z,19.70
2019-04-01T17:47:20.379Z,20.39
2019-04-01T17:49:50.646Z,21.40
2019-04-01T17:52:20.780Z,22.59
2019-04-01T17:54:51.321Z,23.83
2019-04-01T17:57:23.811Z,25.18
2019-04-01T17:59:59.237Z,26.20
2019-04-01T18:02:33.700Z,26.88
2019-04-01T18:05:05.567Z,27.72
2019-04-01T18:07:41.106Z,28.53
2019-04-01T18:10:11.658Z,28.98
2019-04-01T18:12:43.196Z,29.54
2019-04-01T18:15:14.019Z,30.40
2019-04-01T18:17:44.656Z,31.09
2019-04-01T18:20:15.588Z,31.70
2019-04-01T18:22:46.568Z,32.34
2019-04-01T18:25:18.853Z,33.22
2019-04-01T18:27:49.885Z,33.86
2019-04-01T18:30:21.313Z,34.39
2019-04-01T18:32:55.264Z,34.70
2019-04-01T18:35:25.457Z,34.96
2019-04-01T18:37:56.386Z,35.82
2019-04-01T18:40:32.973Z,36.40
2019-04-01T18:43:00.158Z,36.82
2019-04-01T18:45:32.159Z,37.27
2019-04-01T18:48:02.955Z,37.83
2019-04-01T18:50:33.542Z,38.31
2019-04-01T18:53:04.278Z,38.63
2019-04-01T18:55:35.102Z,39.06
2019-04-01T18:58:05.791Z,39.45
2019-04-01T19:00:36.442Z,39.74
2019-04-01T19:03:07.832Z,40.13
2019-04-01T19:05:39.996Z,40.23
2019-04-01T19:08:13.608Z,40.35
2019-04-01T19:10:47.392Z,40.60
2019-04-01T19:13:25.995Z,40.79
2019-04-01T19:16:04.946Z,41.20
2019-04-01T19:18:39.416Z,41.52
2019-04-01T19:21:12.508Z,41.66
2019-04-01T19:23:43.793Z,41.81
2019-04-01T19:26:15.249Z,42.03
2019-04-01T19:31:20.920Z,42.99
2019-04-01T19:33:51.435Z,43.24
2019-04-01T19:36:21.997Z,43.46
2019-04-01T19:38:54.257Z,43.68
2019-04-01T19:41:24.660Z,43.90
2019-04-01T19:43:55.080Z,44.02
2019-04-01T19:46:25.590Z,44.26
2019-04-01T19:48:56.037Z,44.44
2019-04-01T19:51:27.286Z,44.52
2019-04-01T19:53:59.064Z,44.69
2019-04-01T19:56:30.183Z,44.95
2019-04-01T19:59:01.572Z,45.25
2019-04-01T20:01:32.065Z,45.38
2019-04-01T20:04:05.350Z,45.46
2019-04-01T20:06:40.814Z,45.50
2019-04-01T20:09:11.525Z,45.63
2019-04-01T20:11:42.126Z,45.75
2019-04-01T20:14:13.633Z,45.79
2019-04-01T20:16:46.901Z,45.85
2019-04-01T20:19:16.631Z,45.96
2019-04-01T20:21:47.689Z,46.00
2019-04-01T20:24:19.269Z,46.13
2019-04-01T20:26:51.823Z,46.18
2019-04-01T20:29:22.444Z,46.17
2019-04-01T20:31:53.237Z,46.32
2019-04-01T20:34:23.684Z,46.44
2019-04-01T20:36:54.218Z,46.61
2019-04-01T20:39:25.270Z,46.74
2019-04-01T20:42:06.971Z,46.93
2019-04-01T20:44:35.212Z,47.04
2019-04-01T20:47:05.959Z,47.16
2019-04-01T20:49:40.604Z,47.32
2019-04-01T20:52:11.230Z,47.45
2019-04-01T20:54:42.468Z,47.68
2019-04-01T20:57:13.221Z,47.88
2019-04-01T20:59:43.964Z,47.96
2019-04-01T21:02:14.675Z,47.92
2019-04-01T21:04:46.113Z,47.95
2019-04-01T21:07:18.234Z,47.95
2019-04-01T21:09:48.917Z,47.90
2019-04-01T21:12:19.395Z,47.89
2019-04-01T21:14:50.040Z,47.84
2019-04-01T21:17:20.938Z,47.85
2019-04-01T21:19:54.391Z,47.85
2019-04-01T21:22:25.237Z,47.88
2019-04-01T21:24:55.785Z,48.65
2019-04-01T21:27:27.224Z,48.56
2019-04-01T21:29:58.980Z,48.58
2019-04-01T21:32:32.335Z,48.59
2019-04-01T21:35:02.822Z,48.69
2019-04-01T21:37:35.016Z,48.79
2019-04-01T21:40:06.559Z,48.84
2019-04-01T21:42:37.141Z,49.00
2019-04-01T21:45:08.538Z,49.20
2019-04-01T21:47:39.017Z,49.33
2019-04-01T21:50:09.996Z,49.44
2019-04-01T21:52:40.469Z,49.56
2019-04-01T21:55:11.545Z,49.70
2019-04-01T21:57:42.187Z,49.83
2019-04-01T22:00:18.043Z,49.91
2019-04-01T22:02:48.673Z,50.02
2019-04-01T22:05:19.112Z,50.09
2019-04-01T22:07:49.637Z,50.25
2019-04-01T22:10:20.171Z,50.37
2019-04-01T22:12:52.556Z,50.45
2019-04-01T22:15:22.897Z,50.50
2019-04-01T22:20:31.156Z,50.94
2019-04-01T22:23:01.713Z,50.88
2019-04-01T22:25:33.305Z,50.88
2019-04-01T22:28:03.544Z,50.88
2019-04-01T22:30:33.668Z,50.91
2019-04-01T22:33:03.853Z,50.86
2019-04-01T22:35:38.757Z,50.85
2019-04-01T22:38:06.714Z,50.87
2019-04-01T22:40:37.076Z,50.92
2019-04-01T22:43:07.385Z,50.96
2019-04-01T22:45:37.671Z,51.10
2019-04-01T22:48:07.881Z,51.11
2019-04-01T22:50:38.250Z,51.07
2019-04-01T22:53:09.497Z,51.14
2019-04-01T22:55:39.653Z,51.14
2019-04-01T22:58:09.759Z,51.14
2019-04-01T23:00:39.913Z,51.23
2019-04-01T23:03:10.434Z,51.36
2019-04-01T23:05:41.633Z,51.44
2019-04-01T23:08:11.799Z,51.57
2019-04-01T23:10:41.860Z,51.72
2019-04-01T23:13:12.004Z,51.72
2019-04-01T23:15:43.165Z,51.85
2019-04-01T23:18:14.338Z,51.92
2019-04-01T23:20:45.372Z,52.04
2019-04-01T23:23:15.585Z,52.13
2019-04-01T23:25:45.798Z,52.21
2019-04-01T23:28:16.018Z,52.27
2019-04-01T23:30:46.213Z,52.30
2019-04-01T23:33:16.705Z,52.32
2019-04-01T23:35:46.893Z,52.36
2019-04-01T23:38:17.080Z,52.39
2019-04-01T23:40:47.356Z,52.45
2019-04-01T23:43:17.495Z,52.58
2019-04-01T23:45:47.619Z,52.67
2019-04-01T23:48:20.137Z,52.69
2019-04-01T23:50:50.375Z,52.75
2019-04-01T23:53:20.511Z,52.85
2019-04-01T23:55:50.696Z,52.95
2019-04-01T23:58:22.337Z,53.03
