createdAt,value
2024-01-06T00:01:41.540Z,100.00
2024-01-06T00:04:10.272Z,100.00
2024-01-06T00:06:38.870Z,100.00
2024-01-06T00:09:08.847Z,100.00
2024-01-06T00:11:37.391Z,100.00
2024-01-06T00:14:05.905Z,100.00
2024-01-06T00:16:34.250Z,100.00
2024-01-06T00:19:03.521Z,100.00
2024-01-06T00:21:31.906Z,100.00
2024-01-06T00:24:00.185Z,100.00
2024-01-06T00:26:32.610Z,100.00
2024-01-06T00:29:01.135Z,100.00
2024-01-06T00:31:29.911Z,100.00
2024-01-06T00:33:58.556Z,100.00
2024-01-06T00:36:27.228Z,100.00
2024-01-06T00:38:55.486Z,100.00
2024-01-06T00:41:23.802Z,100.00
2024-01-06T00:43:55.802Z,100.00
2024-01-06T00:46:24.375Z,100.00
2024-01-06T00:48:53.125Z,100.00
2024-01-06T00:51:21.858Z,100.00
2024-01-06T00:53:50.328Z,100.00
2024-01-06T00:56:18.551Z,100.00
2024-01-06T00:58:46.906Z,100.00
2024-01-06T01:01:16.718Z,100.00
2024-01-06T01:03:45.136Z,100.00
2024-01-06T01:06:13.551Z,100.00
2024-01-06T01:08:41.832Z,100.00
2024-01-06T01:11:14.899Z,100.00
2024-01-06T01:13:43.570Z,100.00
2024-01-06T01:16:12.164Z,100.00
2024-01-06T01:18:42.200Z,100.00
2024-01-06T01:21:11.152Z,100.00
2024-01-06T01:23:39.615Z,100.00
2024-01-06T01:26:08.668Z,100.00
2024-01-06T01:28:37.967Z,100.00
2024-01-06T01:31:06.744Z,100.00
2024-01-06T01:33:35.125Z,100.00
2024-01-06T01:36:05.273Z,100.00
2024-01-06T01:38:33.569Z,100.00
2024-01-06T01:41:01.810Z,100.00
2024-01-06T01:43:31.367Z,100.00
2024-01-06T01:46:00.552Z,100.00
2024-01-06T01:48:29.374Z,100.00
2024-01-06T01:50:58.253Z,100.00
2024-01-06T01:53:28.839Z,100.00
2024-01-06T01:55:57.965Z,100.00
2024-01-06T01:58:26.492Z,100.00
2024-01-06T02:00:55.755Z,100.00
2024-01-06T02:03:27.044Z,100.00
2024-01-06T02:05:55.397Z,100.00
2024-01-06T02:08:24.114Z,100.00
2024-01-06T02:10:55.222Z,100.00
2024-01-06T02:13:23.606Z,100.00
2024-01-06T02:15:54.221Z,100.00
2024-01-06T02:18:22.678Z,100.00
2024-01-06T02:20:53.985Z,100.00
2024-01-06T02:23:23.668Z,100.00
2024-01-06T02:25:51.912Z,100.00
2024-01-06T02:28:20.257Z,100.00
2024-01-06T02:30:49.047Z,100.00
2024-01-06T02:33:18.127Z,100.00
2024-01-06T02:35:46.433Z,100.00
2024-01-06T02:38:14.944Z,100.00
2024-01-06T02:40:44.867Z,100.00
2024-01-06T02:43:13.195Z,100.00
2024-01-06T02:45:41.454Z,100.00
2024-01-06T02:48:10.020Z,100.00
2024-01-06T02:50:38.425Z,100.00
2024-01-06T02:53:06.620Z,100.00
2024-01-06T02:55:34.862Z,100.00
2024-01-06T02:58:04.670Z,100.00
2024-01-06T03:00:32.903Z,100.00
2024-01-06T03:03:01.208Z,100.00
2024-01-06T03:05:29.515Z,100.00
2024-01-06T03:07:57.671Z,100.00
2024-01-06T03:10:25.979Z,100.00
2024-01-06T03:12:55.152Z,100.00
2024-01-06T03:15:25.318Z,100.00
2024-01-06T03:17:53.612Z,100.00
2024-01-06T03:20:21.976Z,100.00
2024-01-06T03:22:50.599Z,100.00
2024-01-06T03:25:18.909Z,100.00
2024-01-06T03:27:47.119Z,100.00
2024-01-06T03:30:16.072Z,100.00
2024-01-06T03:32:45.757Z,100.00
2024-01-06T03:35:14.045Z,100.00
2024-01-06T03:37:42.338Z,100.00
2024-01-06T03:40:12.050Z,100.00
2024-01-06T03:42:40.482Z,100.00
2024-01-06T03:45:09.922Z,100.00
2024-01-06T03:47:38.187Z,100.00
2024-01-06T03:50:08.720Z,100.00
2024-01-06T03:52:36.887Z,100.00
2024-01-06T03:55:06.085Z,100.00
2024-01-06T03:57:34.357Z,100.00
2024-01-06T04:00:02.583Z,100.00
2024-01-06T04:02:30.777Z,100.00
2024-01-06T04:04:58.983Z,100.00
2024-01-06T04:07:28.575Z,100.00
2024-01-06T04:09:56.786Z,100.00
2024-01-06T04:12:25.248Z,100.00
2024-01-06T04:14:54.161Z,100.00
2024-01-06T04:17:23.191Z,100.00
2024-01-06T04:19:51.560Z,100.00
2024-01-06T04:22:19.803Z,100.00
2024-01-06T04:24:49.387Z,100.00
2024-01-06T04:27:17.881Z,100.00
2024-01-06T04:29:46.091Z,100.00
2024-01-06T04:32:14.273Z,100.00
2024-01-06T04:34:43.019Z,100.00
2024-01-06T04:37:11.277Z,100.00
2024-01-06T04:39:39.580Z,100.00
2024-01-06T04:42:09.370Z,100.00
2024-01-06T04:44:39.031Z,100.00
2024-01-06T04:47:07.353Z,100.00
2024-01-06T04:49:35.640Z,100.00
2024-01-06T04:52:03.975Z,100.00
2024-01-06T04:54:32.795Z,100.00
2024-01-06T04:57:01.461Z,100.00
2024-01-06T04:59:30.927Z,100.00
2024-01-06T05:02:00.820Z,100.00
2024-01-06T05:04:29.807Z,100.00
2024-01-06T05:06:58.127Z,100.00
2024-01-06T05:09:27.486Z,100.00
2024-01-06T05:11:55.871Z,100.00
2024-01-06T05:14:24.074Z,100.00
2024-01-06T05:16:53.640Z,100.00
2024-01-06T05:19:22.602Z,100.00
2024-01-06T05:21:51.689Z,100.00
2024-01-06T05:24:21.008Z,100.00
2024-01-06T05:26:49.315Z,100.00
2024-01-06T05:29:17.486Z,100.00
2024-01-06T05:31:47.235Z,100.00
2024-01-06T05:34:17.265Z,100.00
2024-01-06T05:36:45.652Z,100.00
2024-01-06T05:39:14.023Z,100.00
2024-01-06T05:41:43.029Z,100.00
2024-01-06T05:44:11.316Z,100.00
2024-01-06T05:46:39.561Z,100.00
2024-01-06T05:49:08.010Z,100.00
2024-01-06T05:51:37.819Z,100.00
2024-01-06T05:54:06.186Z,100.00
2024-01-06T05:56:34.445Z,100.00
2024-01-06T05:59:04.080Z,100.00
2024-01-06T06:01:32.443Z,100.00
2024-01-06T06:04:00.894Z,100.00
2024-01-06T06:06:29.431Z,100.00
2024-01-06T06:08:59.055Z,100.00
2024-01-06T06:11:27.298Z,100.00
2024-01-06T06:13:55.496Z,100.00
2024-01-06T06:16:23.658Z,100.00
2024-01-06T06:18:51.920Z,100.00
2024-01-06T06:21:20.324Z,100.00
2024-01-06T06:23:48.583Z,100.00
2024-01-06T06:26:18.460Z,100.00
2024-01-06T06:28:46.703Z,100.00
2024-01-06T06:31:14.972Z,100.00
2024-01-06T06:33:43.528Z,100.00
2024-01-06T06:36:12.506Z,100.00
2024-01-06T06:38:40.844Z,100.00
2024-01-06T06:41:09.127Z,100.00
2024-01-06T06:43:38.673Z,100.00
2024-01-06T06:46:06.966Z,100.00
2024-01-06T06:48:36.828Z,100.00
2024-01-06T06:51:05.808Z,100.00
2024-01-06T06:53:34.082Z,100.00
2024-01-06T06:56:02.337Z,100.00
2024-01-06T06:58:30.584Z,100.00
2024-01-06T07:01:00.327Z,100.00
2024-01-06T07:03:28.753Z,100.00
2024-01-06T07:05:57.092Z,100.00
2024-01-06T07:08:25.351Z,100.00
2024-01-06T07:10:53.566Z,100.00
2024-01-06T07:13:21.735Z,100.00
2024-01-06T07:15:52.040Z,100.00
2024-01-06T07:18:24.487Z,100.00
2024-01-06T07:20:52.826Z,100.00
2024-01-06T07:23:21.100Z,100.00
2024-01-06T07:25:50.331Z,100.00
2024-01-06T07:28:18.584Z,100.00
2024-01-06T07:30:46.875Z,100.00
2024-01-06T07:33:15.494Z,100.00
2024-01-06T07:35:45.201Z,100.00
2024-01-06T07:38:13.554Z,100.00
2024-01-06T07:40:42.642Z,100.00
2024-01-06T07:43:10.877Z,100.00
2024-01-06T07:45:39.902Z,100.00
2024-01-06T07:48:09.229Z,100.00
2024-01-06T07:50:37.655Z,100.00
2024-01-06T07:53:07.277Z,100.00
2024-01-06T07:55:35.439Z,100.00
2024-01-06T07:58:04.479Z,100.00
2024-01-06T08:00:32.990Z,100.00
2024-01-06T08:03:01.301Z,100.00
2024-01-06T08:05:29.514Z,100.00
2024-01-06T08:07:57.676Z,100.00
2024-01-06T08:10:27.179Z,100.00
2024-01-06T08:12:55.933Z,100.00
2024-01-06T08:15:24.340Z,100.00
2024-01-06T08:17:52.634Z,100.00
2024-01-06T08:20:21.753Z,100.00
2024-01-06T08:22:50.063Z,100.00
2024-01-06T08:25:19.126Z,100.00
2024-01-06T08:27:48.854Z,100.00
2024-01-06T08:30:17.429Z,100.00
2024-01-06T08:32:45.830Z,100.00
2024-01-06T08:35:17.878Z,100.00
2024-01-06T08:37:46.218Z,100.00
2024-01-06T08:40:14.688Z,100.00
2024-01-06T08:42:42.946Z,100.00
2024-01-06T08:45:12.790Z,100.00
2024-01-06T08:47:41.140Z,100.00
2024-01-06T08:50:10.696Z,94.90
2024-01-06T08:52:38.943Z,95.36
2024-01-06T08:55:08.592Z,93.12
2024-01-06T08:57:36.859Z,90.43
2024-01-06T09:00:06.672Z,91.51
2024-01-06T09:02:36.256Z,93.13
2024-01-06T09:05:05.581Z,95.31
2024-01-06T09:07:33.800Z,93.60
2024-01-06T09:10:02.993Z,92.88
2024-01-06T09:12:31.733Z,92.79
2024-01-06T09:14:59.954Z,93.89
2024-01-06T09:17:28.328Z,94.07
2024-01-06T09:19:58.013Z,94.51
2024-01-06T09:22:26.350Z,93.80
2024-01-06T09:24:54.858Z,94.03
2024-01-06T09:27:23.638Z,92.58
2024-01-06T09:29:52.357Z,91.87
2024-01-06T09:32:20.570Z,90.61
2024-01-06T09:34:48.838Z,90.36
2024-01-06T09:37:18.608Z,85.59
2024-01-06T09:39:46.906Z,85.06
2024-01-06T09:42:15.230Z,85.66
2024-01-06T09:44:44.185Z,84.55
2024-01-06T09:47:14.900Z,86.34
2024-01-06T09:49:51.741Z,87.28
2024-01-06T09:52:24.961Z,87.83
2024-01-06T09:54:56.955Z,87.53
2024-01-06T09:57:26.377Z,87.46
2024-01-06T09:59:55.328Z,86.94
2024-01-06T10:02:24.400Z,88.24
2024-01-06T10:04:52.909Z,89.75
2024-01-06T10:07:22.614Z,89.96
2024-01-06T10:09:50.941Z,88.40
2024-01-06T10:12:19.219Z,88.99
2024-01-06T10:14:48.155Z,89.69
2024-01-06T10:17:16.601Z,90.93
2024-01-06T10:19:47.642Z,90.57
2024-01-06T10:22:16.463Z,90.98
2024-01-06T10:24:46.181Z,91.81
2024-01-06T10:27:14.546Z,92.25
2024-01-06T10:29:43.687Z,89.00
2024-01-06T10:32:12.014Z,88.07
2024-01-06T10:34:40.625Z,88.08
2024-01-06T10:37:09.013Z,85.76
2024-01-06T10:39:38.679Z,84.66
2024-01-06T10:42:11.074Z,84.78
2024-01-06T10:44:43.557Z,82.96
2024-01-06T10:47:16.164Z,82.76
2024-01-06T10:49:45.776Z,81.36
2024-01-06T10:52:14.759Z,80.49
2024-01-06T10:54:44.559Z,79.99
2024-01-06T10:57:14.884Z,79.93
2024-01-06T10:59:44.514Z,80.14
2024-01-06T11:02:17.180Z,80.56
2024-01-06T11:04:47.141Z,79.62
2024-01-06T11:07:18.382Z,80.09
2024-01-06T11:09:54.836Z,80.02
2024-01-06T11:12:27.020Z,80.56
2024-01-06T11:14:55.615Z,79.91
2024-01-06T11:17:54.491Z,80.04
2024-01-06T11:20:23.620Z,80.55
2024-01-06T11:22:52.363Z,79.68
2024-01-06T11:25:23.887Z,78.29
2024-01-06T11:27:58.270Z,78.92
2024-01-06T11:30:29.488Z,78.77
2024-01-06T11:33:00.238Z,75.95
2024-01-06T11:35:30.168Z,75.24
2024-01-06T11:38:04.734Z,76.72
2024-01-06T11:40:38.110Z,76.93
2024-01-06T11:43:10.269Z,77.62
2024-01-06T11:45:40.346Z,77.43
2024-01-06T11:48:13.045Z,77.23
2024-01-06T11:50:43.166Z,77.99
2024-01-06T11:53:12.069Z,77.69
2024-01-06T11:55:41.528Z,78.20
2024-01-06T11:58:11.252Z,78.73
2024-01-06T12:00:41.606Z,80.19
2024-01-06T12:03:10.989Z,81.96
2024-01-06T12:05:39.268Z,82.30
2024-01-06T12:08:09.355Z,81.75
2024-01-06T12:10:38.118Z,80.06
2024-01-06T12:13:09.830Z,80.25
2024-01-06T12:15:40.676Z,80.37
2024-01-06T12:18:10.298Z,78.03
2024-01-06T12:20:38.866Z,79.26
2024-01-06T12:23:08.175Z,79.67
2024-01-06T12:25:40.449Z,82.01
2024-01-06T12:28:09.963Z,83.86
2024-01-06T12:30:41.841Z,85.64
2024-01-06T12:33:12.112Z,84.71
2024-01-06T12:35:41.069Z,84.97
2024-01-06T12:38:11.296Z,85.52
2024-01-06T12:40:40.327Z,85.07
2024-01-06T12:43:08.753Z,85.08
2024-01-06T12:45:37.112Z,83.52
2024-01-06T12:48:08.491Z,83.72
2024-01-06T12:50:36.803Z,83.93
2024-01-06T12:53:05.584Z,83.00
2024-01-06T12:55:33.962Z,85.00
2024-01-06T12:58:05.053Z,84.71
2024-01-06T13:00:36.891Z,86.21
2024-01-06T13:03:07.436Z,86.31
2024-01-06T13:05:35.884Z,86.63
2024-01-06T13:08:04.796Z,86.02
2024-01-06T13:10:33.202Z,87.75
2024-01-06T13:13:01.518Z,86.96
2024-01-06T13:15:29.878Z,87.69
2024-01-06T13:17:58.319Z,89.29
2024-01-06T13:20:28.032Z,91.23
2024-01-06T13:22:56.533Z,91.92
2024-01-06T13:25:24.850Z,90.78
2024-01-06T13:27:53.283Z,91.92
2024-01-06T13:30:21.826Z,92.81
2024-01-06T13:32:51.949Z,94.56
2024-01-06T13:35:20.382Z,95.65
2024-01-06T13:37:52.527Z,96.63
2024-01-06T13:40:21.917Z,97.31
2024-01-06T13:42:51.870Z,98.03
2024-01-06T13:45:20.742Z,100.00
2024-01-06T13:47:49.157Z,100.00
2024-01-06T13:50:20.318Z,100.00
2024-01-06T13:52:50.391Z,98.93
2024-01-06T13:55:18.699Z,99.19
2024-01-06T13:57:46.997Z,100.00
2024-01-06T14:00:20.879Z,100.00
2024-01-06T14:02:50.091Z,100.00
2024-01-06T14:05:20.532Z,98.87
2024-01-06T14:07:51.984Z,99.23
2024-01-06T14:10:20.885Z,99.32
2024-01-06T14:12:49.428Z,99.69
2024-01-06T14:15:18.151Z,98.16
2024-01-06T14:17:50.698Z,97.42
2024-01-06T14:20:19.975Z,97.01
2024-01-06T14:22:50.385Z,97.17
2024-01-06T14:25:19.966Z,97.56
2024-01-06T14:27:48.666Z,95.64
2024-01-06T14:30:17.485Z,96.87
2024-01-06T14:32:46.040Z,98.29
2024-01-06T14:35:15.595Z,98.15
2024-01-06T14:37:45.164Z,98.68
2024-01-06T14:40:15.530Z,99.39
2024-01-06T14:42:43.980Z,100.00
2024-01-06T14:45:12.904Z,99.68
2024-01-06T14:47:42.665Z,99.83
2024-01-06T14:50:11.406Z,98.00
2024-01-06T14:52:39.704Z,99.36
2024-01-06T14:55:09.087Z,100.00
2024-01-06T14:57:38.916Z,100.00
2024-01-06T15:00:11.532Z,100.00
2024-01-06T15:02:40.632Z,100.00
2024-01-06T15:05:10.844Z,100.00
2024-01-06T15:07:39.216Z,100.00
2024-01-06T15:10:11.006Z,100.00
2024-01-06T15:12:40.878Z,100.00
2024-01-06T15:15:10.293Z,100.00
2024-01-06T15:17:38.745Z,100.00
2024-01-06T15:20:11.126Z,100.00
2024-01-06T15:22:41.288Z,100.00
2024-01-06T15:25:11.225Z,100.00
2024-01-06T15:27:41.049Z,100.00
2024-01-06T15:30:10.790Z,100.00
2024-01-06T15:32:40.253Z,100.00
2024-01-06T15:35:10.975Z,100.00
2024-01-06T15:37:39.340Z,100.00
2024-01-06T15:40:10.706Z,100.00
2024-01-06T15:42:40.533Z,100.00
2024-01-06T15:45:10.183Z,100.00
2024-01-06T15:47:38.394Z,100.00
2024-01-06T15:50:09.210Z,100.00
2024-01-06T15:52:38.193Z,100.00
2024-01-06T15:55:07.968Z,100.00
2024-01-06T15:57:36.778Z,100.00
2024-01-06T16:00:07.867Z,100.00
2024-01-06T16:02:36.353Z,100.00
2024-01-06T16:05:05.361Z,100.00
2024-01-06T16:07:34.218Z,100.00
2024-01-06T16:10:02.505Z,100.00
2024-01-06T16:12:32.243Z,100.00
2024-01-06T16:15:01.206Z,100.00
2024-01-06T16:17:30.966Z,100.00
2024-01-06T16:19:59.974Z,100.00
2024-01-06T16:22:30.060Z,100.00
2024-01-06T16:24:58.466Z,100.00
2024-01-06T16:27:26.817Z,100.00
2024-01-06T16:29:55.230Z,100.00
2024-01-06T16:32:23.998Z,100.00
2024-01-06T16:34:53.899Z,100.00
2024-01-06T16:37:22.252Z,100.00
2024-01-06T16:39:50.785Z,100.00
2024-01-06T16:42:19.205Z,100.00
2024-01-06T16:44:47.843Z,100.00
2024-01-06T16:47:16.330Z,100.00
2024-01-06T16:49:44.700Z,100.00
2024-01-06T16:52:14.392Z,100.00
2024-01-06T16:54:42.864Z,100.00
2024-01-06T16:57:11.164Z,100.00
2024-01-06T16:59:39.401Z,100.00
2024-01-06T17:02:08.256Z,100.00
2024-01-06T17:04:38.498Z,100.00
2024-01-06T17:07:07.770Z,100.00
2024-01-06T17:09:38.322Z,100.00
2024-01-06T17:12:07.942Z,100.00
2024-01-06T17:14:36.292Z,100.00
2024-01-06T17:17:04.892Z,100.00
2024-01-06T17:19:33.179Z,100.00
2024-01-06T17:22:01.631Z,100.00
2024-01-06T17:24:31.819Z,100.00
2024-01-06T17:27:01.550Z,100.00
2024-01-06T17:29:30.221Z,100.00
2024-01-06T17:31:58.441Z,100.00
2024-01-06T17:34:26.793Z,100.00
2024-01-06T17:36:55.192Z,100.00
2024-01-06T17:39:23.753Z,100.00
2024-01-06T17:41:59.193Z,100.00
2024-01-06T17:44:30.638Z,100.00
2024-01-06T17:46:59.610Z,100.00
2024-01-06T17:49:28.127Z,100.00
2024-01-06T17:51:56.613Z,100.00
2024-01-06T17:54:25.079Z,100.00
2024-01-06T17:56:54.396Z,100.00
2024-01-06T17:59:23.121Z,100.00
2024-01-06T18:01:52.892Z,100.00
2024-01-06T18:04:21.310Z,100.00
2024-01-06T18:06:49.830Z,100.00
2024-01-06T18:09:20.465Z,100.00
2024-01-06T18:11:49.069Z,100.00
2024-01-06T18:14:17.470Z,100.00
2024-01-06T18:16:45.791Z,100.00
2024-01-06T18:19:16.267Z,100.00
2024-01-06T18:21:44.724Z,100.00
2024-01-06T18:24:13.136Z,100.00
2024-01-06T18:26:41.427Z,100.00
2024-01-06T18:29:09.690Z,100.00
2024-01-06T18:31:38.057Z,100.00
2024-01-06T18:34:06.509Z,100.00
2024-01-06T18:36:36.737Z,100.00
2024-01-06T18:39:05.238Z,100.00
2024-01-06T18:41:33.588Z,100.00
2024-01-06T18:44:03.327Z,100.00
2024-01-06T18:46:31.726Z,100.00
2024-01-06T18:49:00.157Z,100.00
2024-01-06T18:51:30.116Z,100.00
2024-01-06T18:53:59.850Z,100.00
2024-01-06T18:56:28.591Z,100.00
2024-01-06T18:58:56.930Z,100.00
2024-01-06T19:01:25.270Z,100.00
2024-01-06T19:03:53.610Z,100.00
2024-01-06T19:06:22.095Z,100.00
2024-01-06T19:08:50.592Z,100.00
2024-01-06T19:11:20.430Z,100.00
2024-01-06T19:13:48.779Z,100.00
2024-01-06T19:16:17.024Z,100.00
2024-01-06T19:18:45.342Z,100.00
2024-01-06T19:21:16.572Z,100.00
2024-01-06T19:23:44.766Z,100.00
2024-01-06T19:26:13.068Z,100.00
2024-01-06T19:28:42.770Z,100.00
2024-01-06T19:31:11.129Z,100.00
2024-01-06T19:33:40.760Z,100.00
2024-01-06T19:36:12.130Z,100.00
2024-01-06T19:38:40.408Z,100.00
2024-01-06T19:41:08.600Z,100.00
2024-01-06T19:43:36.932Z,100.00
2024-01-06T19:46:11.985Z,100.00
2024-01-06T19:48:40.466Z,100.00
2024-01-06T19:51:08.889Z,100.00
2024-01-06T19:53:37.183Z,100.00
2024-01-06T19:56:06.154Z,100.00
2024-01-06T19:58:35.128Z,100.00
2024-01-06T20:01:03.454Z,100.00
2024-01-06T20:03:33.215Z,100.00
2024-01-06T20:06:03.785Z,100.00
2024-01-06T20:08:33.935Z,100.00
2024-01-06T20:11:02.448Z,100.00
2024-01-06T20:13:31.967Z,100.00
2024-01-06T20:16:02.736Z,100.00
2024-01-06T20:18:32.870Z,100.00
2024-01-06T20:21:03.720Z,100.00
2024-01-06T20:23:32.090Z,100.00
2024-01-06T20:26:00.637Z,100.00
2024-01-06T20:28:28.959Z,100.00
2024-01-06T20:30:57.385Z,100.00
2024-01-06T20:33:26.981Z,100.00
2024-01-06T20:35:56.738Z,100.00
2024-01-06T20:38:25.387Z,100.00
2024-01-06T20:40:53.694Z,100.00
2024-01-06T20:43:22.026Z,100.00
2024-01-06T20:45:53.100Z,100.00
2024-01-06T20:48:21.628Z,100.00
2024-01-06T20:50:50.173Z,100.00
2024-01-06T20:53:20.439Z,100.00
2024-01-06T20:55:48.868Z,100.00
2024-01-06T20:58:17.264Z,100.00
2024-01-06T21:00:45.557Z,100.00
2024-01-06T21:03:13.870Z,100.00
2024-01-06T21:05:42.513Z,100.00
2024-01-06T21:08:10.861Z,100.00
2024-01-06T21:10:40.467Z,100.00
2024-01-06T21:13:08.753Z,100.00
2024-01-06T21:15:37.014Z,100.00
2024-01-06T21:18:05.631Z,100.00
2024-01-06T21:20:34.472Z,100.00
2024-01-06T21:23:04.111Z,100.00
2024-01-06T21:25:32.394Z,100.00
2024-01-06T21:28:02.004Z,100.00
2024-01-06T21:30:30.426Z,100.00
2024-01-06T21:33:02.200Z,100.00
2024-01-06T21:35:31.881Z,100.00
2024-01-06T21:38:00.494Z,100.00
2024-01-06T21:40:28.836Z,100.00
2024-01-06T21:42:57.428Z,100.00
2024-01-06T21:45:27.190Z,100.00
2024-01-06T21:47:56.936Z,100.00
2024-01-06T21:50:25.392Z,100.00
2024-01-06T21:52:54.446Z,100.00
2024-01-06T21:55:22.809Z,100.00
2024-01-06T21:57:51.060Z,100.00
2024-01-06T22:00:20.880Z,100.00
2024-01-06T22:02:52.297Z,100.00
2024-01-06T22:05:20.913Z,100.00
2024-01-06T22:07:49.297Z,100.00
2024-01-06T22:10:18.075Z,100.00
2024-01-06T22:12:46.351Z,100.00
2024-01-06T22:15:16.287Z,100.00
2024-01-06T22:17:44.575Z,100.00
2024-01-06T22:20:14.513Z,100.00
2024-01-06T22:22:43.223Z,100.00
2024-01-06T22:25:11.711Z,100.00
2024-01-06T22:27:40.064Z,100.00
2024-01-06T22:30:10.144Z,100.00
2024-01-06T22:32:39.796Z,100.00
2024-01-06T22:35:09.099Z,100.00
2024-01-06T22:37:38.827Z,100.00
2024-01-06T22:40:09.916Z,100.00
2024-01-06T22:42:38.435Z,99.89
2024-01-06T22:45:07.916Z,99.02
2024-01-06T22:47:36.288Z,98.32
2024-01-06T22:50:04.733Z,98.66
2024-01-06T22:52:32.987Z,98.25
2024-01-06T22:55:02.616Z,98.63
2024-01-06T22:57:31.035Z,98.83
2024-01-06T23:00:00.378Z,97.26
2024-01-06T23:02:28.669Z,97.13
2024-01-06T23:04:59.149Z,95.51
2024-01-06T23:07:28.989Z,96.41
2024-01-06T23:09:57.392Z,95.57
2024-01-06T23:12:27.079Z,96.13
2024-01-06T23:14:55.420Z,96.99
2024-01-06T23:17:23.750Z,95.95
2024-01-06T23:19:52.207Z,94.90
2024-01-06T23:22:20.503Z,93.63
2024-01-06T23:24:48.823Z,94.64
2024-01-06T23:27:17.042Z,94.88
2024-01-06T23:29:46.851Z,94.09
2024-01-06T23:32:16.452Z,94.47
2024-01-06T23:34:44.847Z,93.50
2024-01-06T23:37:13.181Z,93.81
2024-01-06T23:39:41.544Z,95.60
2024-01-06T23:42:11.660Z,96.77
2024-01-06T23:44:39.915Z,97.50
2024-01-06T23:47:09.790Z,96.42
2024-01-06T23:49:38.171Z,95.69
2024-01-06T23:52:07.306Z,96.19
2024-01-06T23:54:40.170Z,96.82
2024-01-06T23:57:08.892Z,94.35
2024-01-06T23:59:41.106Z,93.44
