createdAt,value
2024-02-08T00:00:16.364Z,10.30
2024-02-08T00:05:38.546Z,8.70
2024-02-08T00:10:50.944Z,10.40
2024-02-08T00:15:59.514Z,30.10
2024-02-08T00:21:09.817Z,11.00
2024-02-08T00:26:49.489Z,7.00
2024-02-08T00:32:10.585Z,11.80
2024-02-08T00:37:12.887Z,12.10
2024-02-08T00:42:27.978Z,12.30
2024-02-08T00:47:33.035Z,12.90
2024-02-08T00:52:46.671Z,9.00
2024-02-08T00:58:08.914Z,8.30
2024-02-08T01:03:11.528Z,5.80
2024-02-08T01:08:13.929Z,7.80
2024-02-08T01:13:19.232Z,6.60
2024-02-08T01:18:21.484Z,10.00
2024-02-08T01:23:28.702Z,7.20
2024-02-08T01:28:33.569Z,8.80
2024-02-08T01:33:38.307Z,6.20
2024-02-08T01:39:05.549Z,9.00
2024-02-08T01:44:55.705Z,7.90
2024-02-08T01:50:35.606Z,6.80
2024-02-08T01:55:40.955Z,6.70
2024-02-08T02:00:49.966Z,7.80
2024-02-08T02:05:54.495Z,9.60
2024-02-08T02:11:40.684Z,11.50
2024-02-08T02:17:03.117Z,9.50
2024-02-08T02:22:34.443Z,8.40
2024-02-08T02:28:04.319Z,14.40
2024-02-08T02:33:26.948Z,9.20
2024-02-08T02:38:29.821Z,8.20
2024-02-08T02:43:34.968Z,10.60
2024-02-08T02:49:10.134Z,10.00
2024-02-08T02:54:23.051Z,8.60
2024-02-08T02:59:31.003Z,9.70
2024-02-08T03:05:13.617Z,7.10
2024-02-08T03:10:35.058Z,9.40
2024-02-08T03:15:39.485Z,9.50
2024-02-08T03:20:47.543Z,7.70
2024-02-08T03:25:54.360Z,9.00
2024-02-08T03:31:52.023Z,9.30
2024-02-08T03:37:07.859Z,8.80
2024-02-08T03:42:47.748Z,11.50
2024-02-08T03:48:11.484Z,10.80
2024-02-08T03:53:14.386Z,11.10
2024-02-08T03:59:10.801Z,10.60
2024-02-08T04:04:13.187Z,11.60
2024-02-08T04:09:34.414Z,11.90
2024-02-08T04:15:35.398Z,9.60
2024-02-08T04:21:16.719Z,7.20
2024-02-08T04:26:39.942Z,9.30
2024-02-08T04:32:00.499Z,9.70
2024-02-08T04:37:21.288Z,10.50
2024-02-08T04:42:41.755Z,11.00
2024-02-08T04:48:02.662Z,12.20
2024-02-08T04:53:23.508Z,14.20
2024-02-08T04:58:47.575Z,13.50
2024-02-08T05:03:49.629Z,11.50
2024-02-08T05:08:58.096Z,11.90
2024-02-08T05:14:03.393Z,11.20
2024-02-08T05:19:11.273Z,16.20
2024-02-08T05:24:15.159Z,16.40
2024-02-08T05:29:22.831Z,14.60
2024-02-08T05:34:40.321Z,16.20
2024-02-08T05:39:44.563Z,16.40
2024-02-08T05:44:56.756Z,16.90
2024-02-08T05:50:01.010Z,22.10
2024-02-08T05:55:04.383Z,18.00
2024-02-08T06:00:27.422Z,14.60
2024-02-08T06:05:31.716Z,12.40
2024-02-08T06:10:42.862Z,12.70
2024-02-08T06:15:47.652Z,12.20
2024-02-08T06:21:00.101Z,12.90
2024-02-08T06:26:32.666Z,13.20
2024-02-08T06:31:51.336Z,15.90
2024-02-08T06:37:02.751Z,15.30
2024-02-08T06:42:23.932Z,13.40
2024-02-08T06:47:51.932Z,17.00
2024-02-08T06:53:15.100Z,16.20
2024-02-08T06:58:55.813Z,13.50
2024-02-08T07:04:26.912Z,13.50
2024-02-08T07:09:47.629Z,18.70
2024-02-08T07:15:08.345Z,11.40
2024-02-08T07:20:56.785Z,11.80
2024-02-08T07:26:33.765Z,13.70
2024-02-08T07:31:55.079Z,14.80
2024-02-08T07:37:25.785Z,16.80
2024-02-08T07:42:33.016Z,18.20
2024-02-08T07:47:57.883Z,15.40
2024-02-08T07:53:20.363Z,13.60
2024-02-08T07:58:27.859Z,16.20
2024-02-08T08:03:35.996Z,14.90
2024-02-08T08:08:58.156Z,14.70
2024-02-08T08:14:41.247Z,14.00
2024-02-08T08:19:47.362Z,16.30
2024-02-08T08:25:28.884Z,14.80
2024-02-08T08:30:47.329Z,17.90
2024-02-08T08:35:54.547Z,17.80
2024-02-08T08:41:07.517Z,15.80
2024-02-08T08:46:19.409Z,17.90
2024-02-08T08:51:30.719Z,16.40
2024-02-08T08:56:35.120Z,17.20
2024-02-08T09:01:40.694Z,20.70
2024-02-08T09:06:53.519Z,17.40
2024-02-08T09:11:58.319Z,19.20
2024-02-08T09:17:23.614Z,15.00
2024-02-08T09:22:33.491Z,18.50
2024-02-08T09:27:39.090Z,17.80
2024-02-08T09:32:50.636Z,17.40
2024-02-08T09:37:52.828Z,19.00
2024-02-08T09:42:58.059Z,14.90
2024-02-08T09:48:15.001Z,16.30
2024-02-08T09:53:30.668Z,14.20
2024-02-08T09:58:38.634Z,14.30
2024-02-08T10:03:47.182Z,13.10
2024-02-08T10:08:55.033Z,10.90
2024-02-08T10:14:02.279Z,13.90
2024-02-08T10:19:05.213Z,12.20
2024-02-08T10:24:28.967Z,10.80
2024-02-08T10:29:32.426Z,12.70
2024-02-08T10:34:40.583Z,8.80
2024-02-08T10:39:58.487Z,9.90
2024-02-08T10:45:05.994Z,9.70
2024-02-08T10:50:20.309Z,8.40
2024-02-08T10:55:31.085Z,9.80
2024-02-08T11:01:01.492Z,8.00
2024-02-08T11:06:05.338Z,6.40
2024-02-08T11:11:14.186Z,9.50
2024-02-08T11:17:12.100Z,8.70
2024-02-08T11:22:40.703Z,9.90
2024-02-08T11:27:42.681Z,8.80
2024-02-08T11:32:58.929Z,8.70
2024-02-08T11:38:25.138Z,11.30
2024-02-08T11:43:29.618Z,8.90
2024-02-08T11:48:42.272Z,8.00
2024-02-08T11:54:02.599Z,9.70
2024-02-08T11:59:09.363Z,9.10
2024-02-08T12:04:34.994Z,12.20
2024-02-08T12:09:39.185Z,7.80
2024-02-08T12:14:42.008Z,9.20
2024-02-08T12:19:44.971Z,11.50
2024-02-08T12:25:01.356Z,9.60
2024-02-08T12:30:05.056Z,8.10
2024-02-08T12:35:13.392Z,9.10
2024-02-08T12:40:19.396Z,7.90
2024-02-08T12:45:21.673Z,9.80
2024-02-08T12:50:28.806Z,8.80
2024-02-08T12:55:33.007Z,13.90
2024-02-08T13:00:35.793Z,11.70
2024-02-08T13:05:40.440Z,10.70
2024-02-08T13:10:42.899Z,9.70
2024-02-08T13:15:45.077Z,10.60
2024-02-08T13:20:48.016Z,11.80
2024-02-08T13:25:57.101Z,11.90
2024-02-08T13:31:09.248Z,11.70
2024-02-08T13:36:12.294Z,10.80
2024-02-08T13:41:14.345Z,10.40
2024-02-08T13:46:16.722Z,13.10
2024-02-08T13:51:18.989Z,10.70
2024-02-08T13:56:20.995Z,9.50
2024-02-08T14:01:26.080Z,12.60
2024-02-08T14:06:30.514Z,15.20
2024-02-08T14:11:41.506Z,9.40
2024-02-08T14:16:52.635Z,12.10
2024-02-08T14:21:59.597Z,13.30
2024-02-08T14:27:05.671Z,11.90
2024-02-08T14:32:20.870Z,11.50
2024-02-08T14:37:30.715Z,10.50
2024-02-08T14:42:37.915Z,10.80
2024-02-08T14:47:52.492Z,10.70
2024-02-08T14:52:57.125Z,11.30
2024-02-08T14:57:59.407Z,9.60
2024-02-08T15:03:08.558Z,11.90
2024-02-08T15:08:22.528Z,17.50
2024-02-08T15:13:25.009Z,13.60
2024-02-08T15:18:39.646Z,15.60
2024-02-08T15:24:10.328Z,12.40
2024-02-08T15:29:42.541Z,45.70
2024-02-08T15:34:58.359Z,42.30
2024-02-08T15:40:14.839Z,21.80
2024-02-08T15:45:28.179Z,28.00
2024-02-08T15:50:36.893Z,21.30
2024-02-08T15:55:43.211Z,25.00
2024-02-08T16:01:39.357Z,18.00
2024-02-08T16:06:57.630Z,20.60
2024-02-08T16:12:23.305Z,44.90
2024-02-08T16:17:32.391Z,34.20
2024-02-08T16:22:59.048Z,18.00
2024-02-08T16:28:13.449Z,27.20
2024-02-08T16:33:20.434Z,24.50
2024-02-08T16:38:28.292Z,22.20
2024-02-08T16:43:44.500Z,18.30
2024-02-08T16:48:48.792Z,60.70
2024-02-08T16:54:11.530Z,70.70
2024-02-08T16:59:28.243Z,69.00
2024-02-08T17:04:48.546Z,50.50
2024-02-08T17:10:07.453Z,48.00
2024-02-08T17:15:27.682Z,70.10
2024-02-08T17:20:38.785Z,54.20
2024-02-08T17:25:44.400Z,59.80
2024-02-08T17:31:03.202Z,40.20
2024-02-08T17:36:15.155Z,35.50
2024-02-08T17:41:19.222Z,30.40
2024-02-08T17:46:25.248Z,39.50
2024-02-08T17:51:57.592Z,34.70
2024-02-08T17:57:03.764Z,29.80
2024-02-08T18:02:06.716Z,33.30
2024-02-08T18:07:13.783Z,37.00
2024-02-08T18:12:34.784Z,34.80
2024-02-08T18:17:44.960Z,37.10
2024-02-08T18:22:50.154Z,34.80
2024-02-08T18:27:54.440Z,31.80
2024-02-08T18:33:04.242Z,35.30
2024-02-08T18:38:15.284Z,33.40
2024-02-08T18:43:17.636Z,34.30
2024-02-08T18:48:24.170Z,34.30
2024-02-08T18:53:30.255Z,30.30
2024-02-08T18:58:35.228Z,30.80
2024-02-08T19:03:41.080Z,27.50
2024-02-08T19:08:44.560Z,28.40
2024-02-08T19:13:52.248Z,27.30
2024-02-08T19:19:04.060Z,43.30
2024-02-08T19:24:16.128Z,45.30
2024-02-08T19:29:24.756Z,49.60
2024-02-08T19:34:29.965Z,46.10
2024-02-08T19:40:11.581Z,43.40
2024-02-08T19:45:23.883Z,48.50
2024-02-08T19:51:02.010Z,49.40
2024-02-08T19:56:08.032Z,47.80
2024-02-08T20:01:21.716Z,49.40
2024-02-08T20:06:35.949Z,51.90
2024-02-08T20:11:41.235Z,59.30
2024-02-08T20:16:46.299Z,54.10
2024-02-08T20:21:52.015Z,56.80
2024-02-08T20:26:54.472Z,52.20
2024-02-08T20:31:57.477Z,56.30
2024-02-08T20:37:03.157Z,49.00
2024-02-08T20:42:12.714Z,54.50
2024-02-08T20:47:15.275Z,43.80
2024-02-08T20:52:20.689Z,42.80
2024-02-08T20:57:24.014Z,45.30
2024-02-08T21:02:28.969Z,41.80
2024-02-08T21:07:31.147Z,41.20
2024-02-08T21:12:34.487Z,42.00
2024-02-08T21:17:46.069Z,41.30
2024-02-08T21:22:50.879Z,38.90
2024-02-08T21:27:53.873Z,39.70
2024-02-08T21:32:59.368Z,41.70
2024-02-08T21:38:05.530Z,40.10
2024-02-08T21:43:22.045Z,39.10
2024-02-08T21:48:31.879Z,39.80
2024-02-08T21:53:36.040Z,36.90
2024-02-08T21:58:38.213Z,38.70
2024-02-08T22:03:40.829Z,35.60
2024-02-08T22:08:43.087Z,42.50
2024-02-08T22:13:47.857Z,41.90
2024-02-08T22:18:50.474Z,41.20
2024-02-08T22:23:52.748Z,39.70
2024-02-08T22:28:55.085Z,41.60
2024-02-08T22:33:58.225Z,41.40
2024-02-08T22:39:01.648Z,41.60
2024-02-08T22:44:06.833Z,43.50
2024-02-08T22:49:10.819Z,42.20
2024-02-08T22:54:43.528Z,40.20
2024-02-08T22:59:47.067Z,43.40
2024-02-08T23:04:52.194Z,41.80
2024-02-08T23:10:00.623Z,40.20
2024-02-08T23:15:23.133Z,34.40
2024-02-08T23:20:25.711Z,35.90
2024-02-08T23:25:28.867Z,37.50
2024-02-08T23:30:37.521Z,35.00
2024-02-08T23:35:41.156Z,41.80
2024-02-08T23:40:51.206Z,40.40
2024-02-08T23:45:54.928Z,37.30
2024-02-08T23:50:57.879Z,39.30
2024-02-08T23:56:00.671Z,34.60
