createdAt,value
2022-12-25T00:04:56.077Z,9.50
2022-12-25T00:09:55.344Z,9.40
2022-12-25T00:14:55.022Z,9.80
2022-12-25T00:19:55.929Z,9.10
2022-12-25T00:24:55.223Z,8.00
2022-12-25T00:29:54.577Z,8.00
2022-12-25T00:34:53.994Z,7.70
2022-12-25T00:39:54.747Z,7.50
2022-12-25T00:44:54.719Z,8.10
2022-12-25T00:49:53.792Z,7.30
2022-12-25T00:54:53.257Z,6.50
2022-12-25T00:59:52.763Z,6.40
2022-12-25T01:04:53.384Z,7.80
2022-12-25T01:10:10.900Z,5.70
2022-12-25T01:15:14.416Z,6.10
2022-12-25T01:20:18.697Z,6.90
2022-12-25T01:25:18.107Z,8.20
2022-12-25T01:30:18.459Z,8.80
2022-12-25T01:35:18.226Z,8.50
2022-12-25T01:40:18.471Z,8.40
2022-12-25T01:45:40.539Z,6.90
2022-12-25T01:50:44.690Z,6.90
2022-12-25T01:55:49.554Z,6.20
2022-12-25T02:00:49.615Z,5.60
2022-12-25T02:05:52.272Z,5.70
2022-12-25T02:10:51.624Z,5.30
2022-12-25T02:16:02.718Z,5.90
2022-12-25T02:21:40.598Z,5.30
2022-12-25T02:27:08.903Z,5.20
2022-12-25T02:32:21.376Z,5.10
2022-12-25T02:37:28.265Z,4.90
2022-12-25T02:42:55.822Z,5.20
2022-12-25T02:48:13.053Z,5.00
2022-12-25T02:53:32.180Z,4.70
2022-12-25T02:58:53.392Z,5.10
2022-12-25T03:04:15.668Z,4.70
2022-12-25T03:09:46.422Z,4.30
2022-12-25T03:15:03.771Z,3.50
2022-12-25T03:20:21.376Z,3.40
2022-12-25T03:25:36.453Z,5.30
2022-12-25T03:31:01.973Z,4.30
2022-12-25T03:36:14.342Z,3.70
2022-12-25T03:41:44.053Z,5.30
2022-12-25T03:47:07.783Z,4.20
2022-12-25T03:52:30.954Z,3.30
2022-12-25T03:57:47.551Z,4.30
2022-12-25T04:03:04.495Z,4.10
2022-12-25T04:08:20.791Z,5.10
2022-12-25T04:13:37.717Z,3.80
2022-12-25T04:18:54.591Z,4.10
2022-12-25T04:24:11.825Z,4.30
2022-12-25T04:29:29.737Z,5.10
2022-12-25T04:34:46.985Z,5.40
2022-12-25T04:39:46.711Z,6.40
2022-12-25T04:44:46.809Z,5.70
2022-12-25T04:49:45.997Z,5.30
2022-12-25T04:54:45.700Z,5.10
2022-12-25T04:59:45.751Z,5.50
2022-12-25T05:04:45.024Z,6.70
2022-12-25T05:09:44.377Z,6.30
2022-12-25T05:14:43.717Z,6.30
2022-12-25T05:19:44.145Z,6.10
2022-12-25T05:24:45.438Z,6.40
2022-12-25T05:29:45.472Z,6.00
2022-12-25T05:34:45.266Z,5.50
2022-12-25T05:39:44.858Z,7.50
2022-12-25T05:44:44.688Z,7.10
2022-12-25T05:49:44.354Z,6.50
2022-12-25T05:54:44.630Z,5.20
2022-12-25T05:59:46.110Z,4.90
2022-12-25T06:04:45.379Z,6.30
2022-12-25T06:09:45.260Z,5.70
2022-12-25T06:14:44.501Z,5.10
2022-12-25T06:19:45.188Z,5.70
2022-12-25T06:24:45.765Z,6.50
2022-12-25T06:29:49.239Z,4.60
2022-12-25T06:34:49.007Z,7.00
2022-12-25T06:39:48.083Z,4.90
2022-12-25T06:44:48.126Z,5.50
2022-12-25T06:49:49.347Z,6.60
2022-12-25T06:54:49.478Z,5.60
2022-12-25T06:59:54.771Z,4.10
2022-12-25T07:04:56.243Z,4.90
2022-12-25T07:09:55.556Z,6.00
2022-12-25T07:14:57.232Z,5.50
2022-12-25T07:19:57.500Z,5.30
2022-12-25T07:24:58.956Z,5.00
2022-12-25T07:29:58.503Z,4.90
2022-12-25T07:34:58.120Z,4.80
2022-12-25T07:39:57.195Z,2.70
2022-12-25T07:44:56.207Z,5.20
2022-12-25T07:49:56.276Z,7.20
2022-12-25T07:54:54.959Z,7.00
2022-12-25T07:59:54.820Z,6.90
2022-12-25T08:04:53.623Z,7.10
2022-12-25T08:09:55.492Z,7.10
2022-12-25T08:14:55.270Z,2.90
2022-12-25T08:19:54.530Z,6.30
2022-12-25T08:24:53.414Z,3.70
2022-12-25T08:29:52.834Z,3.30
2022-12-25T08:34:52.596Z,8.10
2022-12-25T08:39:52.430Z,8.20
2022-12-25T08:44:52.249Z,6.40
2022-12-25T08:49:51.576Z,8.80
2022-12-25T08:54:55.206Z,7.40
2022-12-25T08:59:55.100Z,5.80
2022-12-25T09:04:54.325Z,8.10
2022-12-25T09:09:54.278Z,6.90
2022-12-25T09:14:53.661Z,5.20
2022-12-25T09:19:53.680Z,5.60
2022-12-25T09:24:53.832Z,9.60
2022-12-25T09:29:52.650Z,6.90
2022-12-25T09:34:53.512Z,7.40
2022-12-25T09:39:53.538Z,7.30
2022-12-25T09:44:59.353Z,7.60
2022-12-25T09:50:09.472Z,4.30
2022-12-25T09:55:19.953Z,6.30
2022-12-25T10:00:25.092Z,6.50
2022-12-25T10:06:02.183Z,7.30
2022-12-25T10:11:19.247Z,7.00
2022-12-25T10:16:34.073Z,7.10
2022-12-25T10:21:34.844Z,7.60
2022-12-25T10:26:37.735Z,6.40
2022-12-25T10:31:39.865Z,7.30
2022-12-25T10:36:39.471Z,9.80
2022-12-25T10:42:04.480Z,7.90
2022-12-25T10:47:06.754Z,8.40
2022-12-25T10:52:19.650Z,9.40
2022-12-25T10:57:22.366Z,5.90
2022-12-25T11:02:28.730Z,8.20
2022-12-25T11:07:30.349Z,9.70
2022-12-25T11:12:37.141Z,7.80
2022-12-25T11:17:38.979Z,10.20
2022-12-25T11:22:48.371Z,8.00
2022-12-25T11:27:57.468Z,3.70
2022-12-25T11:33:02.863Z,6.40
2022-12-25T11:38:02.738Z,7.80
2022-12-25T11:43:12.836Z,5.00
2022-12-25T11:48:22.749Z,6.00
2022-12-25T11:53:30.681Z,5.90
2022-12-25T11:58:38.894Z,6.80
2022-12-25T12:03:44.561Z,6.00
2022-12-25T12:08:44.806Z,8.20
2022-12-25T12:14:01.585Z,5.00
2022-12-25T12:19:11.810Z,6.10
2022-12-25T12:24:19.759Z,7.70
2022-12-25T12:29:31.022Z,8.50
2022-12-25T12:34:38.064Z,7.30
2022-12-25T12:39:43.089Z,6.50
2022-12-25T12:44:43.166Z,7.80
2022-12-25T12:49:45.708Z,8.70
2022-12-25T12:55:01.908Z,6.40
2022-12-25T13:00:10.028Z,6.00
2022-12-25T13:05:20.277Z,6.10
2022-12-25T13:10:31.993Z,6.80
2022-12-25T13:15:36.633Z,5.60
2022-12-25T13:20:47.431Z,6.50
2022-12-25T13:25:55.412Z,6.00
2022-12-25T13:30:55.194Z,6.50
2022-12-25T13:35:55.010Z,6.50
2022-12-25T13:41:15.214Z,7.60
2022-12-25T13:46:17.663Z,6.20
2022-12-25T13:51:22.134Z,7.10
2022-12-25T13:56:21.920Z,6.00
2022-12-25T14:01:23.048Z,7.40
2022-12-25T14:06:30.464Z,6.50
2022-12-25T14:11:33.868Z,7.40
2022-12-25T14:16:34.013Z,8.00
2022-12-25T14:21:41.233Z,7.20
2022-12-25T14:26:41.347Z,8.40
2022-12-25T14:31:42.215Z,7.00
2022-12-25T14:36:43.659Z,8.00
2022-12-25T14:41:53.248Z,8.80
2022-12-25T14:46:55.256Z,9.40
2022-12-25T14:51:55.409Z,13.00
2022-12-25T14:56:59.684Z,12.30
2022-12-25T15:02:03.748Z,12.30
2022-12-25T15:07:08.692Z,14.30
2022-12-25T15:12:09.655Z,18.20
2022-12-25T15:17:13.229Z,17.60
2022-12-25T15:22:15.922Z,15.90
2022-12-25T15:27:21.549Z,17.40
2022-12-25T15:32:25.883Z,12.90
2022-12-25T15:37:25.862Z,14.10
2022-12-25T15:42:28.318Z,14.90
2022-12-25T15:47:27.882Z,14.60
2022-12-25T15:52:27.652Z,14.20
2022-12-25T15:57:27.543Z,14.10
2022-12-25T16:02:28.593Z,10.80
2022-12-25T16:07:32.227Z,13.60
2022-12-25T16:12:32.213Z,13.80
2022-12-25T16:17:31.709Z,13.20
2022-12-25T16:22:39.902Z,12.20
2022-12-25T16:27:42.207Z,13.00
2022-12-25T16:32:42.689Z,13.30
2022-12-25T16:37:42.294Z,12.70
2022-12-25T16:42:42.892Z,10.80
2022-12-25T16:47:43.409Z,13.10
2022-12-25T16:52:45.095Z,14.90
2022-12-25T16:57:51.225Z,14.70
2022-12-25T17:02:50.690Z,15.00
2022-12-25T17:07:50.078Z,13.50
2022-12-25T17:12:50.513Z,14.90
2022-12-25T17:17:52.203Z,15.20
2022-12-25T17:22:53.633Z,15.70
2022-12-25T17:27:55.508Z,16.00
2022-12-25T17:32:55.445Z,12.00
2022-12-25T17:37:54.745Z,13.40
2022-12-25T17:42:54.382Z,15.00
2022-12-25T17:47:57.662Z,14.40
2022-12-25T17:53:05.534Z,16.80
2022-12-25T17:58:05.197Z,15.70
2022-12-25T18:03:10.829Z,16.20
2022-12-25T18:08:12.860Z,17.90
2022-12-25T18:13:12.392Z,17.50
2022-12-25T18:18:11.708Z,17.90
2022-12-25T18:23:13.012Z,16.60
2022-12-25T18:28:15.311Z,14.90
2022-12-25T18:33:16.168Z,16.00
2022-12-25T18:38:17.482Z,15.40
2022-12-25T18:43:17.004Z,16.70
2022-12-25T18:48:16.803Z,14.30
2022-12-25T18:53:16.424Z,16.80
2022-12-25T18:58:19.339Z,15.20
2022-12-25T19:03:20.343Z,14.30
2022-12-25T19:08:20.789Z,16.50
2022-12-25T19:13:21.024Z,13.50
2022-12-25T19:18:20.718Z,12.50
2022-12-25T19:23:19.553Z,11.60
2022-12-25T19:28:18.978Z,13.60
2022-12-25T19:33:19.512Z,11.80
2022-12-25T19:38:20.884Z,14.20
2022-12-25T19:43:21.152Z,13.20
2022-12-25T19:48:20.921Z,12.50
2022-12-25T19:53:23.581Z,14.70
2022-12-25T19:58:24.588Z,14.50
2022-12-25T20:03:24.478Z,12.30
2022-12-25T20:08:24.880Z,11.70
2022-12-25T20:13:24.858Z,12.20
2022-12-25T20:18:24.725Z,12.30
2022-12-25T20:23:25.432Z,9.20
2022-12-25T20:28:26.575Z,14.10
2022-12-25T20:33:31.405Z,14.40
2022-12-25T20:38:30.847Z,13.70
2022-12-25T20:43:30.144Z,13.80
2022-12-25T20:48:30.272Z,14.00
2022-12-25T20:53:30.377Z,15.20
2022-12-25T20:58:29.555Z,14.40
2022-12-25T21:03:29.546Z,15.20
2022-12-25T21:08:30.857Z,13.90
2022-12-25T21:13:33.185Z,14.70
2022-12-25T21:18:41.272Z,12.20
2022-12-25T21:23:43.029Z,13.80
2022-12-25T21:28:42.678Z,13.50
2022-12-25T21:33:55.344Z,13.80
2022-12-25T21:38:59.468Z,12.60
2022-12-25T21:43:59.898Z,12.30
2022-12-25T21:49:02.832Z,11.80
2022-12-25T21:54:03.778Z,12.10
2022-12-25T21:59:11.206Z,11.80
2022-12-25T22:04:13.334Z,13.30
2022-12-25T22:09:13.081Z,11.60
2022-12-25T22:14:52.990Z,11.30
2022-12-25T22:19:53.295Z,12.50
2022-12-25T22:24:55.389Z,13.30
2022-12-25T22:29:55.883Z,12.90
2022-12-25T22:34:56.427Z,12.90
2022-12-25T22:39:57.340Z,12.50
2022-12-25T22:44:56.808Z,12.20
2022-12-25T22:49:57.403Z,12.70
2022-12-25T22:54:57.344Z,13.30
2022-12-25T23:00:00.236Z,13.20
2022-12-25T23:05:00.105Z,12.60
2022-12-25T23:10:00.373Z,10.40
2022-12-25T23:15:01.167Z,11.60
2022-12-25T23:20:19.558Z,11.70
2022-12-25T23:25:37.373Z,11.00
2022-12-25T23:30:36.829Z,11.60
2022-12-25T23:35:36.859Z,12.20
2022-12-25T23:40:38.880Z,12.10
2022-12-25T23:45:38.189Z,11.60
2022-12-25T23:50:39.039Z,10.70
2022-12-25T23:55:38.402Z,12.00
