createdAt,value
2022-12-28T00:01:18.624Z,28.90
2022-12-28T00:03:48.218Z,29.55
2022-12-28T00:06:16.611Z,30.05
2022-12-28T00:08:44.745Z,30.10
2022-12-28T00:11:20.326Z,28.40
2022-12-28T00:13:55.172Z,28.00
2022-12-28T00:16:26.263Z,29.30
2022-12-28T00:18:56.002Z,27.13
2022-12-28T00:21:24.072Z,28.05
2022-12-28T00:23:52.339Z,27.27
2022-12-28T00:26:20.554Z,27.08
2022-12-28T00:28:48.677Z,27.23
2022-12-28T00:31:17.018Z,26.35
2022-12-28T00:33:45.338Z,26.42
2022-12-28T00:36:15.371Z,26.35
2022-12-28T00:38:43.560Z,25.95
2022-12-28T00:41:11.764Z,24.77
2022-12-28T00:43:39.909Z,25.17
2022-12-28T00:46:08.064Z,25.25
2022-12-28T00:48:36.230Z,24.42
2022-12-28T00:51:04.872Z,24.83
2022-12-28T00:53:34.382Z,24.30
2022-12-28T00:56:07.170Z,23.67
2022-12-28T00:58:35.486Z,23.60
2022-12-28T01:01:03.776Z,22.50
2022-12-28T01:03:32.137Z,23.67
2022-12-28T01:06:00.440Z,23.63
2022-12-28T01:08:28.517Z,23.17
2022-12-28T01:10:58.023Z,22.90
2022-12-28T01:13:26.431Z,21.80
2022-12-28T01:15:54.558Z,23.45
2022-12-28T01:18:22.689Z,22.33
2022-12-28T01:20:50.943Z,21.70
2022-12-28T01:23:19.051Z,21.08
2022-12-28T01:25:47.199Z,20.92
2022-12-28T01:28:16.701Z,21.15
2022-12-28T01:30:45.209Z,21.33
2022-12-28T01:33:13.319Z,20.55
2022-12-28T01:35:41.449Z,19.20
2022-12-28T01:38:09.505Z,19.25
2022-12-28T01:40:38.079Z,20.42
2022-12-28T01:43:08.465Z,20.20
2022-12-28T01:45:37.960Z,19.98
2022-12-28T01:48:06.343Z,20.27
2022-12-28T01:50:34.742Z,19.60
2022-12-28T01:53:03.830Z,19.70
2022-12-28T01:55:32.542Z,19.17
2022-12-28T01:58:02.243Z,19.77
2022-12-28T02:00:30.484Z,19.40
2022-12-28T02:03:00.556Z,18.50
2022-12-28T02:05:30.663Z,17.88
2022-12-28T02:08:01.135Z,18.33
2022-12-28T02:10:44.226Z,18.25
2022-12-28T02:13:14.578Z,17.92
2022-12-28T02:15:42.690Z,17.02
2022-12-28T02:18:12.152Z,18.17
2022-12-28T02:20:44.155Z,16.80
2022-12-28T02:23:37.867Z,16.42
2022-12-28T02:26:34.335Z,16.80
2022-12-28T02:29:22.355Z,16.75
2022-12-28T02:31:53.964Z,16.42
2022-12-28T02:34:25.341Z,16.73
2022-12-28T02:36:55.400Z,16.40
2022-12-28T02:39:24.502Z,16.13
2022-12-28T02:41:52.572Z,16.02
2022-12-28T02:44:35.871Z,15.32
2022-12-28T02:47:21.247Z,15.70
2022-12-28T02:50:09.100Z,16.25
2022-12-28T02:52:45.894Z,15.90
2022-12-28T02:55:40.439Z,14.52
2022-12-28T02:58:17.459Z,15.35
2022-12-28T03:00:54.389Z,15.68
2022-12-28T03:03:22.988Z,14.80
2022-12-28T03:06:17.575Z,15.75
2022-12-28T03:08:57.579Z,14.45
2022-12-28T03:11:30.687Z,14.35
2022-12-28T03:14:00.974Z,14.90
2022-12-28T03:16:34.013Z,14.35
2022-12-28T03:19:22.256Z,14.02
2022-12-28T03:22:08.208Z,13.18
2022-12-28T03:24:54.079Z,13.77
2022-12-28T03:27:42.967Z,13.60
2022-12-28T03:30:31.496Z,14.63
2022-12-28T03:33:01.643Z,12.93
2022-12-28T03:35:36.295Z,13.05
2022-12-28T03:38:04.559Z,13.68
2022-12-28T03:40:35.360Z,13.60
2022-12-28T03:43:23.105Z,13.45
2022-12-28T03:45:53.397Z,12.38
2022-12-28T03:48:23.552Z,11.68
2022-12-28T03:50:52.517Z,13.07
2022-12-28T03:53:22.808Z,12.82
2022-12-28T03:55:53.935Z,12.20
2022-12-28T03:58:22.066Z,12.27
2022-12-28T04:00:51.339Z,12.27
2022-12-28T04:03:24.714Z,12.15
2022-12-28T04:05:52.960Z,12.15
2022-12-28T04:08:21.449Z,12.48
2022-12-28T04:10:49.688Z,11.77
2022-12-28T04:13:17.870Z,12.13
2022-12-28T04:15:59.291Z,11.50
2022-12-28T04:18:29.826Z,11.57
2022-12-28T04:20:58.067Z,12.60
2022-12-28T04:23:26.202Z,11.50
2022-12-28T04:26:07.882Z,11.15
2022-12-28T04:28:36.165Z,11.40
2022-12-28T04:31:30.220Z,11.07
2022-12-28T04:34:06.293Z,10.98
2022-12-28T04:36:39.412Z,10.98
2022-12-28T04:39:12.170Z,10.90
2022-12-28T04:41:41.235Z,11.02
2022-12-28T04:44:09.318Z,10.80
2022-12-28T04:46:37.410Z,10.25
2022-12-28T04:49:06.988Z,11.07
2022-12-28T04:51:35.387Z,10.77
2022-12-28T04:54:03.707Z,10.68
2022-12-28T04:56:31.813Z,10.43
2022-12-28T04:59:01.076Z,10.15
2022-12-28T05:01:29.348Z,10.20
2022-12-28T05:03:59.779Z,10.38
2022-12-28T05:06:29.615Z,10.10
2022-12-28T05:08:57.826Z,10.45
2022-12-28T05:11:27.648Z,10.30
2022-12-28T05:13:55.882Z,9.38
2022-12-28T05:16:25.014Z,9.57
2022-12-28T05:18:53.251Z,9.63
2022-12-28T05:21:22.548Z,9.93
2022-12-28T05:23:52.197Z,9.98
2022-12-28T05:26:22.861Z,9.13
2022-12-28T05:28:51.042Z,9.48
2022-12-28T05:31:20.599Z,8.82
2022-12-28T05:33:48.819Z,8.98
2022-12-28T05:36:17.786Z,9.00
2022-12-28T05:38:45.967Z,9.10
2022-12-28T05:41:16.120Z,8.70
2022-12-28T05:43:44.382Z,8.73
2022-12-28T05:46:13.394Z,8.88
2022-12-28T05:48:42.053Z,8.80
2022-12-28T05:51:10.965Z,8.80
2022-12-28T05:53:39.312Z,8.98
2022-12-28T05:56:12.147Z,8.50
2022-12-28T05:58:43.705Z,8.77
2022-12-28T06:01:12.705Z,8.02
2022-12-28T06:03:41.345Z,7.78
2022-12-28T06:06:10.500Z,8.35
2022-12-28T06:08:38.724Z,7.97
2022-12-28T06:11:07.804Z,7.35
2022-12-28T06:13:35.891Z,8.05
2022-12-28T06:16:08.433Z,8.00
2022-12-28T06:18:36.674Z,7.55
2022-12-28T06:21:05.695Z,7.85
2022-12-28T06:23:33.911Z,7.80
2022-12-28T06:26:02.323Z,7.57
2022-12-28T06:28:30.402Z,7.78
2022-12-28T06:31:04.918Z,7.57
2022-12-28T06:33:34.583Z,7.68
2022-12-28T06:36:02.685Z,7.43
2022-12-28T06:38:32.627Z,7.68
2022-12-28T06:41:13.513Z,8.25
2022-12-28T06:43:43.089Z,7.43
2022-12-28T06:46:11.395Z,7.60
2022-12-28T06:48:40.976Z,7.65
2022-12-28T06:51:09.874Z,7.63
2022-12-28T06:53:38.463Z,7.55
2022-12-28T06:56:07.900Z,7.25
2022-12-28T06:58:35.973Z,7.70
2022-12-28T07:01:07.592Z,7.70
2022-12-28T07:03:35.766Z,7.22
2022-12-28T07:06:05.556Z,7.60
2022-12-28T07:08:33.660Z,7.90
2022-12-28T07:11:05.248Z,6.97
2022-12-28T07:13:33.497Z,9.57
2022-12-28T07:16:03.619Z,20.02
2022-12-28T07:18:31.819Z,23.92
2022-12-28T07:21:01.157Z,21.90
2022-12-28T07:23:31.511Z,24.20
2022-12-28T07:26:00.027Z,31.05
2022-12-28T07:28:28.072Z,41.05
2022-12-28T07:30:56.194Z,37.20
2022-12-28T07:33:24.240Z,25.67
2022-12-28T07:35:52.348Z,27.90
2022-12-28T07:38:21.646Z,30.23
2022-12-28T07:40:51.314Z,27.48
2022-12-28T07:43:19.400Z,29.30
2022-12-28T07:45:47.556Z,29.58
2022-12-28T07:48:15.741Z,28.90
2022-12-28T07:50:43.917Z,30.70
2022-12-28T07:53:12.495Z,33.40
2022-12-28T07:55:43.593Z,31.75
2022-12-28T07:58:13.067Z,36.90
2022-12-28T08:00:41.131Z,32.55
2022-12-28T08:03:09.319Z,40.63
2022-12-28T08:05:37.373Z,47.47
2022-12-28T08:08:05.673Z,45.28
2022-12-28T08:10:34.373Z,44.80
2022-12-28T08:13:02.531Z,38.08
2022-12-28T08:15:32.124Z,34.08
2022-12-28T08:18:00.176Z,37.90
2022-12-28T08:20:28.283Z,38.72
2022-12-28T08:22:56.367Z,41.80
2022-12-28T08:25:24.485Z,36.88
2022-12-28T08:27:52.546Z,34.92
2022-12-28T08:30:20.718Z,36.08
2022-12-28T08:32:50.302Z,37.70
2022-12-28T08:35:18.635Z,45.72
2022-12-28T08:37:46.890Z,44.63
2022-12-28T08:40:14.936Z,47.65
2022-12-28T08:42:43.084Z,42.65
2022-12-28T08:45:12.426Z,43.25
2022-12-28T08:47:40.627Z,42.20
2022-12-28T08:50:12.359Z,43.22
2022-12-28T08:52:41.113Z,42.72
2022-12-28T08:55:10.101Z,41.38
2022-12-28T08:57:38.381Z,41.05
2022-12-28T09:00:07.398Z,41.88
2022-12-28T09:02:35.984Z,42.15
2022-12-28T09:05:04.175Z,42.47
2022-12-28T09:07:33.706Z,42.13
2022-12-28T09:10:01.912Z,42.78
2022-12-28T09:12:30.027Z,43.10
2022-12-28T09:14:58.179Z,40.78
2022-12-28T09:17:26.226Z,43.17
2022-12-28T09:19:54.368Z,41.58
2022-12-28T09:22:22.962Z,41.67
2022-12-28T09:24:52.543Z,41.58
2022-12-28T09:27:20.685Z,41.22
2022-12-28T09:29:49.053Z,43.60
2022-12-28T09:32:17.201Z,43.70
2022-12-28T09:34:45.304Z,45.75
2022-12-28T09:37:13.409Z,45.08
2022-12-28T09:39:41.548Z,44.55
2022-12-28T09:42:13.906Z,42.85
2022-12-28T09:44:56.614Z,43.92
2022-12-28T09:47:28.274Z,43.13
2022-12-28T09:50:07.590Z,43.92
2022-12-28T09:52:36.481Z,43.03
2022-12-28T09:55:11.830Z,42.50
2022-12-28T09:57:43.702Z,43.88
2022-12-28T10:00:17.513Z,44.05
2022-12-28T10:02:46.847Z,43.40
2022-12-28T10:05:14.991Z,42.75
2022-12-28T10:07:43.176Z,42.72
2022-12-28T10:10:14.175Z,43.13
2022-12-28T10:12:44.439Z,44.33
2022-12-28T10:15:13.832Z,44.97
2022-12-28T10:17:41.995Z,43.85
2022-12-28T10:20:15.823Z,44.95
2022-12-28T10:22:49.842Z,44.35
2022-12-28T10:25:19.424Z,44.55
2022-12-28T10:27:48.868Z,48.78
2022-12-28T10:30:18.538Z,48.80
2022-12-28T10:32:51.133Z,48.72
2022-12-28T10:35:23.995Z,50.22
2022-12-28T10:37:52.117Z,50.83
2022-12-28T10:40:23.820Z,53.95
2022-12-28T10:42:54.693Z,55.03
2022-12-28T10:45:23.845Z,58.53
2022-12-28T10:47:52.453Z,63.17
2022-12-28T10:50:41.152Z,57.97
2022-12-28T10:53:17.742Z,57.05
2022-12-28T10:55:45.899Z,56.65
2022-12-28T10:58:30.775Z,54.55
2022-12-28T11:01:00.737Z,53.80
2022-12-28T11:03:29.717Z,52.22
2022-12-28T11:06:11.291Z,52.55
2022-12-28T11:08:39.776Z,50.67
2022-12-28T11:11:07.854Z,48.55
2022-12-28T11:13:37.296Z,48.08
2022-12-28T11:16:08.075Z,45.42
2022-12-28T11:18:38.108Z,44.50
2022-12-28T11:21:06.704Z,45.25
2022-12-28T11:23:35.613Z,44.10
2022-12-28T11:26:03.812Z,44.50
2022-12-28T11:28:31.890Z,44.65
2022-12-28T11:31:01.489Z,47.65
2022-12-28T11:33:33.263Z,50.03
2022-12-28T11:36:05.567Z,50.63
2022-12-28T11:38:40.027Z,49.97
2022-12-28T11:41:08.150Z,50.65
2022-12-28T11:43:57.391Z,49.97
2022-12-28T11:46:55.886Z,47.35
2022-12-28T11:49:29.279Z,47.80
2022-12-28T11:52:34.273Z,46.97
2022-12-28T11:55:02.879Z,47.47
2022-12-28T11:57:35.086Z,45.85
2022-12-28T12:00:40.160Z,46.67
2022-12-28T12:03:09.685Z,45.80
2022-12-28T12:05:53.245Z,44.97
2022-12-28T12:08:41.447Z,44.28
2022-12-28T12:11:22.975Z,45.45
2022-12-28T12:13:51.042Z,44.00
2022-12-28T12:16:22.965Z,45.25
2022-12-28T12:18:53.637Z,43.00
2022-12-28T12:21:25.675Z,42.63
2022-12-28T12:23:55.302Z,40.97
2022-12-28T12:26:28.174Z,41.67
2022-12-28T12:28:57.469Z,41.05
2022-12-28T12:31:29.888Z,40.35
2022-12-28T12:34:04.163Z,41.83
2022-12-28T12:37:00.558Z,39.67
2022-12-28T12:39:36.366Z,40.28
2022-12-28T12:42:09.643Z,38.47
2022-12-28T12:44:41.055Z,40.20
2022-12-28T12:47:47.997Z,39.00
2022-12-28T12:50:25.026Z,38.38
2022-12-28T12:52:55.962Z,37.00
2022-12-28T12:55:31.292Z,36.70
2022-12-28T12:58:02.265Z,35.53
2022-12-28T13:00:33.932Z,35.40
2022-12-28T13:03:11.090Z,36.05
2022-12-28T13:05:41.807Z,35.08
2022-12-28T13:08:17.091Z,35.20
2022-12-28T13:10:45.429Z,35.70
2022-12-28T13:13:19.251Z,33.08
2022-12-28T13:15:47.439Z,33.05
2022-12-28T13:18:44.045Z,31.20
2022-12-28T13:21:12.642Z,31.00
2022-12-28T13:23:44.031Z,29.90
2022-12-28T13:26:12.138Z,30.77
2022-12-28T13:28:40.227Z,28.85
2022-12-28T13:31:10.983Z,29.02
2022-12-28T13:33:39.162Z,28.80
2022-12-28T13:36:20.993Z,28.98
2022-12-28T13:38:49.123Z,29.38
2022-12-28T13:41:22.469Z,29.65
2022-12-28T13:44:23.714Z,28.17
2022-12-28T13:46:54.377Z,28.15
2022-12-28T13:49:22.560Z,29.88
2022-12-28T13:51:53.767Z,28.13
2022-12-28T13:54:24.423Z,29.23
2022-12-28T13:56:52.627Z,29.58
2022-12-28T13:59:21.021Z,28.38
2022-12-28T14:01:50.299Z,29.23
2022-12-28T14:07:13.617Z,29.25
2022-12-28T14:09:41.724Z,28.80
2022-12-28T14:12:10.537Z,29.75
2022-12-28T14:14:38.572Z,29.80
2022-12-28T14:17:06.756Z,29.73
2022-12-28T14:19:35.037Z,28.77
2022-12-28T14:22:03.840Z,28.77
2022-12-28T14:24:35.314Z,30.20
2022-12-28T14:27:03.526Z,29.98
2022-12-28T14:29:33.276Z,32.10
2022-12-28T14:32:01.931Z,31.42
2022-12-28T14:34:31.232Z,31.60
2022-12-28T14:36:59.476Z,32.38
2022-12-28T14:39:30.361Z,30.85
2022-12-28T14:41:59.862Z,36.60
2022-12-28T14:44:29.819Z,38.63
2022-12-28T14:46:58.100Z,45.28
2022-12-28T14:49:35.474Z,36.72
2022-12-28T14:52:27.005Z,33.83
2022-12-28T14:54:55.586Z,33.58
2022-12-28T14:57:31.278Z,32.15
2022-12-28T15:00:01.125Z,31.73
2022-12-28T15:02:43.177Z,30.17
2022-12-28T15:05:37.190Z,30.10
2022-12-28T15:08:06.626Z,30.08
2022-12-28T15:10:36.886Z,28.55
2022-12-28T15:13:06.391Z,28.10
2022-12-28T15:15:34.593Z,27.42
2022-12-28T15:18:02.804Z,28.55
2022-12-28T15:20:30.957Z,28.55
2022-12-28T15:22:59.182Z,31.25
2022-12-28T15:25:27.257Z,30.60
2022-12-28T15:27:55.444Z,30.38
2022-12-28T15:30:29.196Z,29.63
2022-12-28T15:32:57.707Z,28.15
2022-12-28T15:35:25.887Z,30.40
2022-12-28T15:37:53.964Z,27.92
2022-12-28T15:40:22.126Z,29.08
2022-12-28T15:42:50.246Z,28.35
2022-12-28T15:45:18.478Z,27.70
2022-12-28T15:47:47.909Z,27.58
2022-12-28T15:50:16.086Z,26.38
2022-12-28T15:52:44.159Z,26.67
2022-12-28T15:55:12.370Z,26.05
2022-12-28T15:57:40.454Z,25.92
2022-12-28T16:00:09.651Z,25.42
2022-12-28T16:02:38.457Z,23.27
2022-12-28T16:05:08.800Z,24.20
2022-12-28T16:07:37.113Z,23.92
2022-12-28T16:10:05.839Z,23.67
2022-12-28T16:12:33.979Z,22.48
2022-12-28T16:15:02.078Z,21.90
2022-12-28T16:17:30.179Z,23.23
2022-12-28T16:19:58.444Z,22.13
2022-12-28T16:22:27.903Z,22.05
2022-12-28T16:24:55.991Z,21.02
2022-12-28T16:27:24.160Z,20.30
2022-12-28T16:29:58.367Z,20.75
2022-12-28T16:32:28.202Z,20.98
2022-12-28T16:34:56.363Z,21.00
2022-12-28T16:37:24.604Z,19.63
2022-12-28T16:39:54.127Z,19.75
2022-12-28T16:42:22.342Z,19.70
2022-12-28T16:44:50.983Z,19.02
2022-12-28T16:47:19.131Z,19.33
2022-12-28T16:49:47.225Z,19.35
2022-12-28T16:52:15.336Z,17.80
2022-12-28T16:54:43.402Z,18.05
2022-12-28T16:57:13.195Z,18.25
2022-12-28T16:59:41.403Z,18.30
2022-12-28T17:02:10.844Z,16.38
2022-12-28T17:04:39.071Z,18.40
2022-12-28T17:07:07.195Z,17.88
2022-12-28T17:09:35.740Z,18.63
2022-12-28T17:12:03.811Z,20.85
2022-12-28T17:14:38.058Z,23.08
2022-12-28T17:17:06.832Z,24.05
2022-12-28T17:19:35.574Z,22.88
2022-12-28T17:22:04.136Z,22.05
2022-12-28T17:24:32.447Z,21.92
2022-12-28T17:27:06.902Z,22.35
2022-12-28T17:29:38.241Z,23.50
2022-12-28T17:32:06.517Z,25.95
2022-12-28T17:34:34.774Z,26.63
2022-12-28T17:37:02.978Z,29.88
2022-12-28T17:39:36.024Z,29.42
2022-12-28T17:42:07.705Z,31.77
2022-12-28T17:44:37.300Z,33.03
2022-12-28T17:47:05.551Z,36.13
2022-12-28T17:49:33.627Z,38.15
2022-12-28T17:52:01.759Z,37.08
2022-12-28T17:54:29.823Z,38.00
2022-12-28T17:56:58.026Z,37.33
2022-12-28T17:59:26.121Z,42.80
2022-12-28T18:01:55.716Z,44.08
2022-12-28T18:04:23.897Z,42.28
2022-12-28T18:06:51.965Z,47.60
2022-12-28T18:09:27.171Z,49.22
2022-12-28T18:11:55.948Z,53.33
2022-12-28T18:14:24.115Z,48.83
2022-12-28T18:16:52.308Z,48.53
2022-12-28T18:19:21.967Z,49.50
2022-12-28T18:21:50.304Z,48.45
2022-12-28T18:24:20.912Z,49.92
2022-12-28T18:26:49.366Z,50.28
2022-12-28T18:29:17.472Z,48.97
2022-12-28T18:31:45.605Z,47.45
2022-12-28T18:34:13.748Z,56.50
2022-12-28T18:36:43.624Z,67.15
2022-12-28T18:39:11.759Z,75.10
2022-12-28T18:41:39.850Z,69.75
2022-12-28T18:44:08.013Z,67.85
2022-12-28T18:46:36.270Z,68.68
2022-12-28T18:49:04.447Z,65.68
2022-12-28T18:51:32.596Z,75.03
2022-12-28T18:54:02.121Z,74.07
2022-12-28T18:56:30.216Z,76.35
2022-12-28T18:58:59.002Z,77.50
2022-12-28T19:04:16.600Z,76.10
2022-12-28T19:06:45.254Z,78.40
2022-12-28T19:09:14.837Z,83.88
2022-12-28T19:11:44.005Z,96.85
2022-12-28T19:14:13.005Z,89.70
2022-12-28T19:16:41.058Z,86.70
2022-12-28T19:19:09.295Z,92.40
2022-12-28T19:21:37.992Z,92.72
2022-12-28T19:24:07.731Z,91.47
2022-12-28T19:26:37.318Z,88.35
2022-12-28T19:29:05.458Z,88.93
2022-12-28T19:31:33.713Z,87.80
2022-12-28T19:34:01.812Z,84.25
2022-12-28T19:36:29.837Z,88.18
2022-12-28T19:38:57.988Z,86.53
2022-12-28T19:41:26.147Z,86.40
2022-12-28T19:43:55.577Z,86.25
2022-12-28T19:46:30.647Z,85.22
2022-12-28T19:48:59.070Z,87.30
2022-12-28T19:51:30.544Z,83.85
2022-12-28T19:54:00.065Z,84.40
2022-12-28T19:56:28.370Z,85.53
2022-12-28T19:59:05.163Z,84.53
2022-12-28T20:01:34.477Z,82.10
2022-12-28T20:04:07.149Z,82.85
2022-12-28T20:06:40.432Z,81.65
2022-12-28T20:09:08.522Z,82.25
2022-12-28T20:11:36.754Z,80.05
2022-12-28T20:14:06.240Z,81.20
2022-12-28T20:16:35.717Z,79.30
2022-12-28T20:19:06.739Z,79.82
2022-12-28T20:21:35.165Z,74.78
2022-12-28T20:24:03.391Z,77.65
2022-12-28T20:26:31.515Z,77.57
2022-12-28T20:29:00.136Z,79.65
2022-12-28T20:31:29.965Z,77.88
2022-12-28T20:33:58.242Z,76.72
2022-12-28T20:36:27.525Z,74.63
2022-12-28T20:38:57.130Z,75.18
2022-12-28T20:41:43.306Z,74.35
2022-12-28T20:44:12.615Z,72.18
2022-12-28T20:46:42.946Z,71.05
2022-12-28T20:49:11.137Z,68.88
2022-12-28T20:51:39.211Z,70.65
2022-12-28T20:54:07.529Z,68.78
2022-12-28T20:56:38.424Z,67.70
2022-12-28T20:59:07.286Z,67.25
2022-12-28T21:01:35.660Z,66.20
2022-12-28T21:04:05.861Z,65.75
2022-12-28T21:06:34.076Z,63.25
2022-12-28T21:09:02.226Z,64.80
2022-12-28T21:11:31.169Z,63.08
2022-12-28T21:13:59.287Z,62.00
2022-12-28T21:16:27.632Z,61.85
2022-12-28T21:18:55.723Z,63.15
2022-12-28T21:21:25.254Z,60.65
2022-12-28T21:23:53.686Z,59.17
2022-12-28T21:26:21.913Z,56.95
2022-12-28T21:28:50.047Z,57.42
2022-12-28T21:31:18.176Z,56.60
2022-12-28T21:33:46.407Z,57.45
2022-12-28T21:36:15.275Z,57.58
2022-12-28T21:38:45.205Z,55.90
2022-12-28T21:41:14.304Z,54.83
2022-12-28T21:43:42.536Z,54.05
2022-12-28T21:46:13.053Z,53.75
2022-12-28T21:48:41.232Z,54.25
2022-12-28T21:51:31.218Z,52.55
2022-12-28T21:54:01.316Z,53.05
2022-12-28T21:56:29.560Z,53.47
2022-12-28T21:58:57.655Z,52.83
2022-12-28T22:01:43.721Z,51.40
2022-12-28T22:04:29.836Z,51.15
2022-12-28T22:06:57.888Z,50.78
2022-12-28T22:09:45.091Z,49.80
2022-12-28T22:12:30.340Z,50.67
2022-12-28T22:15:12.321Z,49.08
2022-12-28T22:17:40.471Z,49.10
2022-12-28T22:20:09.319Z,48.22
2022-12-28T22:22:37.489Z,48.67
2022-12-28T22:25:07.312Z,47.20
2022-12-28T22:27:35.424Z,47.75
2022-12-28T22:30:03.552Z,46.33
2022-12-28T22:32:31.622Z,45.78
2022-12-28T22:34:59.683Z,46.75
2022-12-28T22:37:27.855Z,46.58
2022-12-28T22:39:55.933Z,44.70
2022-12-28T22:42:25.424Z,45.10
2022-12-28T22:44:53.584Z,43.50
2022-12-28T22:47:21.731Z,45.25
2022-12-28T22:49:49.913Z,44.53
2022-12-28T22:52:18.035Z,43.88
2022-12-28T22:54:46.593Z,44.50
2022-12-28T22:57:14.745Z,42.90
2022-12-28T22:59:44.313Z,42.35
2022-12-28T23:02:12.650Z,43.22
2022-12-28T23:04:40.960Z,41.35
2022-12-28T23:07:09.091Z,40.28
2022-12-28T23:09:37.492Z,40.42
2022-12-28T23:12:05.717Z,41.15
2022-12-28T23:14:50.850Z,40.05
2022-12-28T23:17:20.359Z,40.75
2022-12-28T23:20:05.985Z,40.13
2022-12-28T23:22:52.558Z,39.17
2022-12-28T23:25:39.235Z,39.15
2022-12-28T23:28:09.810Z,37.85
2022-12-28T23:30:38.296Z,37.42
2022-12-28T23:33:07.780Z,38.45
2022-12-28T23:35:35.926Z,37.38
2022-12-28T23:38:03.988Z,37.75
2022-12-28T23:40:32.095Z,37.42
2022-12-28T23:43:00.275Z,36.22
2022-12-28T23:45:28.348Z,35.70
2022-12-28T23:47:56.468Z,36.42
2022-12-28T23:50:25.987Z,36.05
2022-12-28T23:52:54.151Z,36.25
2022-12-28T23:55:22.220Z,34.72
2022-12-28T23:57:50.390Z,35.17
