createdAt,value
2022-08-03T00:02:18.657Z,18.00
2022-08-03T00:04:45.968Z,18.00
2022-08-03T00:07:13.136Z,17.90
2022-08-03T00:09:40.314Z,17.90
2022-08-03T00:12:07.731Z,17.90
2022-08-03T00:14:35.029Z,17.80
2022-08-03T00:17:02.321Z,17.80
2022-08-03T00:19:29.785Z,17.80
2022-08-03T00:21:57.030Z,17.70
2022-08-03T00:24:24.173Z,17.70
2022-08-03T00:26:52.356Z,17.70
2022-08-03T00:29:19.521Z,17.60
2022-08-03T00:31:52.749Z,17.60
2022-08-03T00:34:36.465Z,17.60
2022-08-03T00:37:14.936Z,17.60
2022-08-03T00:39:45.915Z,17.50
2022-08-03T00:42:14.060Z,17.50
2022-08-03T00:44:44.526Z,17.40
2022-08-03T00:47:12.722Z,17.40
2022-08-03T00:49:41.727Z,17.40
2022-08-03T00:52:11.405Z,17.40
2022-08-03T00:54:39.817Z,17.30
2022-08-03T00:57:08.014Z,17.30
2022-08-03T00:59:35.289Z,17.30
2022-08-03T01:02:02.737Z,17.20
2022-08-03T01:04:29.909Z,17.20
2022-08-03T01:07:03.004Z,17.20
2022-08-03T01:10:24.890Z,17.10
2022-08-03T01:14:03.517Z,17.10
2022-08-03T01:17:02.285Z,17.10
2022-08-03T01:19:45.493Z,17.00
2022-08-03T01:22:58.933Z,17.00
2022-08-03T01:26:02.733Z,16.90
2022-08-03T01:29:35.138Z,16.90
2022-08-03T01:32:58.669Z,16.90
2022-08-03T01:35:28.012Z,16.80
2022-08-03T01:38:02.782Z,16.80
2022-08-03T01:40:34.445Z,16.80
2022-08-03T01:43:08.088Z,16.70
2022-08-03T01:45:37.536Z,16.70
2022-08-03T01:48:07.241Z,16.70
2022-08-03T01:50:35.607Z,16.70
2022-08-03T01:53:03.721Z,16.60
2022-08-03T01:55:34.592Z,16.60
2022-08-03T01:58:06.773Z,16.60
2022-08-03T02:00:37.773Z,16.60
2022-08-03T02:03:07.964Z,16.50
2022-08-03T02:05:36.659Z,16.50
2022-08-03T02:08:07.187Z,16.50
2022-08-03T02:10:37.754Z,16.40
2022-08-03T02:13:08.597Z,16.40
2022-08-03T02:15:39.281Z,16.40
2022-08-03T02:18:10.304Z,16.30
2022-08-03T02:20:39.737Z,16.30
2022-08-03T02:23:07.426Z,16.30
2022-08-03T02:25:43.102Z,16.20
2022-08-03T02:28:17.380Z,16.20
2022-08-03T02:30:51.881Z,16.20
2022-08-03T02:33:31.728Z,16.20
2022-08-03T02:36:02.165Z,16.20
2022-08-03T02:38:36.090Z,16.10
2022-08-03T02:41:09.252Z,16.10
2022-08-03T02:44:05.902Z,16.10
2022-08-03T02:46:34.115Z,16.10
2022-08-03T02:49:40.830Z,16.00
2022-08-03T02:51:54.833Z,16.00
2022-08-03T02:54:26.533Z,16.00
2022-08-03T02:56:57.135Z,16.00
2022-08-03T02:59:25.733Z,16.00
2022-08-03T03:01:55.420Z,15.90
2022-08-03T03:04:24.986Z,15.90
2022-08-03T03:07:01.794Z,15.90
2022-08-03T03:09:40.207Z,15.90
2022-08-03T03:12:15.834Z,15.90
2022-08-03T03:14:43.388Z,15.80
2022-08-03T03:17:13.318Z,15.80
2022-08-03T03:19:41.789Z,15.80
2022-08-03T03:22:09.771Z,15.80
2022-08-03T03:24:38.076Z,15.80
2022-08-03T03:27:05.887Z,15.70
2022-08-03T03:29:39.306Z,15.70
2022-08-03T03:32:08.402Z,15.70
2022-08-03T03:34:37.621Z,15.60
2022-08-03T03:37:05.478Z,15.60
2022-08-03T03:39:32.786Z,15.60
2022-08-03T03:42:01.682Z,15.60
2022-08-03T03:44:31.287Z,15.60
2022-08-03T03:46:58.894Z,15.50
2022-08-03T03:49:27.006Z,15.50
2022-08-03T03:51:55.722Z,15.50
2022-08-03T03:54:25.543Z,15.40
2022-08-03T03:57:15.077Z,15.40
2022-08-03T03:59:43.846Z,15.40
2022-08-03T04:02:12.560Z,15.40
2022-08-03T04:04:59.442Z,15.40
2022-08-03T04:07:46.839Z,15.30
2022-08-03T04:10:41.443Z,15.30
2022-08-03T04:13:15.920Z,15.30
2022-08-03T04:15:44.382Z,15.30
2022-08-03T04:18:16.278Z,15.30
2022-08-03T04:20:48.880Z,15.20
2022-08-03T04:23:21.395Z,15.20
2022-08-03T04:25:51.757Z,15.20
2022-08-03T04:28:29.497Z,15.10
2022-08-03T04:31:04.427Z,15.10
2022-08-03T04:33:38.925Z,15.10
2022-08-03T04:36:09.753Z,15.10
2022-08-03T04:39:06.942Z,15.20
2022-08-03T04:42:07.443Z,15.20
2022-08-03T04:44:28.175Z,15.20
2022-08-03T04:46:57.855Z,15.20
2022-08-03T04:49:26.737Z,15.20
2022-08-03T04:51:54.143Z,15.10
2022-08-03T04:54:21.363Z,15.20
2022-08-03T04:56:48.632Z,15.30
2022-08-03T04:59:17.811Z,15.40
2022-08-03T05:01:45.576Z,15.50
2022-08-03T05:04:12.832Z,15.50
2022-08-03T05:06:48.239Z,15.60
2022-08-03T05:09:49.871Z,15.70
2022-08-03T05:12:10.721Z,15.70
2022-08-03T05:14:38.947Z,15.80
2022-08-03T05:17:06.719Z,15.90
2022-08-03T05:19:33.993Z,15.90
2022-08-03T05:22:01.477Z,16.00
2022-08-03T05:24:28.652Z,16.10
2022-08-03T05:26:55.783Z,16.10
2022-08-03T05:29:22.918Z,16.20
2022-08-03T05:31:50.193Z,16.10
2022-08-03T05:34:17.526Z,16.30
2022-08-03T05:36:44.644Z,16.30
2022-08-03T05:39:11.744Z,16.40
2022-08-03T05:41:39.029Z,16.40
2022-08-03T05:44:06.208Z,16.40
2022-08-03T05:46:33.327Z,16.40
2022-08-03T05:49:00.533Z,16.50
2022-08-03T05:51:28.970Z,16.50
2022-08-03T05:53:56.184Z,16.60
2022-08-03T05:56:27.901Z,16.60
2022-08-03T05:58:55.272Z,16.70
2022-08-03T06:01:22.692Z,16.70
2022-08-03T06:03:50.917Z,16.80
2022-08-03T06:07:04.176Z,16.90
2022-08-03T06:10:33.612Z,16.90
2022-08-03T06:12:18.897Z,17.00
2022-08-03T06:14:46.405Z,17.00
2022-08-03T06:17:13.609Z,17.00
2022-08-03T06:19:42.567Z,17.10
2022-08-03T06:22:09.716Z,17.10
2022-08-03T06:24:36.898Z,17.20
2022-08-03T06:27:04.971Z,17.20
2022-08-03T06:29:32.091Z,17.30
2022-08-03T06:31:59.195Z,17.30
2022-08-03T06:34:33.789Z,17.30
2022-08-03T06:37:02.628Z,17.40
2022-08-03T06:39:30.036Z,17.40
2022-08-03T06:42:03.222Z,17.50
2022-08-03T06:44:32.531Z,17.50
2022-08-03T06:46:59.852Z,17.60
2022-08-03T06:49:27.472Z,17.60
2022-08-03T06:52:03.427Z,17.70
2022-08-03T06:54:42.059Z,17.70
2022-08-03T06:57:11.661Z,17.70
2022-08-03T07:00:06.145Z,17.80
2022-08-03T07:02:28.209Z,17.90
2022-08-03T07:04:55.864Z,17.90
2022-08-03T07:07:22.983Z,18.00
2022-08-03T07:09:56.598Z,18.10
2022-08-03T07:12:29.043Z,18.10
2022-08-03T07:15:01.382Z,18.20
2022-08-03T07:17:33.202Z,18.30
2022-08-03T07:20:02.081Z,18.30
2022-08-03T07:22:29.547Z,18.40
2022-08-03T07:24:57.688Z,18.50
2022-08-03T07:27:27.026Z,18.60
2022-08-03T07:29:55.317Z,18.70
2022-08-03T07:32:22.889Z,18.80
2022-08-03T07:34:50.036Z,18.90
2022-08-03T07:37:17.326Z,19.00
2022-08-03T07:39:44.932Z,19.00
2022-08-03T07:42:12.091Z,19.10
2022-08-03T07:44:39.480Z,19.20
2022-08-03T07:47:06.866Z,19.30
2022-08-03T07:49:41.372Z,19.30
2022-08-03T07:52:28.349Z,19.40
2022-08-03T07:54:55.990Z,19.50
2022-08-03T07:57:23.182Z,19.60
2022-08-03T08:00:01.518Z,19.70
2022-08-03T08:02:39.633Z,19.80
2022-08-03T08:05:07.579Z,19.90
2022-08-03T08:07:34.857Z,20.10
2022-08-03T08:10:02.052Z,20.20
2022-08-03T08:12:29.212Z,20.30
2022-08-03T08:14:56.293Z,20.40
2022-08-03T08:17:23.413Z,20.50
2022-08-03T08:19:51.567Z,20.60
2022-08-03T08:22:28.072Z,20.70
2022-08-03T08:24:58.567Z,20.90
2022-08-03T08:27:26.545Z,21.00
2022-08-03T08:29:55.741Z,21.20
2022-08-03T08:32:24.729Z,21.30
2022-08-03T08:34:51.913Z,21.40
2022-08-03T08:37:19.183Z,21.50
2022-08-03T08:39:46.332Z,21.60
2022-08-03T08:42:13.607Z,21.70
2022-08-03T08:44:40.881Z,21.90
2022-08-03T08:47:09.824Z,22.00
2022-08-03T08:49:46.476Z,22.10
2022-08-03T08:52:32.110Z,22.20
2022-08-03T08:55:05.533Z,22.30
2022-08-03T08:57:43.473Z,22.40
2022-08-03T09:00:15.441Z,22.60
2022-08-03T09:02:45.127Z,22.70
2022-08-03T09:05:18.841Z,22.90
2022-08-03T09:07:47.731Z,23.10
2022-08-03T09:10:21.654Z,23.20
2022-08-03T09:12:52.432Z,23.40
2022-08-03T09:15:31.373Z,23.50
2022-08-03T09:18:01.558Z,23.60
2022-08-03T09:20:35.222Z,23.70
2022-08-03T09:23:44.778Z,23.80
2022-08-03T09:25:59.806Z,24.00
2022-08-03T09:28:58.848Z,24.10
2022-08-03T09:31:45.762Z,24.20
2022-08-03T09:34:16.969Z,24.30
2022-08-03T09:36:50.793Z,24.30
2022-08-03T09:39:40.665Z,24.40
2022-08-03T09:42:18.558Z,24.40
2022-08-03T09:44:51.497Z,24.40
2022-08-03T09:47:34.093Z,24.50
2022-08-03T09:50:05.898Z,24.60
2022-08-03T09:52:52.349Z,24.70
2022-08-03T09:56:32.714Z,24.70
2022-08-03T09:58:15.202Z,24.80
2022-08-03T10:01:01.879Z,24.90
2022-08-03T10:03:32.863Z,25.00
2022-08-03T10:06:15.257Z,25.10
2022-08-03T10:08:42.579Z,25.20
2022-08-03T10:11:09.884Z,25.40
2022-08-03T10:13:38.466Z,25.50
2022-08-03T10:16:24.150Z,25.50
2022-08-03T10:18:52.530Z,25.60
2022-08-03T10:21:21.427Z,25.60
2022-08-03T10:23:51.143Z,25.80
2022-08-03T10:26:25.307Z,25.90
2022-08-03T10:28:55.089Z,26.10
2022-08-03T10:31:24.276Z,26.30
2022-08-03T10:33:55.846Z,26.30
2022-08-03T10:36:27.477Z,26.30
2022-08-03T10:38:57.135Z,26.20
2022-08-03T10:41:32.705Z,26.20
2022-08-03T10:44:19.347Z,26.40
2022-08-03T10:46:50.425Z,26.60
2022-08-03T10:49:34.722Z,26.70
2022-08-03T10:52:13.430Z,26.80
2022-08-03T10:55:11.169Z,26.90
2022-08-03T10:57:58.567Z,26.90
2022-08-03T11:00:30.535Z,27.20
2022-08-03T11:03:14.124Z,27.40
2022-08-03T11:05:49.465Z,27.60
2022-08-03T11:08:24.320Z,27.70
2022-08-03T11:10:57.899Z,27.90
2022-08-03T11:13:28.480Z,28.00
2022-08-03T11:16:00.094Z,28.00
2022-08-03T11:18:30.712Z,28.10
2022-08-03T11:21:00.512Z,28.20
2022-08-03T11:24:02.550Z,28.40
2022-08-03T11:26:34.102Z,28.60
2022-08-03T11:29:33.774Z,28.60
2022-08-03T11:32:00.977Z,28.60
2022-08-03T11:34:28.367Z,28.70
2022-08-03T11:37:23.334Z,28.70
2022-08-03T11:39:54.718Z,28.80
2022-08-03T11:42:25.617Z,28.60
2022-08-03T11:44:55.980Z,28.60
2022-08-03T11:47:27.078Z,28.80
2022-08-03T11:49:59.266Z,29.00
2022-08-03T11:52:28.868Z,29.10
2022-08-03T11:54:57.283Z,29.30
2022-08-03T11:59:17.805Z,29.50
2022-08-03T12:00:27.154Z,29.70
2022-08-03T12:03:16.233Z,29.80
2022-08-03T12:05:48.391Z,29.90
2022-08-03T12:08:33.371Z,30.00
2022-08-03T12:11:05.822Z,30.10
2022-08-03T12:14:33.013Z,30.20
2022-08-03T12:16:29.829Z,30.50
2022-08-03T12:19:03.972Z,30.70
2022-08-03T12:21:31.384Z,30.80
2022-08-03T12:24:05.372Z,30.80
2022-08-03T12:26:58.975Z,31.00
2022-08-03T12:29:27.314Z,31.00
2022-08-03T12:31:56.066Z,31.00
2022-08-03T12:34:23.845Z,31.10
2022-08-03T12:36:56.662Z,31.30
2022-08-03T12:39:26.696Z,31.50
2022-08-03T12:41:56.368Z,31.70
2022-08-03T12:44:35.338Z,31.90
2022-08-03T12:47:04.621Z,32.10
2022-08-03T12:49:46.833Z,32.30
2022-08-03T12:52:16.218Z,32.40
2022-08-03T12:54:54.007Z,32.50
2022-08-03T12:57:21.599Z,32.50
2022-08-03T12:59:53.335Z,32.60
2022-08-03T13:02:23.569Z,32.60
2022-08-03T13:04:54.015Z,32.60
2022-08-03T13:07:22.579Z,32.60
2022-08-03T13:09:53.453Z,32.60
2022-08-03T13:12:29.964Z,32.80
2022-08-03T13:14:59.743Z,33.00
2022-08-03T13:17:28.090Z,33.20
2022-08-03T13:19:56.523Z,33.40
2022-08-03T13:22:30.840Z,33.50
2022-08-03T13:24:58.295Z,33.60
2022-08-03T13:28:04.478Z,33.70
2022-08-03T13:30:24.178Z,34.00
2022-08-03T13:32:58.880Z,34.20
2022-08-03T13:35:26.346Z,34.40
2022-08-03T13:37:53.601Z,34.50
2022-08-03T13:40:23.625Z,34.60
2022-08-03T13:42:57.228Z,34.60
2022-08-03T13:45:24.880Z,34.70
2022-08-03T13:47:52.111Z,34.80
2022-08-03T13:50:19.384Z,34.80
2022-08-03T13:52:47.553Z,34.90
2022-08-03T13:55:14.784Z,35.00
2022-08-03T13:58:04.433Z,35.10
2022-08-03T14:00:29.743Z,35.10
2022-08-03T14:03:13.660Z,35.20
2022-08-03T14:05:45.178Z,35.20
2022-08-03T14:08:13.057Z,35.20
2022-08-03T14:10:44.814Z,35.10
2022-08-03T14:13:17.544Z,35.20
2022-08-03T14:15:50.320Z,35.30
2022-08-03T14:18:29.274Z,35.50
2022-08-03T14:21:06.436Z,35.70
2022-08-03T14:23:38.168Z,35.90
2022-08-03T14:26:07.567Z,36.00
2022-08-03T14:28:36.405Z,36.00
2022-08-03T14:31:04.709Z,36.20
2022-08-03T14:33:36.111Z,36.20
2022-08-03T14:36:03.903Z,36.30
2022-08-03T14:40:58.197Z,36.50
2022-08-03T14:56:05.231Z,36.50
2022-08-03T15:02:02.271Z,36.50
2022-08-03T15:06:58.586Z,36.40
2022-08-03T15:12:27.667Z,36.40
2022-08-03T15:15:03.988Z,36.30
2022-08-03T15:17:35.341Z,36.10
2022-08-03T15:20:28.905Z,36.10
2022-08-03T15:26:32.314Z,36.10
2022-08-03T15:31:09.521Z,36.30
2022-08-03T15:36:23.926Z,36.60
2022-08-03T15:38:52.618Z,36.80
2022-08-03T15:41:19.901Z,36.60
2022-08-03T15:44:02.628Z,36.40
2022-08-03T15:46:33.178Z,36.30
2022-08-03T15:51:26.433Z,36.40
2022-08-03T15:53:53.629Z,36.40
2022-08-03T15:56:20.823Z,36.50
2022-08-03T15:59:03.550Z,36.70
2022-08-03T16:01:35.269Z,36.80
2022-08-03T16:04:02.598Z,36.70
2022-08-03T16:06:35.831Z,36.70
2022-08-03T16:09:23.591Z,36.50
2022-08-03T16:11:53.936Z,36.40
2022-08-03T16:14:32.020Z,36.40
2022-08-03T16:17:04.138Z,36.40
2022-08-03T16:19:31.428Z,36.50
2022-08-03T16:21:58.616Z,36.50
2022-08-03T16:24:27.749Z,36.40
2022-08-03T16:26:56.463Z,36.30
2022-08-03T16:29:24.179Z,36.20
2022-08-03T16:31:52.790Z,36.20
2022-08-03T16:34:21.131Z,36.00
2022-08-03T16:36:48.646Z,35.80
2022-08-03T16:39:16.051Z,35.70
2022-08-03T16:41:54.042Z,35.50
2022-08-03T16:46:58.978Z,35.50
2022-08-03T16:49:54.627Z,35.50
2022-08-03T17:07:07.119Z,36.00
2022-08-03T17:09:38.904Z,36.10
2022-08-03T17:12:07.663Z,36.10
2022-08-03T17:14:39.202Z,36.10
2022-08-03T17:17:16.779Z,36.20
2022-08-03T17:19:47.411Z,36.20
2022-08-03T17:22:20.701Z,36.20
2022-08-03T17:24:54.249Z,36.10
2022-08-03T17:28:49.099Z,36.00
2022-08-03T17:30:19.021Z,36.00
2022-08-03T17:32:56.783Z,35.90
2022-08-03T17:35:34.409Z,35.80
2022-08-03T17:38:05.736Z,35.80
2022-08-03T17:40:34.990Z,35.70
2022-08-03T17:44:13.053Z,35.70
2022-08-03T17:45:54.994Z,35.70
2022-08-03T17:51:50.009Z,35.60
2022-08-03T17:55:50.647Z,35.60
2022-08-03T17:58:01.509Z,35.60
2022-08-03T18:00:51.771Z,35.50
2022-08-03T18:03:58.106Z,35.50
2022-08-03T18:06:37.979Z,35.50
2022-08-03T18:10:04.538Z,35.40
2022-08-03T18:15:20.921Z,35.20
2022-08-03T18:18:01.984Z,35.00
2022-08-03T18:20:40.885Z,34.90
2022-08-03T18:32:00.300Z,34.40
2022-08-03T18:36:54.790Z,34.00
2022-08-03T18:39:23.292Z,33.90
2022-08-03T18:41:52.004Z,33.70
2022-08-03T18:50:41.243Z,33.20
2022-08-03T18:54:02.470Z,33.00
2022-08-03T18:56:14.343Z,32.80
2022-08-03T19:04:45.192Z,32.20
2022-08-03T19:07:35.964Z,32.00
2022-08-03T19:13:05.011Z,31.60
2022-08-03T19:15:51.227Z,31.40
2022-08-03T19:18:34.949Z,31.20
2022-08-03T19:21:12.847Z,31.00
2022-08-03T19:26:43.332Z,30.70
2022-08-03T19:29:18.654Z,30.40
2022-08-03T19:31:58.680Z,30.20
2022-08-03T19:34:29.932Z,30.10
2022-08-03T19:36:59.305Z,29.90
2022-08-03T19:39:27.180Z,29.70
2022-08-03T19:45:11.410Z,29.40
2022-08-03T19:48:09.865Z,29.20
2022-08-03T19:50:44.489Z,29.10
2022-08-03T19:53:13.416Z,28.90
2022-08-03T19:55:48.885Z,28.80
2022-08-03T19:58:24.529Z,28.60
2022-08-03T20:00:56.132Z,28.50
2022-08-03T20:03:27.716Z,28.30
2022-08-03T20:06:12.552Z,28.20
2022-08-03T20:08:44.578Z,28.00
2022-08-03T20:11:11.956Z,27.90
2022-08-03T20:13:39.432Z,27.80
2022-08-03T20:16:06.852Z,27.70
2022-08-03T20:18:39.436Z,27.60
2022-08-03T20:21:15.847Z,27.40
2022-08-03T20:24:01.931Z,27.30
2022-08-03T20:26:32.221Z,27.20
2022-08-03T20:29:10.595Z,27.00
2022-08-03T20:31:37.992Z,26.90
2022-08-03T20:34:07.171Z,26.80
2022-08-03T20:36:36.357Z,26.70
2022-08-03T20:39:07.530Z,26.60
2022-08-03T20:41:35.517Z,26.40
2022-08-03T20:44:04.575Z,26.30
2022-08-03T20:46:41.670Z,26.20
2022-08-03T20:49:23.006Z,26.10
2022-08-03T20:51:53.302Z,26.00
2022-08-03T20:54:29.555Z,25.90
2022-08-03T20:57:04.093Z,25.80
2022-08-03T20:59:50.675Z,25.70
2022-08-03T21:02:29.959Z,25.70
2022-08-03T21:05:08.315Z,25.60
2022-08-03T21:08:05.061Z,25.50
2022-08-03T21:10:39.004Z,25.40
2022-08-03T21:13:02.695Z,29.60
2022-08-03T21:13:03.990Z,35.60
2022-08-03T21:13:18.839Z,25.20
2022-08-03T21:16:06.064Z,25.10
2022-08-03T21:19:03.346Z,25.00
2022-08-03T21:21:32.996Z,24.90
2022-08-03T21:24:03.747Z,24.90
2022-08-03T21:26:38.265Z,24.80
2022-08-03T21:29:05.895Z,24.70
2022-08-03T21:31:33.331Z,24.60
2022-08-03T21:34:05.477Z,24.50
2022-08-03T21:36:36.159Z,24.40
2022-08-03T21:39:08.362Z,24.30
2022-08-03T21:41:38.950Z,24.30
2022-08-03T21:44:07.532Z,24.20
2022-08-03T21:46:39.132Z,24.10
2022-08-03T21:50:05.660Z,24.00
2022-08-03T21:52:00.581Z,24.00
2022-08-03T21:54:35.757Z,23.90
2022-08-03T21:57:12.747Z,23.80
2022-08-03T21:59:52.818Z,23.80
2022-08-03T22:02:26.494Z,23.70
2022-08-03T22:04:56.210Z,23.60
2022-08-03T22:07:27.069Z,23.60
2022-08-03T22:10:00.016Z,23.50
2022-08-03T22:12:30.941Z,23.40
2022-08-03T22:15:02.079Z,23.30
2022-08-03T22:17:54.593Z,23.20
2022-08-03T22:20:21.719Z,23.20
2022-08-03T22:22:55.861Z,23.10
2022-08-03T22:25:36.399Z,23.10
2022-08-03T22:28:09.742Z,23.00
2022-08-03T22:30:38.275Z,22.90
2022-08-03T22:33:11.139Z,22.90
2022-08-03T22:35:50.925Z,22.80
2022-08-03T22:38:19.291Z,22.70
2022-08-03T22:40:50.989Z,22.70
2022-08-03T22:43:25.750Z,22.60
2022-08-03T22:46:09.463Z,22.50
2022-08-03T22:48:41.281Z,22.50
2022-08-03T22:51:10.032Z,22.40
2022-08-03T22:53:39.368Z,22.40
2022-08-03T22:56:08.355Z,22.30
2022-08-03T22:58:35.521Z,22.30
2022-08-03T23:01:11.280Z,22.20
2022-08-03T23:03:58.744Z,22.20
2022-08-03T23:06:34.957Z,22.10
2022-08-03T23:09:11.784Z,22.00
2022-08-03T23:11:45.390Z,22.00
2022-08-03T23:14:16.473Z,21.90
2022-08-03T23:16:46.158Z,21.90
2022-08-03T23:19:17.191Z,21.80
2022-08-03T23:22:02.976Z,21.80
2022-08-03T23:24:35.979Z,21.80
2022-08-03T23:27:08.167Z,21.70
2022-08-03T23:29:42.312Z,21.70
2022-08-03T23:32:13.005Z,21.60
2022-08-03T23:35:00.629Z,21.60
2022-08-03T23:37:27.837Z,21.50
2022-08-03T23:39:57.244Z,21.50
2022-08-03T23:42:24.520Z,21.40
2022-08-03T23:45:06.019Z,21.40
2022-08-03T23:47:47.074Z,21.40
2022-08-03T23:50:15.897Z,21.30
2022-08-03T23:53:05.173Z,21.30
2022-08-03T23:56:18.109Z,21.20
2022-08-03T23:59:18.146Z,21.20
