createdAt,value
2018-09-11T00:00:31.926Z,49.90
2018-09-11T00:03:01.254Z,50.10
2018-09-11T00:05:31.091Z,50.10
2018-09-11T00:08:00.821Z,50.10
2018-09-11T00:10:31.289Z,50.00
2018-09-11T00:13:00.692Z,50.00
2018-09-11T00:15:32.121Z,50.60
2018-09-11T00:18:01.643Z,49.90
2018-09-11T00:20:31.944Z,49.90
2018-09-11T00:23:02.987Z,50.00
2018-09-11T00:25:33.991Z,50.00
2018-09-11T00:28:03.580Z,50.00
2018-09-11T00:30:32.773Z,50.10
2018-09-11T00:33:05.282Z,50.10
2018-09-11T00:35:36.185Z,50.00
2018-09-11T00:38:05.824Z,50.10
2018-09-11T00:40:35.638Z,50.20
2018-09-11T00:43:05.459Z,50.30
2018-09-11T00:45:35.334Z,50.30
2018-09-11T00:48:05.223Z,50.30
2018-09-11T00:50:35.668Z,50.40
2018-09-11T00:53:06.021Z,50.50
2018-09-11T00:55:35.977Z,50.40
2018-09-11T00:58:07.408Z,50.50
2018-09-11T01:00:37.169Z,50.40
2018-09-11T01:03:07.321Z,50.40
2018-09-11T01:05:37.953Z,50.40
2018-09-11T01:08:07.570Z,50.40
2018-09-11T01:10:38.827Z,50.50
2018-09-11T01:13:08.272Z,50.40
2018-09-11T01:15:39.096Z,50.50
2018-09-11T01:18:08.723Z,51.40
2018-09-11T01:20:38.412Z,50.60
2018-09-11T01:23:10.030Z,50.60
2018-09-11T01:25:39.900Z,50.60
2018-09-11T01:28:10.232Z,50.80
2018-09-11T01:30:40.097Z,51.00
2018-09-11T01:33:10.604Z,51.10
2018-09-11T01:35:41.683Z,51.10
2018-09-11T01:38:11.544Z,51.10
2018-09-11T01:40:42.796Z,51.20
2018-09-11T01:43:13.167Z,51.20
2018-09-11T01:45:42.533Z,51.00
2018-09-11T01:48:12.298Z,51.00
2018-09-11T01:50:45.708Z,50.00
2018-09-11T01:53:15.763Z,51.20
2018-09-11T01:55:46.901Z,51.30
2018-09-11T01:58:16.989Z,51.70
2018-09-11T02:00:46.867Z,51.60
2018-09-11T02:03:20.900Z,51.40
2018-09-11T02:05:53.914Z,51.40
2018-09-11T02:08:25.502Z,50.80
2018-09-11T02:10:57.684Z,50.80
2018-09-11T02:13:27.298Z,51.40
2018-09-11T02:15:58.916Z,51.40
2018-09-11T02:18:28.655Z,51.70
2018-09-11T02:20:58.477Z,51.60
2018-09-11T02:23:28.356Z,51.50
2018-09-11T02:25:57.793Z,51.40
2018-09-11T02:28:27.727Z,51.60
2018-09-11T02:30:57.271Z,51.60
2018-09-11T02:33:26.945Z,51.70
2018-09-11T02:35:57.281Z,51.70
2018-09-11T02:38:28.547Z,51.30
2018-09-11T02:40:58.833Z,51.60
2018-09-11T02:43:28.626Z,52.20
2018-09-11T02:45:58.212Z,52.70
2018-09-11T02:48:28.816Z,52.80
2018-09-11T02:50:58.755Z,52.70
2018-09-11T02:53:28.888Z,52.80
2018-09-11T02:55:59.144Z,53.30
2018-09-11T02:58:28.741Z,52.60
2018-09-11T03:00:58.346Z,52.60
2018-09-11T03:03:28.039Z,52.60
2018-09-11T03:05:57.718Z,52.60
2018-09-11T03:08:27.764Z,52.70
2018-09-11T03:10:57.991Z,52.60
2018-09-11T03:13:28.143Z,52.90
2018-09-11T03:15:58.320Z,53.00
2018-09-11T03:18:30.010Z,53.00
2018-09-11T03:20:59.903Z,53.00
2018-09-11T03:23:29.692Z,52.80
2018-09-11T03:25:59.214Z,52.70
2018-09-11T03:28:28.858Z,52.70
2018-09-11T03:30:58.807Z,52.80
2018-09-11T03:33:28.193Z,52.80
2018-09-11T03:35:57.887Z,53.00
2018-09-11T03:38:27.232Z,53.00
2018-09-11T03:40:56.956Z,53.00
2018-09-11T03:43:26.586Z,53.00
2018-09-11T03:45:56.449Z,53.00
2018-09-11T03:48:26.565Z,53.10
2018-09-11T03:50:56.189Z,53.10
2018-09-11T03:53:26.087Z,53.00
2018-09-11T03:55:57.326Z,52.80
2018-09-11T03:58:31.155Z,52.70
2018-09-11T04:01:00.407Z,52.70
2018-09-11T04:03:30.031Z,52.70
2018-09-11T04:06:00.175Z,52.80
2018-09-11T04:08:29.997Z,52.90
2018-09-11T04:10:59.453Z,53.00
2018-09-11T04:13:29.250Z,53.10
2018-09-11T04:15:59.389Z,53.20
2018-09-11T04:18:29.624Z,53.40
2018-09-11T04:20:59.385Z,54.00
2018-09-11T04:23:29.183Z,53.30
2018-09-11T04:26:00.442Z,53.30
2018-09-11T04:28:31.555Z,53.40
2018-09-11T04:31:01.496Z,53.60
2018-09-11T04:33:32.320Z,53.70
2018-09-11T04:36:02.123Z,53.60
2018-09-11T04:38:31.902Z,53.80
2018-09-11T04:41:01.569Z,53.60
2018-09-11T04:43:31.956Z,53.50
2018-09-11T04:46:01.494Z,53.40
2018-09-11T04:48:31.267Z,53.50
2018-09-11T04:51:01.761Z,53.60
2018-09-11T04:53:31.967Z,53.50
2018-09-11T04:56:01.595Z,53.50
2018-09-11T04:58:32.355Z,53.50
2018-09-11T05:01:06.406Z,53.60
2018-09-11T05:03:40.387Z,53.70
2018-09-11T05:06:09.833Z,53.90
2018-09-11T05:08:39.460Z,54.00
2018-09-11T05:11:09.318Z,54.20
2018-09-11T05:13:38.840Z,54.50
2018-09-11T05:16:08.402Z,55.00
2018-09-11T05:18:37.607Z,56.70
2018-09-11T05:21:07.201Z,56.20
2018-09-11T05:23:39.034Z,56.40
2018-09-11T05:26:08.751Z,56.60
2018-09-11T05:28:38.553Z,56.10
2018-09-11T05:31:21.259Z,57.10
2018-09-11T05:34:09.915Z,58.90
2018-09-11T05:37:00.188Z,59.70
2018-09-11T05:39:30.435Z,59.50
2018-09-11T05:42:01.846Z,61.00
2018-09-11T05:44:32.173Z,60.50
2018-09-11T05:47:02.548Z,61.30
2018-09-11T05:49:32.297Z,62.30
2018-09-11T05:52:19.254Z,62.80
2018-09-11T05:55:17.883Z,63.70
2018-09-11T05:57:49.722Z,64.60
2018-09-11T06:00:19.210Z,65.70
2018-09-11T06:02:49.035Z,66.10
2018-09-11T06:05:19.534Z,66.30
2018-09-11T06:07:48.968Z,66.10
2018-09-11T06:10:19.399Z,66.00
2018-09-11T06:12:50.175Z,63.70
2018-09-11T06:15:20.578Z,63.10
2018-09-11T06:17:49.897Z,63.00
2018-09-11T06:20:19.541Z,62.80
2018-09-11T06:22:50.101Z,63.00
2018-09-11T06:25:20.506Z,62.70
2018-09-11T06:27:50.301Z,64.00
2018-09-11T06:30:19.945Z,63.60
2018-09-11T06:32:49.409Z,62.40
2018-09-11T06:35:19.337Z,62.80
2018-09-11T06:37:49.193Z,61.90
2018-09-11T06:40:18.731Z,62.80
2018-09-11T06:42:49.757Z,61.90
2018-09-11T06:45:19.597Z,61.70
2018-09-11T06:47:49.467Z,63.10
2018-09-11T06:50:18.842Z,63.10
2018-09-11T06:52:50.475Z,63.40
2018-09-11T06:55:20.289Z,64.30
2018-09-11T06:57:49.768Z,64.50
2018-09-11T07:00:19.276Z,64.80
2018-09-11T07:02:49.315Z,64.50
2018-09-11T07:05:19.124Z,65.00
2018-09-11T07:07:48.839Z,65.20
2018-09-11T07:10:18.415Z,64.20
2018-09-11T07:12:47.795Z,63.40
2018-09-11T07:15:17.686Z,64.50
2018-09-11T07:17:50.042Z,64.50
2018-09-11T07:20:22.037Z,64.40
2018-09-11T07:22:54.236Z,64.70
2018-09-11T07:25:24.318Z,64.30
2018-09-11T07:27:54.278Z,64.50
2018-09-11T07:30:25.355Z,64.20
2018-09-11T07:32:55.599Z,64.30
2018-09-11T07:35:25.227Z,64.30
2018-09-11T07:37:55.939Z,64.00
2018-09-11T07:40:25.586Z,63.60
2018-09-11T07:42:54.970Z,63.90
2018-09-11T07:45:25.601Z,63.90
2018-09-11T07:47:55.345Z,64.10
2018-09-11T07:50:25.574Z,64.40
2018-09-11T07:52:54.952Z,64.70
2018-09-11T07:55:24.402Z,63.50
2018-09-11T07:57:54.235Z,63.30
2018-09-11T08:00:24.333Z,63.30
2018-09-11T08:02:53.918Z,62.40
2018-09-11T08:05:24.613Z,61.60
2018-09-11T08:07:55.024Z,61.30
2018-09-11T08:10:27.662Z,62.00
2018-09-11T08:12:57.865Z,61.80
2018-09-11T08:15:27.316Z,61.30
2018-09-11T08:17:56.819Z,61.30
2018-09-11T08:20:26.091Z,61.30
2018-09-11T08:22:56.059Z,60.60
2018-09-11T08:25:25.354Z,60.30
2018-09-11T08:27:58.072Z,60.00
2018-09-11T08:30:31.602Z,59.80
2018-09-11T08:33:03.870Z,58.90
2018-09-11T08:35:38.345Z,58.30
2018-09-11T08:38:09.623Z,58.20
2018-09-11T08:40:39.308Z,58.20
2018-09-11T08:43:09.018Z,57.80
2018-09-11T08:45:38.829Z,57.50
2018-09-11T08:48:08.261Z,57.80
2018-09-11T08:50:38.157Z,57.90
2018-09-11T08:53:08.795Z,57.80
2018-09-11T08:58:17.320Z,57.50
2018-09-11T09:00:47.754Z,56.70
2018-09-11T09:03:17.596Z,56.70
2018-09-11T09:05:47.626Z,56.50
2018-09-11T09:08:17.246Z,56.80
2018-09-11T09:10:47.459Z,56.70
2018-09-11T09:13:17.916Z,55.50
2018-09-11T09:15:47.397Z,55.60
2018-09-11T09:18:17.732Z,55.70
2018-09-11T09:20:47.890Z,55.30
2018-09-11T09:23:19.287Z,52.00
2018-09-11T09:25:50.345Z,52.00
2018-09-11T09:28:19.796Z,52.30
2018-09-11T09:33:38.707Z,52.10
2018-09-11T09:36:09.081Z,52.30
2018-09-11T09:38:42.779Z,52.00
2018-09-11T09:41:13.800Z,51.60
2018-09-11T09:43:48.180Z,51.30
2018-09-11T09:46:17.677Z,50.80
2018-09-11T09:48:48.196Z,50.60
2018-09-11T09:51:20.611Z,51.00
2018-09-11T09:53:50.283Z,51.00
2018-09-11T09:56:24.060Z,50.20
2018-09-11T09:59:00.603Z,50.70
2018-09-11T10:01:39.433Z,50.40
2018-09-11T10:04:09.762Z,50.40
2018-09-11T10:06:39.297Z,50.40
2018-09-11T10:09:10.109Z,50.50
2018-09-11T10:11:43.151Z,50.60
2018-09-11T10:14:13.068Z,50.20
2018-09-11T10:16:42.879Z,49.60
2018-09-11T10:19:12.846Z,48.50
2018-09-11T10:21:42.796Z,50.10
2018-09-11T10:24:13.223Z,49.70
2018-09-11T10:26:42.889Z,49.80
2018-09-11T10:29:14.528Z,48.60
2018-09-11T10:31:44.412Z,47.80
2018-09-11T10:34:14.294Z,47.40
2018-09-11T10:36:43.682Z,47.70
2018-09-11T10:39:17.535Z,47.60
2018-09-11T10:41:47.048Z,47.00
2018-09-11T10:44:19.217Z,46.60
2018-09-11T10:46:49.427Z,46.60
2018-09-11T10:49:19.326Z,46.50
2018-09-11T10:51:50.329Z,47.30
2018-09-11T10:54:21.663Z,47.10
2018-09-11T10:56:51.244Z,46.70
2018-09-11T10:59:21.664Z,45.70
2018-09-11T11:01:52.264Z,45.90
2018-09-11T11:04:21.833Z,45.90
2018-09-11T11:06:52.119Z,45.70
2018-09-11T11:09:22.796Z,45.50
2018-09-11T11:14:32.740Z,45.60
2018-09-11T11:17:03.852Z,45.70
2018-09-11T11:19:33.144Z,45.70
2018-09-11T11:22:06.751Z,45.40
2018-09-11T11:24:41.811Z,45.30
2018-09-11T11:27:11.298Z,45.30
2018-09-11T11:29:42.396Z,45.30
2018-09-11T11:32:12.232Z,44.90
2018-09-11T11:34:47.754Z,45.80
2018-09-11T11:37:18.462Z,45.30
2018-09-11T11:39:47.886Z,45.50
2018-09-11T11:42:19.944Z,45.10
2018-09-11T11:44:55.327Z,45.00
2018-09-11T11:47:24.769Z,45.00
2018-09-11T11:49:55.723Z,44.10
2018-09-11T11:52:26.243Z,43.60
2018-09-11T11:57:32.976Z,43.10
2018-09-11T12:00:03.911Z,43.30
2018-09-11T12:02:33.182Z,42.70
2018-09-11T12:05:02.709Z,42.40
2018-09-11T12:07:37.998Z,41.80
2018-09-11T12:10:08.607Z,42.00
2018-09-11T12:12:39.192Z,42.20
2018-09-11T12:15:08.939Z,41.10
2018-09-11T12:17:38.594Z,40.50
2018-09-11T12:20:08.785Z,39.70
2018-09-11T12:22:45.350Z,40.20
2018-09-11T12:25:29.453Z,40.30
2018-09-11T12:28:04.458Z,39.20
2018-09-11T12:30:40.230Z,38.90
2018-09-11T12:33:11.507Z,37.20
2018-09-11T12:35:41.248Z,38.10
2018-09-11T12:38:13.530Z,39.40
2018-09-11T12:40:52.537Z,37.60
2018-09-11T12:43:22.523Z,38.40
2018-09-11T12:45:52.013Z,34.80
2018-09-11T12:48:26.204Z,33.30
2018-09-11T12:50:56.754Z,34.60
2018-09-11T12:53:26.236Z,37.20
2018-09-11T12:56:01.405Z,35.10
2018-09-11T12:58:34.047Z,35.00
2018-09-11T13:01:03.282Z,35.70
2018-09-11T13:03:32.734Z,34.60
2018-09-11T13:06:03.909Z,35.40
2018-09-11T13:08:33.705Z,34.60
2018-09-11T13:11:10.555Z,34.40
2018-09-11T13:13:45.908Z,34.00
2018-09-11T13:16:31.111Z,30.80
2018-09-11T13:19:07.286Z,32.50
2018-09-11T13:22:07.142Z,31.90
2018-09-11T13:24:49.556Z,33.80
2018-09-11T13:27:26.218Z,32.00
2018-09-11T13:29:56.357Z,31.30
2018-09-11T13:32:29.921Z,31.50
2018-09-11T13:35:00.928Z,30.70
2018-09-11T13:37:30.378Z,31.30
2018-09-11T13:39:59.876Z,32.00
2018-09-11T13:42:29.267Z,32.40
2018-09-11T13:45:01.126Z,32.30
2018-09-11T13:47:32.399Z,30.90
2018-09-11T13:50:08.800Z,28.70
2018-09-11T13:52:39.484Z,29.90
2018-09-11T13:55:11.991Z,29.20
2018-09-11T13:57:43.612Z,29.50
2018-09-11T14:00:29.763Z,30.10
2018-09-11T14:03:05.530Z,30.50
2018-09-11T14:05:37.845Z,31.00
2018-09-11T14:08:10.182Z,30.00
2018-09-11T14:10:40.420Z,30.30
2018-09-11T14:15:59.832Z,30.00
2018-09-11T14:18:36.072Z,29.90
2018-09-11T14:21:11.185Z,28.50
2018-09-11T14:23:40.914Z,28.50
2018-09-11T14:26:10.927Z,28.70
2018-09-11T14:28:45.560Z,29.30
2018-09-11T14:31:17.669Z,29.50
2018-09-11T14:33:47.799Z,29.30
2018-09-11T14:36:23.584Z,29.20
2018-09-11T14:38:59.247Z,29.60
2018-09-11T14:41:36.211Z,29.60
2018-09-11T14:44:15.693Z,29.60
2018-09-11T14:46:45.787Z,29.30
2018-09-11T14:49:18.055Z,29.40
2018-09-11T14:51:48.660Z,29.20
2018-09-11T14:54:20.884Z,29.00
2018-09-11T14:56:53.250Z,28.60
2018-09-11T14:59:32.022Z,29.00
2018-09-11T15:02:01.649Z,28.40
2018-09-11T15:04:33.950Z,27.80
2018-09-11T15:07:03.709Z,28.30
2018-09-11T15:09:33.128Z,28.50
2018-09-11T15:12:03.154Z,28.70
2018-09-11T15:14:33.532Z,28.60
2018-09-11T15:17:03.173Z,28.50
2018-09-11T15:19:34.182Z,28.90
2018-09-11T15:22:07.561Z,28.90
2018-09-11T15:24:37.602Z,29.00
2018-09-11T15:27:07.287Z,29.00
2018-09-11T15:29:36.899Z,29.40
2018-09-11T15:32:07.425Z,29.50
2018-09-11T15:34:38.417Z,29.40
2018-09-11T15:37:08.052Z,29.00
2018-09-11T15:39:44.670Z,29.20
2018-09-11T15:42:14.728Z,28.10
2018-09-11T15:44:44.330Z,27.90
2018-09-11T15:47:14.161Z,28.00
2018-09-11T15:49:44.515Z,28.30
2018-09-11T15:52:14.069Z,28.20
2018-09-11T15:54:47.753Z,28.20
2018-09-11T15:57:17.491Z,27.80
2018-09-11T15:59:51.231Z,28.00
2018-09-11T16:02:24.786Z,27.80
2018-09-11T16:04:55.889Z,27.90
2018-09-11T16:07:26.393Z,27.90
2018-09-11T16:09:55.937Z,28.10
2018-09-11T16:12:25.505Z,28.70
2018-09-11T16:15:03.594Z,28.60
2018-09-11T16:17:36.686Z,29.00
2018-09-11T16:20:06.863Z,29.00
2018-09-11T16:22:37.023Z,28.60
2018-09-11T16:25:06.548Z,28.80
2018-09-11T16:27:35.907Z,28.70
2018-09-11T16:30:06.576Z,29.20
2018-09-11T16:32:37.107Z,29.20
2018-09-11T16:35:06.920Z,29.90
2018-09-11T16:37:36.312Z,29.10
2018-09-11T16:40:06.287Z,29.00
2018-09-11T16:42:35.622Z,29.10
2018-09-11T16:45:22.628Z,29.00
2018-09-11T16:48:03.835Z,28.90
2018-09-11T16:50:36.656Z,28.90
2018-09-11T16:53:06.329Z,29.00
2018-09-11T16:55:36.658Z,29.00
2018-09-11T16:58:07.117Z,29.10
2018-09-11T17:00:38.909Z,29.00
2018-09-11T17:03:08.671Z,29.00
2018-09-11T17:05:38.938Z,29.00
2018-09-11T17:08:09.883Z,28.90
2018-09-11T17:10:41.139Z,29.00
2018-09-11T17:13:13.904Z,29.10
2018-09-11T17:15:53.577Z,29.10
2018-09-11T17:18:25.834Z,29.30
2018-09-11T17:20:58.726Z,29.40
2018-09-11T17:23:31.892Z,29.80
2018-09-11T17:26:05.291Z,29.80
2018-09-11T17:28:44.108Z,30.50
2018-09-11T17:31:21.032Z,30.90
2018-09-11T17:33:55.777Z,31.20
2018-09-11T17:36:26.623Z,31.70
2018-09-11T17:39:05.590Z,32.40
2018-09-11T17:41:41.585Z,33.20
2018-09-11T17:44:25.896Z,33.50
2018-09-11T17:47:02.746Z,33.70
2018-09-11T17:49:41.157Z,34.10
2018-09-11T17:52:12.214Z,34.30
2018-09-11T17:54:44.427Z,34.60
2018-09-11T17:57:20.505Z,34.80
2018-09-11T17:59:52.904Z,35.00
2018-09-11T18:02:32.394Z,35.30
2018-09-11T18:05:01.892Z,35.40
2018-09-11T18:07:38.521Z,35.50
2018-09-11T18:10:11.199Z,35.70
2018-09-11T18:12:45.483Z,35.90
2018-09-11T18:15:25.623Z,36.30
2018-09-11T18:17:58.201Z,36.30
2018-09-11T18:20:30.485Z,36.20
2018-09-11T18:23:05.383Z,35.80
2018-09-11T18:25:38.701Z,36.20
2018-09-11T18:28:12.398Z,36.30
2018-09-11T18:30:46.254Z,36.40
2018-09-11T18:33:17.713Z,36.30
2018-09-11T18:35:49.387Z,36.10
2018-09-11T18:38:27.864Z,36.30
2018-09-11T18:41:01.413Z,36.30
2018-09-11T18:43:33.233Z,36.20
2018-09-11T18:46:09.282Z,35.80
2018-09-11T18:48:41.997Z,36.00
2018-09-11T18:51:17.389Z,36.40
2018-09-11T18:53:51.060Z,36.40
2018-09-11T18:56:24.508Z,36.70
2018-09-11T18:58:57.335Z,37.40
2018-09-11T19:01:31.433Z,37.50
2018-09-11T19:04:04.436Z,37.70
2018-09-11T19:06:38.054Z,37.70
2018-09-11T19:09:13.524Z,37.80
2018-09-11T19:11:52.154Z,38.00
2018-09-11T19:14:27.042Z,38.10
2018-09-11T19:17:03.920Z,38.20
2018-09-11T19:19:37.874Z,38.20
2018-09-11T19:22:11.581Z,38.10
2018-09-11T19:24:45.988Z,38.10
2018-09-11T19:27:22.760Z,38.30
2018-09-11T19:29:56.165Z,36.70
2018-09-11T19:32:39.541Z,37.10
2018-09-11T19:35:28.044Z,37.20
2018-09-11T19:38:20.723Z,37.50
2018-09-11T19:41:23.099Z,37.60
2018-09-11T19:44:16.412Z,37.90
2018-09-11T19:46:53.242Z,38.30
2018-09-11T19:49:30.564Z,39.70
2018-09-11T19:52:08.536Z,40.10
2018-09-11T19:54:48.240Z,39.90
2018-09-11T19:57:21.022Z,40.00
2018-09-11T19:59:54.318Z,39.90
2018-09-11T20:02:26.348Z,40.10
2018-09-11T20:04:57.573Z,40.00
2018-09-11T20:07:32.811Z,40.20
2018-09-11T20:10:06.360Z,40.20
2018-09-11T20:12:38.875Z,40.20
2018-09-11T20:15:13.317Z,40.40
2018-09-11T20:17:52.558Z,40.40
2018-09-11T20:23:02.261Z,40.50
2018-09-11T20:25:42.059Z,40.50
2018-09-11T20:28:15.651Z,40.40
2018-09-11T20:30:48.646Z,40.40
2018-09-11T20:33:27.964Z,40.40
2018-09-11T20:36:04.399Z,40.50
2018-09-11T20:38:38.332Z,40.60
2018-09-11T20:41:09.972Z,40.70
2018-09-11T20:43:42.852Z,41.00
2018-09-11T20:46:17.194Z,41.10
2018-09-11T20:48:49.535Z,41.00
2018-09-11T20:51:21.180Z,41.00
2018-09-11T20:53:55.043Z,40.80
2018-09-11T20:56:27.616Z,41.00
2018-09-11T20:59:00.061Z,41.10
2018-09-11T21:01:33.270Z,41.20
2018-09-11T21:04:07.035Z,41.20
2018-09-11T21:06:37.666Z,41.10
2018-09-11T21:09:15.267Z,41.10
2018-09-11T21:11:47.425Z,41.30
2018-09-11T21:14:21.926Z,41.30
2018-09-11T21:17:00.097Z,42.30
2018-09-11T21:19:33.455Z,41.80
2018-09-11T21:22:04.318Z,42.10
2018-09-11T21:24:44.434Z,42.20
2018-09-11T21:27:19.746Z,42.40
2018-09-11T21:30:01.672Z,42.50
2018-09-11T21:32:32.933Z,42.60
2018-09-11T21:35:04.871Z,42.80
2018-09-11T21:37:37.270Z,42.80
2018-09-11T21:40:09.371Z,42.90
2018-09-11T21:42:42.194Z,42.80
2018-09-11T21:45:14.359Z,42.90
2018-09-11T21:47:45.871Z,43.10
2018-09-11T21:50:21.479Z,43.20
2018-09-11T21:52:53.951Z,43.30
2018-09-11T21:55:28.997Z,43.40
2018-09-11T21:58:00.580Z,43.50
2018-09-11T22:00:33.450Z,43.60
2018-09-11T22:03:06.084Z,43.70
2018-09-11T22:05:41.770Z,43.80
2018-09-11T22:08:14.756Z,43.90
2018-09-11T22:10:47.051Z,44.10
2018-09-11T22:13:19.145Z,44.30
2018-09-11T22:15:51.657Z,44.50
2018-09-11T22:18:25.842Z,44.80
2018-09-11T22:20:57.780Z,45.10
2018-09-11T22:28:10.829Z,45.50
2018-09-11T22:30:43.211Z,45.80
2018-09-11T22:33:15.922Z,46.00
2018-09-11T22:35:48.814Z,46.10
2018-09-11T22:38:19.746Z,46.20
2018-09-11T22:40:51.769Z,46.30
2018-09-11T22:43:24.237Z,46.30
2018-09-11T22:45:59.135Z,46.40
2018-09-11T22:48:30.473Z,46.40
2018-09-11T22:51:02.158Z,46.50
2018-09-11T22:53:33.774Z,46.60
2018-09-11T22:56:09.877Z,46.70
2018-09-11T22:58:41.985Z,46.80
2018-09-11T23:01:17.669Z,47.00
2018-09-11T23:03:50.293Z,47.00
2018-09-11T23:06:22.037Z,47.00
2018-09-11T23:08:54.566Z,47.10
2018-09-11T23:11:27.512Z,47.10
2018-09-11T23:13:59.920Z,47.20
2018-09-11T23:16:31.029Z,47.30
2018-09-11T23:19:01.607Z,47.40
2018-09-11T23:21:32.186Z,47.50
2018-09-11T23:24:03.678Z,47.50
2018-09-11T23:26:36.248Z,47.50
2018-09-11T23:29:07.773Z,47.60
2018-09-11T23:31:39.832Z,47.70
2018-09-11T23:34:10.585Z,47.70
2018-09-11T23:36:41.993Z,47.90
2018-09-11T23:39:13.850Z,47.90
2018-09-11T23:41:45.400Z,47.90
2018-09-11T23:44:17.224Z,48.00
2018-09-11T23:46:47.928Z,48.10
2018-09-11T23:49:18.867Z,48.10
2018-09-11T23:51:50.884Z,48.10
2018-09-11T23:54:22.239Z,48.00
2018-09-11T23:56:54.017Z,48.00
2018-09-11T23:59:25.528Z,48.10
