createdAt,value
2022-12-11T00:01:32.342Z,11.50
2022-12-11T00:04:35.931Z,10.77
2022-12-11T00:07:40.241Z,9.35
2022-12-11T00:10:50.152Z,7.70
2022-12-11T00:13:53.691Z,10.27
2022-12-11T00:16:56.680Z,9.93
2022-12-11T00:19:59.411Z,9.20
2022-12-11T00:23:04.992Z,8.10
2022-12-11T00:26:14.302Z,6.95
2022-12-11T00:29:17.262Z,11.57
2022-12-11T00:32:20.296Z,7.72
2022-12-11T00:35:23.323Z,7.68
2022-12-11T00:38:26.031Z,8.90
2022-12-11T00:41:28.995Z,8.15
2022-12-11T00:44:31.841Z,7.43
2022-12-11T00:47:34.930Z,9.43
2022-12-11T00:50:38.347Z,10.57
2022-12-11T00:53:41.289Z,11.35
2022-12-11T00:56:44.195Z,10.65
2022-12-11T00:59:47.168Z,10.03
2022-12-11T01:02:50.487Z,9.55
2022-12-11T01:05:56.601Z,10.52
2022-12-11T01:09:17.840Z,8.90
2022-12-11T01:12:20.989Z,9.13
2022-12-11T01:15:29.268Z,10.17
2022-12-11T01:18:34.450Z,9.32
2022-12-11T01:21:37.202Z,9.18
2022-12-11T01:24:41.831Z,10.90
2022-12-11T01:27:44.480Z,8.65
2022-12-11T01:30:47.620Z,8.77
2022-12-11T01:33:50.366Z,7.57
2022-12-11T01:36:53.351Z,9.25
2022-12-11T01:39:56.089Z,8.63
2022-12-11T01:42:59.089Z,9.40
2022-12-11T01:46:02.025Z,10.10
2022-12-11T01:49:09.425Z,8.95
2022-12-11T01:52:16.467Z,11.90
2022-12-11T01:55:20.695Z,7.93
2022-12-11T01:58:32.431Z,9.15
2022-12-11T02:01:55.413Z,7.57
2022-12-11T02:04:58.356Z,10.57
2022-12-11T02:08:03.645Z,9.68
2022-12-11T02:11:11.076Z,8.68
2022-12-11T02:14:53.801Z,10.77
2022-12-11T02:18:11.460Z,10.03
2022-12-11T02:21:29.282Z,7.28
2022-12-11T02:24:51.683Z,8.98
2022-12-11T02:28:17.585Z,8.73
2022-12-11T02:31:40.414Z,12.07
2022-12-11T02:35:09.668Z,7.40
2022-12-11T02:38:17.995Z,10.77
2022-12-11T02:41:22.376Z,11.10
2022-12-11T02:44:30.557Z,8.65
2022-12-11T02:47:34.989Z,9.30
2022-12-11T02:50:42.634Z,7.80
2022-12-11T02:53:46.676Z,7.80
2022-12-11T02:57:19.176Z,7.70
2022-12-11T03:00:22.057Z,9.48
2022-12-11T03:03:25.311Z,8.93
2022-12-11T03:06:40.255Z,8.50
2022-12-11T03:09:45.791Z,8.48
2022-12-11T03:12:53.887Z,8.00
2022-12-11T03:16:07.457Z,7.97
2022-12-11T03:19:38.213Z,8.07
2022-12-11T03:22:51.363Z,6.37
2022-12-11T03:26:03.683Z,7.75
2022-12-11T03:29:24.954Z,5.90
2022-12-11T03:32:42.410Z,6.43
2022-12-11T03:35:51.211Z,6.43
2022-12-11T03:38:59.251Z,6.40
2022-12-11T03:42:06.120Z,6.25
2022-12-11T03:45:10.195Z,6.05
2022-12-11T03:48:15.091Z,8.73
2022-12-11T03:51:18.559Z,6.10
2022-12-11T03:54:23.243Z,5.97
2022-12-11T03:57:31.150Z,6.53
2022-12-11T04:00:34.334Z,5.70
2022-12-11T04:03:38.093Z,6.28
2022-12-11T04:06:41.639Z,6.53
2022-12-11T04:09:44.613Z,5.05
2022-12-11T04:12:47.237Z,6.55
2022-12-11T04:15:50.303Z,5.60
2022-12-11T04:19:11.613Z,5.43
2022-12-11T04:22:35.410Z,5.03
2022-12-11T04:25:39.185Z,5.72
2022-12-11T04:28:43.636Z,6.18
2022-12-11T04:31:46.338Z,6.30
2022-12-11T04:34:50.943Z,5.47
2022-12-11T04:37:53.781Z,7.25
2022-12-11T04:41:01.518Z,4.22
2022-12-11T04:44:05.779Z,4.68
2022-12-11T04:47:08.919Z,4.75
2022-12-11T04:50:14.654Z,4.27
2022-12-11T04:53:18.428Z,4.28
2022-12-11T04:56:23.070Z,4.90
2022-12-11T04:59:26.186Z,4.47
2022-12-11T05:02:29.039Z,4.15
2022-12-11T05:05:32.096Z,5.43
2022-12-11T05:08:36.673Z,6.10
2022-12-11T05:11:42.209Z,5.80
2022-12-11T05:14:44.952Z,5.70
2022-12-11T05:17:47.933Z,4.37
2022-12-11T05:20:59.447Z,4.43
2022-12-11T05:24:03.395Z,4.95
2022-12-11T05:27:08.426Z,3.67
2022-12-11T05:30:11.709Z,5.07
2022-12-11T05:33:14.652Z,4.37
2022-12-11T05:36:32.458Z,5.28
2022-12-11T05:39:35.143Z,5.55
2022-12-11T05:42:39.262Z,4.65
2022-12-11T05:45:41.921Z,5.15
2022-12-11T05:48:48.555Z,4.87
2022-12-11T05:51:51.241Z,4.60
2022-12-11T05:54:54.273Z,3.62
2022-12-11T05:57:56.855Z,4.95
2022-12-11T06:01:00.016Z,5.07
2022-12-11T06:04:05.544Z,3.67
2022-12-11T06:07:10.881Z,2.80
2022-12-11T06:10:14.262Z,2.55
2022-12-11T06:13:17.822Z,4.78
2022-12-11T06:16:22.041Z,2.28
2022-12-11T06:19:24.712Z,3.93
2022-12-11T06:22:27.679Z,3.30
2022-12-11T06:25:31.015Z,3.22
2022-12-11T06:28:34.062Z,2.95
2022-12-11T06:31:36.820Z,3.72
2022-12-11T06:34:42.192Z,4.40
2022-12-11T06:37:44.834Z,4.10
2022-12-11T06:40:56.186Z,2.60
2022-12-11T06:43:58.806Z,3.05
2022-12-11T06:47:01.771Z,4.10
2022-12-11T06:50:05.114Z,2.73
2022-12-11T06:53:08.528Z,3.70
2022-12-11T06:56:15.946Z,4.68
2022-12-11T06:59:19.187Z,4.53
2022-12-11T07:02:22.015Z,2.95
2022-12-11T07:05:25.123Z,2.80
2022-12-11T07:08:29.893Z,3.85
2022-12-11T07:11:36.732Z,2.72
2022-12-11T07:14:39.411Z,2.35
2022-12-11T07:17:43.391Z,2.45
2022-12-11T07:20:46.207Z,2.67
2022-12-11T07:23:50.139Z,2.87
2022-12-11T07:26:53.165Z,2.80
2022-12-11T07:29:56.301Z,3.65
2022-12-11T07:32:59.023Z,2.62
2022-12-11T07:36:03.850Z,2.33
2022-12-11T07:39:07.850Z,2.58
2022-12-11T07:42:10.858Z,2.53
2022-12-11T07:45:14.344Z,2.90
2022-12-11T07:48:18.613Z,2.35
2022-12-11T07:51:30.690Z,1.67
2022-12-11T07:54:33.700Z,3.58
2022-12-11T07:57:36.368Z,3.50
2022-12-11T08:00:39.355Z,3.35
2022-12-11T08:03:42.733Z,3.05
2022-12-11T08:06:45.460Z,1.93
2022-12-11T08:09:48.400Z,2.47
2022-12-11T08:12:51.194Z,3.10
2022-12-11T08:15:54.907Z,2.75
2022-12-11T08:18:58.656Z,3.55
2022-12-11T08:22:01.728Z,3.77
2022-12-11T08:25:05.901Z,2.20
2022-12-11T08:28:08.843Z,3.60
2022-12-11T08:31:13.543Z,2.85
2022-12-11T08:34:16.795Z,1.60
2022-12-11T08:37:20.559Z,2.80
2022-12-11T08:40:23.769Z,2.33
2022-12-11T08:43:26.538Z,3.53
2022-12-11T08:46:32.651Z,2.33
2022-12-11T08:49:42.648Z,3.25
2022-12-11T08:52:45.722Z,2.93
2022-12-11T08:55:48.398Z,2.45
2022-12-11T08:58:52.422Z,2.75
2022-12-11T09:01:56.351Z,3.35
2022-12-11T09:04:59.289Z,4.45
2022-12-11T09:08:01.959Z,3.10
2022-12-11T09:11:11.219Z,3.45
2022-12-11T09:14:13.945Z,3.45
2022-12-11T09:17:19.634Z,4.15
2022-12-11T09:20:22.293Z,3.83
2022-12-11T09:23:25.360Z,4.17
2022-12-11T09:26:30.374Z,4.97
2022-12-11T09:29:33.447Z,6.18
2022-12-11T09:32:36.241Z,5.40
2022-12-11T09:35:39.990Z,7.28
2022-12-11T09:38:45.440Z,5.93
2022-12-11T09:42:10.613Z,3.33
2022-12-11T09:45:15.662Z,3.42
2022-12-11T09:48:22.539Z,4.85
2022-12-11T09:51:32.307Z,5.37
2022-12-11T09:54:37.070Z,4.97
2022-12-11T09:57:48.553Z,4.60
2022-12-11T10:01:09.500Z,3.97
2022-12-11T10:04:47.588Z,5.78
2022-12-11T10:08:14.853Z,4.22
2022-12-11T10:11:42.815Z,4.47
2022-12-11T10:15:12.764Z,3.15
2022-12-11T10:18:21.709Z,3.37
2022-12-11T10:21:26.703Z,4.75
2022-12-11T10:25:10.716Z,2.85
2022-12-11T10:28:17.072Z,2.80
2022-12-11T10:31:39.119Z,4.03
2022-12-11T10:34:47.997Z,3.75
2022-12-11T10:37:52.577Z,3.75
2022-12-11T10:40:59.511Z,4.10
2022-12-11T10:44:16.328Z,3.50
2022-12-11T10:47:19.109Z,3.00
2022-12-11T10:50:26.292Z,2.97
2022-12-11T10:53:30.629Z,4.32
2022-12-11T10:56:38.069Z,4.03
2022-12-11T10:59:43.463Z,4.63
2022-12-11T11:02:46.569Z,4.10
2022-12-11T11:05:50.869Z,4.20
2022-12-11T11:08:58.283Z,5.10
2022-12-11T11:12:07.410Z,4.28
2022-12-11T11:15:21.242Z,4.33
2022-12-11T11:18:27.219Z,5.35
2022-12-11T11:21:32.020Z,4.05
2022-12-11T11:24:54.002Z,3.03
2022-12-11T11:28:02.695Z,3.42
2022-12-11T11:31:09.102Z,4.17
2022-12-11T11:34:23.851Z,4.12
2022-12-11T11:37:33.219Z,3.95
2022-12-11T11:41:07.659Z,3.45
2022-12-11T11:44:19.127Z,4.55
2022-12-11T11:47:31.357Z,2.87
2022-12-11T11:50:36.607Z,4.28
2022-12-11T11:53:41.698Z,4.22
2022-12-11T11:56:45.333Z,4.62
2022-12-11T11:59:54.847Z,4.53
2022-12-11T12:03:01.572Z,4.17
2022-12-11T12:06:41.421Z,4.57
2022-12-11T12:09:57.704Z,4.20
2022-12-11T12:14:01.136Z,3.95
2022-12-11T12:17:10.015Z,5.15
2022-12-11T12:20:25.420Z,5.43
2022-12-11T12:23:43.767Z,4.37
2022-12-11T12:27:50.361Z,3.62
2022-12-11T12:31:08.858Z,5.80
2022-12-11T12:34:33.353Z,4.43
2022-12-11T12:37:47.422Z,6.03
2022-12-11T12:41:15.873Z,3.85
2022-12-11T12:44:22.567Z,4.53
2022-12-11T12:47:30.137Z,3.50
2022-12-11T12:50:43.966Z,4.20
2022-12-11T12:53:59.652Z,3.50
2022-12-11T12:57:04.478Z,4.07
2022-12-11T13:00:13.141Z,4.57
2022-12-11T13:03:20.456Z,4.65
2022-12-11T13:06:44.489Z,3.95
2022-12-11T13:10:03.867Z,3.93
2022-12-11T13:13:31.202Z,3.90
2022-12-11T13:16:41.442Z,3.67
2022-12-11T13:19:44.544Z,3.12
2022-12-11T13:23:18.101Z,3.45
2022-12-11T13:26:33.365Z,3.90
2022-12-11T13:29:42.280Z,4.25
2022-12-11T13:32:54.551Z,4.50
2022-12-11T13:36:24.102Z,4.80
2022-12-11T13:39:31.725Z,4.05
2022-12-11T13:42:44.471Z,3.63
2022-12-11T13:45:51.413Z,4.90
2022-12-11T13:49:01.349Z,3.97
2022-12-11T13:52:05.689Z,3.20
2022-12-11T13:55:24.505Z,3.50
2022-12-11T13:58:30.610Z,3.93
2022-12-11T14:01:35.656Z,3.60
2022-12-11T14:04:39.197Z,3.58
2022-12-11T14:07:57.379Z,3.92
2022-12-11T14:11:00.490Z,4.95
2022-12-11T14:14:07.077Z,3.73
2022-12-11T14:17:15.436Z,3.60
2022-12-11T14:20:25.875Z,3.50
2022-12-11T14:23:38.145Z,4.03
2022-12-11T14:26:49.938Z,6.15
2022-12-11T14:29:53.857Z,5.23
2022-12-11T14:33:05.376Z,4.43
2022-12-11T14:36:14.874Z,3.95
2022-12-11T14:39:25.575Z,3.42
2022-12-11T14:42:37.871Z,3.70
2022-12-11T14:45:44.928Z,3.30
2022-12-11T14:48:59.106Z,3.62
2022-12-11T14:52:04.682Z,3.83
2022-12-11T14:55:15.676Z,5.05
2022-12-11T14:58:23.995Z,3.62
2022-12-11T15:01:33.056Z,3.90
2022-12-11T15:04:36.746Z,4.62
2022-12-11T15:07:42.313Z,3.58
2022-12-11T15:11:00.202Z,4.70
2022-12-11T15:14:06.237Z,4.62
2022-12-11T15:17:14.718Z,4.23
2022-12-11T15:20:30.151Z,3.62
2022-12-11T15:23:47.162Z,5.05
2022-12-11T15:26:50.855Z,4.43
2022-12-11T15:29:54.296Z,5.50
2022-12-11T15:33:09.937Z,4.65
2022-12-11T15:36:30.874Z,4.68
2022-12-11T15:39:33.867Z,4.53
2022-12-11T15:42:40.837Z,4.55
2022-12-11T15:45:44.389Z,7.67
2022-12-11T15:48:51.132Z,5.03
2022-12-11T15:51:55.119Z,7.25
2022-12-11T15:54:58.189Z,6.45
2022-12-11T15:58:22.420Z,6.13
2022-12-11T16:01:25.912Z,5.93
2022-12-11T16:04:28.916Z,7.37
2022-12-11T16:07:32.945Z,6.75
2022-12-11T16:10:37.595Z,7.45
2022-12-11T16:13:40.569Z,7.80
2022-12-11T16:16:43.991Z,7.62
2022-12-11T16:19:46.951Z,6.55
2022-12-11T16:22:53.521Z,7.50
2022-12-11T16:25:56.324Z,10.10
2022-12-11T16:28:59.502Z,8.13
2022-12-11T16:32:02.780Z,7.75
2022-12-11T16:35:06.123Z,7.72
2022-12-11T16:38:10.271Z,4.80
2022-12-11T16:41:18.425Z,7.40
2022-12-11T16:44:23.277Z,7.00
2022-12-11T16:47:26.669Z,7.10
2022-12-11T16:50:30.182Z,5.80
2022-12-11T16:53:33.232Z,6.78
2022-12-11T16:56:36.411Z,5.40
2022-12-11T16:59:41.394Z,7.77
2022-12-11T17:02:44.167Z,5.90
2022-12-11T17:05:47.285Z,8.35
2022-12-11T17:08:51.261Z,6.80
2022-12-11T17:11:54.835Z,6.40
2022-12-11T17:14:57.882Z,9.97
2022-12-11T17:18:01.342Z,5.40
2022-12-11T17:21:09.297Z,9.40
2022-12-11T17:24:12.635Z,6.43
2022-12-11T17:27:17.010Z,5.72
2022-12-11T17:30:22.070Z,7.13
2022-12-11T17:33:25.990Z,9.38
2022-12-11T17:36:31.413Z,7.85
2022-12-11T17:39:42.475Z,8.40
2022-12-11T17:42:46.615Z,9.10
2022-12-11T17:45:57.645Z,6.67
2022-12-11T17:49:05.057Z,5.90
2022-12-11T17:52:08.673Z,7.70
2022-12-11T17:55:14.159Z,8.93
2022-12-11T17:58:20.658Z,8.15
2022-12-11T18:01:24.363Z,6.00
2022-12-11T18:04:29.252Z,6.18
2022-12-11T18:07:36.305Z,7.47
2022-12-11T18:10:40.958Z,5.87
2022-12-11T18:13:45.757Z,7.00
2022-12-11T18:16:49.839Z,7.68
2022-12-11T18:19:53.707Z,4.55
2022-12-11T18:22:59.778Z,6.97
2022-12-11T18:26:03.739Z,5.45
2022-12-11T18:29:09.030Z,5.63
2022-12-11T18:32:14.538Z,8.07
2022-12-11T18:35:19.923Z,4.68
2022-12-11T18:38:25.597Z,5.62
2022-12-11T18:41:29.783Z,5.20
2022-12-11T18:44:34.639Z,5.13
2022-12-11T18:47:40.846Z,10.07
2022-12-11T18:50:51.175Z,7.35
2022-12-11T18:53:55.547Z,6.00
2022-12-11T18:56:59.246Z,8.23
2022-12-11T19:00:24.276Z,5.12
2022-12-11T19:03:28.246Z,5.53
2022-12-11T19:06:36.317Z,7.37
2022-12-11T19:09:44.819Z,7.20
2022-12-11T19:12:56.064Z,6.57
2022-12-11T19:16:02.165Z,5.72
2022-12-11T19:19:16.277Z,4.30
2022-12-11T19:22:20.543Z,6.03
2022-12-11T19:25:25.069Z,5.27
2022-12-11T19:28:29.002Z,5.60
2022-12-11T19:31:33.840Z,5.70
2022-12-11T19:34:39.605Z,6.45
2022-12-11T19:37:45.613Z,4.53
2022-12-11T19:40:49.737Z,5.12
2022-12-11T19:43:55.487Z,4.82
2022-12-11T19:46:59.540Z,8.15
2022-12-11T19:50:04.847Z,6.07
2022-12-11T19:53:10.329Z,5.27
2022-12-11T19:56:16.448Z,6.47
2022-12-11T19:59:21.365Z,5.93
2022-12-11T20:02:27.521Z,6.80
2022-12-11T20:05:32.022Z,6.27
2022-12-11T20:08:45.688Z,5.43
2022-12-11T20:11:50.459Z,5.30
2022-12-11T20:14:53.953Z,7.47
2022-12-11T20:17:59.782Z,7.47
2022-12-11T20:21:11.960Z,6.90
2022-12-11T20:24:18.875Z,7.28
2022-12-11T20:27:23.108Z,5.30
2022-12-11T20:30:28.206Z,7.18
2022-12-11T20:33:33.683Z,5.13
2022-12-11T20:36:38.168Z,5.95
2022-12-11T20:39:44.340Z,5.97
2022-12-11T20:42:56.440Z,8.90
2022-12-11T20:46:02.843Z,6.30
2022-12-11T20:49:13.262Z,7.28
2022-12-11T20:52:19.065Z,7.12
2022-12-11T20:55:23.006Z,4.70
2022-12-11T20:58:26.761Z,4.57
2022-12-11T21:01:35.408Z,3.42
2022-12-11T21:04:46.810Z,5.10
2022-12-11T21:07:58.555Z,3.45
2022-12-11T21:11:09.069Z,4.95
2022-12-11T21:14:14.661Z,5.15
2022-12-11T21:17:18.100Z,4.12
2022-12-11T21:20:24.391Z,3.85
2022-12-11T21:23:28.508Z,4.07
2022-12-11T21:26:33.920Z,5.28
2022-12-11T21:29:36.872Z,4.97
2022-12-11T21:32:41.833Z,4.72
2022-12-11T21:35:45.659Z,3.22
2022-12-11T21:38:49.102Z,3.45
2022-12-11T21:41:51.877Z,2.53
2022-12-11T21:48:19.325Z,4.60
2022-12-11T21:51:25.291Z,3.17
2022-12-11T21:54:28.092Z,3.75
2022-12-11T21:57:31.144Z,2.75
2022-12-11T22:00:36.928Z,2.90
2022-12-11T22:03:39.981Z,4.25
2022-12-11T22:06:45.959Z,4.05
2022-12-11T22:09:48.993Z,5.75
2022-12-11T22:12:51.728Z,3.33
2022-12-11T22:15:55.321Z,3.07
2022-12-11T22:18:58.357Z,2.70
2022-12-11T22:22:01.280Z,4.15
2022-12-11T22:25:07.168Z,4.78
2022-12-11T22:28:10.207Z,3.70
2022-12-11T22:31:15.018Z,4.53
2022-12-11T22:34:20.532Z,3.42
2022-12-11T22:37:23.419Z,5.50
2022-12-11T22:40:27.005Z,2.95
2022-12-11T22:43:29.640Z,5.63
2022-12-11T22:46:32.643Z,3.33
2022-12-11T22:49:36.104Z,2.70
2022-12-11T22:52:39.709Z,4.55
2022-12-11T22:55:42.308Z,5.37
2022-12-11T22:58:47.153Z,4.22
2022-12-11T23:01:49.897Z,3.10
2022-12-11T23:04:53.003Z,3.80
2022-12-11T23:07:55.883Z,3.83
2022-12-11T23:10:58.936Z,3.50
2022-12-11T23:14:02.455Z,3.67
2022-12-11T23:17:05.446Z,3.47
2022-12-11T23:20:08.827Z,4.40
2022-12-11T23:23:11.905Z,2.27
2022-12-11T23:26:15.458Z,2.70
2022-12-11T23:29:18.479Z,3.42
2022-12-11T23:32:21.253Z,2.75
2022-12-11T23:35:24.145Z,2.47
2022-12-11T23:38:27.001Z,2.90
2022-12-11T23:41:29.955Z,2.75
2022-12-11T23:44:32.633Z,4.05
2022-12-11T23:47:35.695Z,3.67
2022-12-11T23:50:39.858Z,4.10
2022-12-11T23:53:43.535Z,3.00
2022-12-11T23:56:47.570Z,4.12
2022-12-11T23:59:50.569Z,4.05
