createdAt,value
2018-06-10T00:00:37.985Z,27.60
2018-06-10T00:01:43.507Z,28.50
2018-06-10T00:02:49.040Z,29.30
2018-06-10T00:03:54.546Z,30.10
2018-06-10T00:05:00.070Z,30.10
2018-06-10T00:06:05.583Z,31.70
2018-06-10T00:07:11.099Z,26.10
2018-06-10T00:08:16.626Z,27.00
2018-06-10T00:09:22.147Z,25.90
2018-06-10T00:10:27.662Z,25.50
2018-06-10T00:11:33.185Z,25.20
2018-06-10T00:12:38.703Z,29.40
2018-06-10T00:13:44.270Z,28.20
2018-06-10T00:14:49.744Z,29.40
2018-06-10T00:15:55.256Z,30.30
2018-06-10T00:17:00.777Z,31.40
2018-06-10T00:18:06.299Z,33.80
2018-06-10T00:19:11.830Z,36.40
2018-06-10T00:20:17.339Z,40.10
2018-06-10T00:21:22.857Z,41.70
2018-06-10T00:22:28.373Z,41.10
2018-06-10T00:23:33.891Z,37.70
2018-06-10T00:24:39.409Z,42.70
2018-06-10T00:25:44.938Z,41.00
2018-06-10T00:26:50.452Z,43.90
2018-06-10T00:27:55.992Z,46.30
2018-06-10T00:29:01.486Z,50.00
2018-06-10T00:30:07.014Z,47.60
2018-06-10T00:31:12.529Z,45.30
2018-06-10T00:32:18.057Z,44.80
2018-06-10T00:33:23.564Z,43.20
2018-06-10T00:34:29.091Z,39.90
2018-06-10T00:35:34.605Z,41.30
2018-06-10T00:36:40.117Z,44.30
2018-06-10T00:37:45.636Z,40.40
2018-06-10T00:38:51.169Z,37.60
2018-06-10T00:39:56.676Z,38.40
2018-06-10T00:41:02.194Z,37.10
2018-06-10T00:42:07.730Z,36.40
2018-06-10T00:43:13.234Z,31.20
2018-06-10T00:44:18.808Z,33.40
2018-06-10T00:45:24.276Z,29.40
2018-06-10T00:46:29.785Z,28.80
2018-06-10T00:47:35.306Z,26.40
2018-06-10T00:48:40.826Z,27.50
2018-06-10T00:49:46.355Z,25.90
2018-06-10T00:50:51.863Z,25.50
2018-06-10T00:51:57.380Z,23.90
2018-06-10T00:53:02.901Z,22.30
2018-06-10T00:54:08.419Z,22.80
2018-06-10T00:55:13.939Z,20.30
2018-06-10T00:56:19.452Z,21.30
2018-06-10T00:57:24.988Z,18.00
2018-06-10T00:58:30.595Z,21.10
2018-06-10T00:59:36.014Z,22.60
2018-06-10T01:00:41.535Z,22.80
2018-06-10T01:01:47.070Z,23.60
2018-06-10T01:02:52.570Z,23.30
2018-06-10T01:03:58.094Z,26.70
2018-06-10T01:05:03.609Z,24.10
2018-06-10T01:06:09.127Z,24.60
2018-06-10T01:07:14.643Z,22.40
2018-06-10T01:08:20.166Z,22.90
2018-06-10T01:09:25.684Z,24.30
2018-06-10T01:10:31.196Z,23.80
2018-06-10T01:11:36.713Z,26.40
2018-06-10T01:12:42.247Z,25.40
2018-06-10T01:13:47.759Z,24.10
2018-06-10T01:14:53.282Z,25.00
2018-06-10T01:15:58.798Z,24.30
2018-06-10T01:17:04.313Z,25.40
2018-06-10T01:18:09.836Z,25.30
2018-06-10T01:19:15.345Z,26.90
2018-06-10T01:20:20.869Z,23.80
2018-06-10T01:21:26.383Z,24.70
2018-06-10T01:22:31.910Z,23.90
2018-06-10T01:23:37.420Z,22.20
2018-06-10T01:24:42.935Z,23.00
2018-06-10T01:25:48.462Z,21.20
2018-06-10T01:26:53.983Z,22.30
2018-06-10T01:27:59.494Z,21.90
2018-06-10T01:29:05.017Z,21.20
2018-06-10T01:30:10.536Z,20.60
2018-06-10T01:31:16.050Z,21.10
2018-06-10T01:32:21.576Z,19.70
2018-06-10T01:33:27.132Z,19.60
2018-06-10T01:34:32.606Z,20.20
2018-06-10T01:35:38.132Z,19.60
2018-06-10T01:36:43.642Z,18.50
2018-06-10T01:37:49.155Z,17.00
2018-06-10T01:38:54.680Z,17.00
2018-06-10T01:40:00.204Z,16.70
2018-06-10T01:41:05.715Z,16.50
2018-06-10T01:42:11.237Z,16.00
2018-06-10T01:43:16.751Z,16.10
2018-06-10T01:44:22.264Z,14.80
2018-06-10T01:45:27.785Z,14.60
2018-06-10T01:46:33.300Z,14.70
2018-06-10T01:47:38.829Z,14.20
2018-06-10T01:48:44.351Z,12.80
2018-06-10T01:49:49.861Z,12.20
2018-06-10T01:50:55.374Z,12.30
2018-06-10T01:52:00.887Z,12.20
2018-06-10T01:53:06.408Z,12.00
2018-06-10T01:54:11.965Z,13.80
2018-06-10T01:55:17.449Z,15.00
2018-06-10T01:56:22.960Z,15.40
2018-06-10T01:57:28.485Z,16.40
2018-06-10T01:58:33.998Z,16.80
2018-06-10T01:59:39.515Z,17.20
2018-06-10T02:00:45.038Z,17.80
2018-06-10T02:01:50.557Z,17.30
2018-06-10T02:02:56.082Z,18.20
2018-06-10T02:04:01.587Z,19.30
2018-06-10T02:05:07.117Z,20.20
2018-06-10T02:06:12.635Z,19.60
2018-06-10T02:07:18.153Z,20.70
2018-06-10T02:08:23.680Z,21.10
2018-06-10T02:09:29.178Z,20.30
2018-06-10T02:10:34.698Z,20.30
2018-06-10T02:11:40.221Z,20.60
2018-06-10T02:12:45.732Z,20.90
2018-06-10T02:13:51.253Z,20.50
2018-06-10T02:14:56.773Z,19.60
2018-06-10T02:16:02.293Z,21.50
2018-06-10T02:17:07.806Z,22.00
2018-06-10T02:18:13.325Z,20.50
2018-06-10T02:19:18.843Z,21.10
2018-06-10T02:20:24.366Z,21.00
2018-06-10T02:21:29.875Z,21.00
2018-06-10T02:22:35.396Z,21.30
2018-06-10T02:23:40.966Z,21.90
2018-06-10T02:24:46.437Z,23.10
2018-06-10T02:25:51.960Z,21.60
2018-06-10T02:26:57.466Z,22.20
2018-06-10T02:28:02.984Z,23.80
2018-06-10T02:29:08.501Z,24.00
2018-06-10T02:30:14.026Z,22.90
2018-06-10T02:31:19.555Z,24.00
2018-06-10T02:32:25.062Z,24.00
2018-06-10T02:33:30.584Z,24.90
2018-06-10T02:34:36.095Z,23.90
2018-06-10T02:35:41.622Z,24.00
2018-06-10T02:36:47.129Z,25.00
2018-06-10T02:37:52.648Z,25.10
2018-06-10T02:38:58.180Z,25.80
2018-06-10T02:40:03.684Z,25.60
2018-06-10T02:41:09.206Z,25.20
2018-06-10T02:42:14.722Z,24.30
2018-06-10T02:43:20.240Z,25.50
2018-06-10T02:44:25.762Z,23.90
2018-06-10T02:45:31.276Z,25.00
2018-06-10T02:46:36.801Z,25.00
2018-06-10T02:47:42.314Z,25.10
2018-06-10T02:48:47.834Z,25.30
2018-06-10T02:49:53.346Z,25.90
2018-06-10T02:50:58.867Z,25.20
2018-06-10T02:52:04.390Z,24.70
2018-06-10T02:53:09.912Z,26.20
2018-06-10T02:54:15.431Z,26.40
2018-06-10T02:55:20.945Z,25.90
2018-06-10T02:56:26.457Z,26.10
2018-06-10T02:57:31.989Z,26.80
2018-06-10T02:58:37.493Z,26.20
2018-06-10T02:59:43.012Z,25.70
2018-06-10T03:00:48.537Z,25.80
2018-06-10T03:01:54.056Z,27.30
2018-06-10T03:02:59.569Z,27.20
2018-06-10T03:04:05.087Z,28.00
2018-06-10T03:05:10.608Z,26.00
2018-06-10T03:06:16.129Z,28.50
2018-06-10T03:07:21.649Z,27.60
2018-06-10T03:08:27.162Z,26.90
2018-06-10T03:09:32.737Z,28.30
2018-06-10T03:10:38.193Z,29.80
2018-06-10T03:11:43.712Z,27.30
2018-06-10T03:12:49.234Z,27.60
2018-06-10T03:13:54.748Z,28.30
2018-06-10T03:15:00.265Z,29.40
2018-06-10T03:16:05.785Z,29.60
2018-06-10T03:17:11.308Z,29.40
2018-06-10T03:18:16.848Z,30.20
2018-06-10T03:19:22.342Z,28.80
2018-06-10T03:20:27.854Z,30.30
2018-06-10T03:21:33.377Z,30.70
2018-06-10T03:22:38.894Z,29.50
2018-06-10T03:23:44.412Z,29.00
2018-06-10T03:24:49.936Z,31.20
2018-06-10T03:25:55.456Z,33.30
2018-06-10T03:27:00.966Z,31.40
2018-06-10T03:28:06.492Z,32.90
2018-06-10T03:29:12.015Z,33.10
2018-06-10T03:30:17.520Z,34.60
2018-06-10T03:31:23.055Z,32.70
2018-06-10T03:32:28.617Z,34.50
2018-06-10T03:33:34.077Z,33.20
2018-06-10T03:34:39.592Z,33.00
2018-06-10T03:35:45.113Z,32.70
2018-06-10T03:36:50.633Z,32.90
2018-06-10T03:37:56.152Z,35.60
2018-06-10T03:39:01.675Z,36.40
2018-06-10T03:40:07.184Z,36.10
2018-06-10T03:41:12.721Z,36.00
2018-06-10T03:42:18.225Z,37.30
2018-06-10T03:43:23.739Z,38.80
2018-06-10T03:44:29.258Z,39.90
2018-06-10T03:45:34.776Z,39.50
2018-06-10T03:46:40.292Z,37.90
2018-06-10T03:47:45.809Z,38.70
2018-06-10T03:48:51.330Z,41.30
2018-06-10T03:49:56.870Z,41.10
2018-06-10T03:51:02.365Z,39.50
2018-06-10T03:52:07.895Z,41.50
2018-06-10T03:53:13.404Z,42.00
2018-06-10T03:54:18.918Z,43.90
2018-06-10T03:55:24.447Z,43.90
2018-06-10T03:56:29.955Z,43.50
2018-06-10T03:57:35.475Z,44.10
2018-06-10T03:58:40.990Z,43.00
2018-06-10T03:59:46.510Z,42.80
2018-06-10T04:00:52.032Z,44.20
2018-06-10T04:01:57.546Z,43.30
2018-06-10T04:03:03.065Z,42.40
2018-06-10T04:04:08.584Z,41.50
2018-06-10T04:05:14.105Z,45.10
2018-06-10T04:06:19.680Z,46.50
2018-06-10T04:07:25.139Z,45.10
2018-06-10T04:08:30.664Z,42.30
2018-06-10T04:09:36.176Z,42.40
2018-06-10T04:10:41.705Z,43.60
2018-06-10T04:11:47.209Z,41.50
2018-06-10T04:12:52.732Z,42.10
2018-06-10T04:13:58.328Z,44.10
2018-06-10T04:15:03.764Z,41.20
2018-06-10T04:16:09.285Z,42.30
2018-06-10T04:17:14.809Z,41.80
2018-06-10T04:18:20.317Z,43.10
2018-06-10T04:19:25.838Z,42.90
2018-06-10T04:20:31.356Z,41.10
2018-06-10T04:21:36.874Z,39.40
2018-06-10T04:22:42.452Z,39.90
2018-06-10T04:23:47.909Z,39.80
2018-06-10T04:24:53.430Z,40.20
2018-06-10T04:25:58.943Z,39.10
2018-06-10T04:27:04.468Z,40.40
2018-06-10T04:28:09.987Z,41.40
2018-06-10T04:29:15.503Z,43.40
2018-06-10T04:30:21.025Z,42.90
2018-06-10T04:31:26.537Z,42.20
2018-06-10T04:32:32.065Z,43.20
2018-06-10T04:33:37.576Z,42.50
2018-06-10T04:34:43.099Z,43.70
2018-06-10T04:35:48.618Z,44.70
2018-06-10T04:36:54.131Z,46.00
2018-06-10T04:37:59.644Z,42.80
2018-06-10T04:39:05.172Z,45.40
2018-06-10T04:40:10.685Z,44.90
2018-06-10T04:41:16.204Z,44.30
2018-06-10T04:42:21.724Z,43.50
2018-06-10T04:43:27.245Z,46.30
2018-06-10T04:44:32.760Z,44.70
2018-06-10T04:45:38.274Z,42.90
2018-06-10T04:46:43.802Z,42.90
2018-06-10T04:47:49.316Z,43.10
2018-06-10T04:48:54.831Z,42.80
2018-06-10T04:50:00.353Z,42.40
2018-06-10T04:51:05.869Z,42.50
2018-06-10T04:52:11.383Z,42.10
2018-06-10T04:53:16.904Z,40.50
2018-06-10T04:54:22.424Z,40.70
2018-06-10T04:55:27.935Z,38.50
2018-06-10T04:56:33.455Z,41.80
2018-06-10T04:57:38.976Z,41.90
2018-06-10T04:58:44.498Z,41.70
2018-06-10T04:59:50.015Z,39.70
2018-06-10T05:00:55.538Z,39.20
2018-06-10T05:02:01.047Z,42.80
2018-06-10T05:03:06.568Z,42.60
2018-06-10T05:04:12.082Z,43.50
2018-06-10T05:05:17.605Z,43.10
2018-06-10T05:06:23.123Z,44.00
2018-06-10T05:07:28.636Z,44.00
2018-06-10T05:08:34.156Z,44.40
2018-06-10T05:09:39.674Z,43.90
2018-06-10T05:10:45.199Z,43.60
2018-06-10T05:11:50.709Z,43.80
2018-06-10T05:12:56.230Z,45.30
2018-06-10T05:14:01.749Z,44.40
2018-06-10T05:15:07.270Z,43.80
2018-06-10T05:16:12.783Z,45.40
2018-06-10T05:17:18.389Z,45.70
2018-06-10T05:18:23.826Z,46.00
2018-06-10T05:19:29.405Z,46.40
2018-06-10T05:20:34.856Z,44.80
2018-06-10T05:21:40.380Z,45.40
2018-06-10T05:22:45.898Z,46.40
2018-06-10T05:23:51.414Z,45.60
2018-06-10T05:24:56.929Z,45.70
2018-06-10T05:26:02.455Z,44.50
2018-06-10T05:27:07.974Z,44.60
2018-06-10T05:28:13.484Z,44.20
2018-06-10T05:29:19.004Z,46.10
2018-06-10T05:30:24.520Z,45.00
2018-06-10T05:31:30.038Z,44.80
2018-06-10T05:32:35.578Z,45.00
2018-06-10T05:33:41.085Z,46.10
2018-06-10T05:34:46.604Z,44.50
2018-06-10T05:35:52.116Z,46.70
2018-06-10T05:36:57.634Z,46.90
2018-06-10T05:38:03.147Z,45.30
2018-06-10T05:39:08.665Z,45.20
2018-06-10T05:40:14.206Z,46.50
2018-06-10T05:41:19.702Z,45.50
2018-06-10T05:42:25.237Z,46.00
2018-06-10T05:43:30.743Z,45.90
2018-06-10T05:44:36.257Z,41.40
2018-06-10T05:45:41.789Z,46.00
2018-06-10T05:46:47.298Z,44.00
2018-06-10T05:47:52.827Z,44.70
2018-06-10T05:48:58.332Z,45.90
2018-06-10T05:50:03.851Z,47.00
2018-06-10T05:51:09.379Z,45.40
2018-06-10T05:52:14.917Z,49.00
2018-06-10T05:53:20.405Z,49.30
2018-06-10T05:54:25.923Z,46.10
2018-06-10T05:55:31.443Z,46.30
2018-06-10T05:56:36.961Z,46.10
2018-06-10T05:57:42.483Z,46.10
2018-06-10T05:58:47.995Z,47.60
2018-06-10T05:59:53.519Z,46.10
2018-06-10T06:00:59.060Z,44.50
2018-06-10T06:02:04.556Z,46.10
2018-06-10T06:03:10.071Z,48.00
2018-06-10T06:04:15.589Z,48.60
2018-06-10T06:05:21.104Z,48.20
2018-06-10T06:06:26.624Z,46.70
2018-06-10T06:07:32.143Z,46.10
2018-06-10T06:08:37.666Z,46.20
2018-06-10T06:09:43.183Z,46.70
2018-06-10T06:10:48.704Z,47.10
2018-06-10T06:11:54.219Z,49.40
2018-06-10T06:12:59.739Z,46.90
2018-06-10T06:14:05.256Z,46.00
2018-06-10T06:15:10.773Z,45.90
2018-06-10T06:16:16.294Z,43.10
2018-06-10T06:17:21.812Z,41.20
2018-06-10T06:18:27.331Z,40.10
2018-06-10T06:19:32.850Z,39.00
2018-06-10T06:20:38.366Z,40.60
2018-06-10T06:21:43.885Z,43.00
2018-06-10T06:22:49.435Z,43.30
2018-06-10T06:23:54.941Z,42.90
2018-06-10T06:25:00.445Z,40.40
2018-06-10T06:26:05.970Z,40.20
2018-06-10T06:27:11.489Z,40.00
2018-06-10T06:28:17.005Z,43.80
2018-06-10T06:29:22.518Z,45.80
2018-06-10T06:30:28.038Z,46.50
2018-06-10T06:31:33.553Z,45.40
2018-06-10T06:32:39.075Z,45.10
2018-06-10T06:33:44.590Z,46.20
2018-06-10T06:34:50.105Z,44.60
2018-06-10T06:35:55.629Z,45.00
2018-06-10T06:37:01.144Z,44.90
2018-06-10T06:38:06.671Z,43.50
2018-06-10T06:39:12.184Z,45.60
2018-06-10T06:40:17.696Z,47.50
2018-06-10T06:41:23.217Z,41.90
2018-06-10T06:42:28.737Z,43.70
2018-06-10T06:43:34.265Z,40.30
2018-06-10T06:44:39.779Z,41.60
2018-06-10T06:45:45.295Z,43.50
2018-06-10T06:46:50.814Z,42.10
2018-06-10T06:47:56.339Z,42.60
2018-06-10T06:49:01.850Z,43.90
2018-06-10T06:50:07.369Z,40.40
2018-06-10T06:51:12.886Z,45.30
2018-06-10T06:52:18.413Z,46.20
2018-06-10T06:53:23.924Z,46.80
2018-06-10T06:54:29.485Z,45.60
2018-06-10T06:55:35.009Z,46.10
2018-06-10T06:56:40.478Z,45.10
2018-06-10T06:57:45.996Z,42.20
2018-06-10T06:58:51.517Z,46.50
2018-06-10T06:59:57.035Z,44.90
2018-06-10T07:01:02.551Z,41.40
2018-06-10T07:02:08.077Z,37.60
2018-06-10T07:03:13.596Z,37.70
2018-06-10T07:04:19.115Z,39.20
2018-06-10T07:05:24.633Z,42.60
2018-06-10T07:06:30.151Z,50.50
2018-06-10T07:07:35.665Z,46.80
2018-06-10T07:08:41.197Z,47.50
2018-06-10T07:09:46.704Z,44.00
2018-06-10T07:10:52.225Z,45.40
2018-06-10T07:11:57.813Z,46.10
2018-06-10T07:13:03.263Z,40.60
2018-06-10T07:14:08.785Z,40.80
2018-06-10T07:15:14.303Z,34.80
2018-06-10T07:16:19.816Z,30.60
2018-06-10T07:17:25.334Z,31.40
2018-06-10T07:18:30.853Z,34.90
2018-06-10T07:19:36.384Z,35.90
2018-06-10T07:20:41.895Z,37.00
2018-06-10T07:21:47.422Z,36.40
2018-06-10T07:22:52.934Z,38.30
2018-06-10T07:23:58.455Z,31.40
2018-06-10T07:25:03.975Z,34.00
2018-06-10T07:26:09.502Z,33.50
2018-06-10T07:27:15.053Z,35.20
2018-06-10T07:28:20.535Z,32.10
2018-06-10T07:29:26.047Z,35.20
2018-06-10T07:30:31.624Z,37.50
2018-06-10T07:31:37.080Z,36.80
2018-06-10T07:32:42.613Z,36.90
2018-06-10T07:33:48.119Z,31.00
2018-06-10T07:34:53.654Z,31.60
2018-06-10T07:35:59.165Z,34.30
2018-06-10T07:37:04.731Z,33.80
2018-06-10T07:38:10.196Z,32.90
2018-06-10T07:39:15.717Z,31.10
2018-06-10T07:40:21.242Z,29.40
2018-06-10T07:41:26.766Z,26.10
2018-06-10T07:42:32.275Z,30.70
2018-06-10T07:43:37.797Z,29.10
2018-06-10T07:44:43.311Z,29.90
2018-06-10T07:45:48.830Z,29.70
2018-06-10T07:46:54.347Z,29.70
2018-06-10T07:47:59.868Z,28.40
2018-06-10T07:49:05.391Z,27.70
2018-06-10T07:50:10.908Z,29.10
2018-06-10T07:51:16.431Z,28.10
2018-06-10T07:52:21.947Z,28.20
2018-06-10T07:53:27.464Z,28.30
2018-06-10T07:54:32.993Z,26.20
2018-06-10T07:55:38.549Z,26.60
2018-06-10T07:56:44.031Z,28.40
2018-06-10T07:57:49.547Z,29.70
2018-06-10T07:58:55.079Z,27.70
2018-06-10T08:00:00.629Z,24.80
2018-06-10T08:01:06.095Z,21.90
2018-06-10T08:02:11.619Z,22.50
2018-06-10T08:03:17.138Z,23.60
2018-06-10T08:04:22.658Z,27.40
2018-06-10T08:05:28.233Z,27.80
2018-06-10T08:06:33.692Z,23.00
2018-06-10T08:07:39.217Z,26.20
2018-06-10T08:08:44.739Z,25.60
2018-06-10T08:09:50.253Z,24.00
2018-06-10T08:10:55.774Z,22.10
2018-06-10T08:12:01.347Z,21.90
2018-06-10T08:13:06.815Z,26.40
2018-06-10T08:14:12.344Z,27.00
2018-06-10T08:15:17.863Z,28.50
2018-06-10T08:16:23.367Z,25.90
2018-06-10T08:17:28.888Z,26.90
2018-06-10T08:18:34.417Z,27.00
2018-06-10T08:19:39.932Z,26.40
2018-06-10T08:20:45.449Z,25.80
2018-06-10T08:21:50.965Z,26.40
2018-06-10T08:22:56.489Z,26.10
2018-06-10T08:24:02.011Z,27.10
2018-06-10T08:25:07.530Z,30.50
2018-06-10T08:26:13.051Z,30.60
2018-06-10T08:27:18.567Z,29.90
2018-06-10T08:28:24.086Z,29.30
2018-06-10T08:29:29.607Z,29.10
2018-06-10T08:30:35.126Z,28.60
2018-06-10T08:31:40.653Z,29.80
2018-06-10T08:32:46.169Z,28.40
2018-06-10T08:33:51.682Z,27.00
2018-06-10T08:34:57.195Z,28.50
2018-06-10T08:36:02.730Z,30.20
2018-06-10T08:37:08.238Z,29.40
2018-06-10T08:38:13.755Z,27.20
2018-06-10T08:39:19.274Z,26.60
2018-06-10T08:40:24.802Z,28.00
2018-06-10T08:41:30.324Z,28.50
2018-06-10T08:42:35.840Z,28.60
2018-06-10T08:43:41.363Z,29.10
2018-06-10T08:44:46.900Z,28.50
2018-06-10T08:45:52.396Z,34.90
2018-06-10T08:46:57.924Z,33.30
2018-06-10T08:48:03.444Z,28.70
2018-06-10T08:49:08.961Z,28.80
2018-06-10T08:50:14.473Z,27.60
2018-06-10T08:51:20.019Z,28.90
2018-06-10T08:52:25.514Z,29.90
2018-06-10T08:53:31.047Z,29.20
2018-06-10T08:54:36.550Z,30.10
2018-06-10T08:55:42.075Z,27.60
2018-06-10T08:56:47.585Z,27.00
2018-06-10T08:57:53.127Z,27.80
2018-06-10T08:58:58.626Z,26.80
2018-06-10T09:00:04.146Z,26.40
2018-06-10T09:01:09.666Z,26.70
2018-06-10T09:02:15.194Z,26.10
2018-06-10T09:03:20.820Z,26.30
2018-06-10T09:04:26.233Z,26.30
2018-06-10T09:05:31.746Z,26.40
2018-06-10T09:06:37.264Z,30.00
2018-06-10T09:07:42.792Z,28.70
2018-06-10T09:08:48.486Z,30.40
2018-06-10T09:09:53.833Z,30.70
2018-06-10T09:10:59.350Z,31.00
2018-06-10T09:12:04.865Z,30.00
2018-06-10T09:13:10.396Z,31.40
2018-06-10T09:14:15.922Z,33.30
2018-06-10T09:15:21.428Z,36.30
2018-06-10T09:16:26.946Z,40.00
2018-06-10T09:17:32.592Z,36.40
2018-06-10T09:18:37.989Z,35.70
2018-06-10T09:19:43.504Z,35.10
2018-06-10T09:20:49.115Z,34.90
2018-06-10T09:21:54.551Z,39.00
2018-06-10T09:23:00.065Z,40.10
2018-06-10T09:24:05.585Z,39.70
2018-06-10T09:25:11.103Z,37.30
2018-06-10T09:26:16.626Z,35.60
2018-06-10T09:27:22.146Z,35.40
2018-06-10T09:28:27.661Z,33.00
2018-06-10T09:29:33.182Z,32.60
2018-06-10T09:30:38.708Z,36.30
2018-06-10T09:31:44.230Z,37.00
2018-06-10T09:32:49.744Z,38.80
2018-06-10T09:33:55.264Z,39.30
2018-06-10T09:35:00.790Z,33.10
2018-06-10T09:36:06.305Z,29.70
2018-06-10T09:37:11.825Z,29.10
2018-06-10T09:38:17.363Z,31.90
2018-06-10T09:39:22.863Z,33.80
2018-06-10T09:40:28.384Z,31.10
2018-06-10T09:41:33.912Z,28.30
2018-06-10T09:42:39.443Z,30.60
2018-06-10T09:43:44.957Z,30.90
2018-06-10T09:44:50.468Z,25.30
2018-06-10T09:45:55.987Z,25.50
2018-06-10T09:47:01.503Z,26.70
2018-06-10T09:48:07.027Z,29.50
2018-06-10T09:49:12.544Z,27.80
2018-06-10T09:50:18.067Z,32.90
2018-06-10T09:51:23.597Z,31.00
2018-06-10T09:52:29.114Z,26.10
2018-06-10T09:53:34.630Z,23.60
2018-06-10T09:54:40.145Z,24.80
2018-06-10T09:55:45.677Z,25.00
2018-06-10T09:56:51.199Z,25.50
2018-06-10T09:57:56.715Z,26.90
2018-06-10T09:59:02.236Z,32.40
2018-06-10T10:00:07.751Z,32.40
2018-06-10T10:01:13.280Z,33.40
2018-06-10T10:02:18.805Z,33.40
2018-06-10T10:03:24.315Z,34.10
2018-06-10T10:04:29.847Z,32.90
2018-06-10T10:05:35.354Z,34.70
2018-06-10T10:06:40.869Z,35.50
2018-06-10T10:07:46.398Z,36.50
2018-06-10T10:08:51.919Z,34.80
2018-06-10T10:09:57.445Z,35.50
2018-06-10T10:11:02.966Z,35.70
2018-06-10T10:12:08.482Z,36.00
2018-06-10T10:13:14.003Z,37.10
2018-06-10T10:14:19.517Z,39.10
2018-06-10T10:15:25.047Z,42.00
2018-06-10T10:16:30.558Z,39.10
2018-06-10T10:17:36.076Z,41.30
2018-06-10T10:18:41.609Z,37.60
2018-06-10T10:19:47.113Z,38.60
2018-06-10T10:20:52.645Z,36.00
2018-06-10T10:21:58.158Z,36.60
2018-06-10T10:23:03.684Z,36.00
2018-06-10T10:24:09.197Z,35.70
2018-06-10T10:25:14.724Z,34.40
2018-06-10T10:26:20.239Z,35.50
2018-06-10T10:27:25.762Z,35.50
2018-06-10T10:28:31.279Z,35.40
2018-06-10T10:29:36.802Z,34.00
2018-06-10T10:30:42.323Z,34.40
2018-06-10T10:31:47.872Z,37.80
2018-06-10T10:32:53.364Z,34.00
2018-06-10T10:33:58.906Z,35.20
2018-06-10T10:35:04.403Z,35.90
2018-06-10T10:36:09.923Z,34.90
2018-06-10T10:37:15.442Z,35.30
2018-06-10T10:38:20.963Z,34.30
2018-06-10T10:39:26.483Z,34.80
2018-06-10T10:40:32.012Z,35.50
2018-06-10T10:41:37.628Z,34.50
2018-06-10T10:42:43.056Z,34.60
2018-06-10T10:43:48.561Z,34.20
2018-06-10T10:44:54.086Z,34.80
2018-06-10T10:45:59.607Z,34.30
2018-06-10T10:47:05.135Z,34.20
2018-06-10T10:48:10.654Z,32.90
2018-06-10T10:49:16.182Z,35.20
2018-06-10T10:50:21.695Z,36.50
2018-06-10T10:51:27.225Z,34.70
2018-06-10T10:52:32.791Z,35.60
2018-06-10T10:53:38.249Z,37.80
2018-06-10T10:54:43.775Z,34.50
2018-06-10T10:55:49.297Z,34.80
2018-06-10T10:56:54.811Z,36.70
2018-06-10T10:58:00.339Z,35.50
2018-06-10T10:59:05.850Z,31.60
2018-06-10T11:00:11.376Z,32.10
2018-06-10T11:01:16.899Z,32.00
2018-06-10T11:02:22.427Z,30.40
2018-06-10T11:03:27.933Z,30.40
2018-06-10T11:04:33.453Z,30.70
2018-06-10T11:05:39.000Z,30.50
2018-06-10T11:06:44.497Z,28.90
2018-06-10T11:07:50.019Z,28.70
2018-06-10T11:08:55.549Z,27.80
2018-06-10T11:10:01.068Z,27.90
2018-06-10T11:11:06.590Z,26.60
2018-06-10T11:12:12.097Z,27.50
2018-06-10T11:13:17.624Z,28.60
2018-06-10T11:14:23.152Z,29.10
2018-06-10T11:15:28.666Z,30.50
2018-06-10T11:16:34.186Z,31.70
2018-06-10T11:17:39.708Z,33.20
2018-06-10T11:18:45.247Z,33.80
2018-06-10T11:19:50.748Z,34.70
2018-06-10T11:20:56.292Z,34.90
2018-06-10T11:22:01.783Z,36.10
2018-06-10T11:23:07.318Z,35.80
2018-06-10T11:24:12.847Z,35.20
2018-06-10T11:25:18.354Z,35.60
2018-06-10T11:26:23.880Z,35.00
2018-06-10T11:27:29.403Z,35.40
2018-06-10T11:28:34.925Z,34.70
2018-06-10T11:29:40.444Z,33.00
2018-06-10T11:30:45.975Z,33.20
2018-06-10T11:31:51.474Z,35.30
2018-06-10T11:32:56.992Z,33.60
2018-06-10T11:34:02.519Z,34.00
2018-06-10T11:35:08.048Z,32.60
2018-06-10T11:36:13.565Z,32.80
2018-06-10T11:37:19.086Z,33.30
2018-06-10T11:38:24.604Z,33.10
2018-06-10T11:39:30.125Z,32.70
2018-06-10T11:40:35.654Z,33.40
2018-06-10T11:41:41.166Z,33.30
2018-06-10T11:42:46.685Z,31.90
2018-06-10T11:43:52.206Z,32.00
2018-06-10T11:44:57.730Z,34.50
2018-06-10T11:46:03.250Z,33.40
2018-06-10T11:47:08.770Z,33.80
2018-06-10T11:48:14.291Z,34.30
2018-06-10T11:49:19.811Z,32.60
2018-06-10T11:50:25.337Z,31.80
2018-06-10T11:51:30.863Z,32.30
2018-06-10T11:52:36.377Z,31.10
2018-06-10T11:53:41.897Z,31.70
2018-06-10T11:54:47.442Z,30.90
2018-06-10T11:55:52.938Z,31.30
2018-06-10T11:56:58.457Z,32.00
2018-06-10T11:58:03.988Z,31.40
2018-06-10T11:59:09.501Z,31.50
2018-06-10T12:00:15.024Z,31.40
2018-06-10T12:01:20.570Z,32.10
2018-06-10T12:02:26.070Z,31.40
2018-06-10T12:03:31.591Z,30.40
2018-06-10T12:04:37.105Z,30.90
2018-06-10T12:05:42.639Z,30.00
2018-06-10T12:06:48.151Z,31.80
2018-06-10T12:07:53.719Z,28.90
2018-06-10T12:08:59.193Z,29.70
2018-06-10T12:10:04.713Z,30.50
2018-06-10T12:11:10.248Z,31.10
2018-06-10T12:12:15.789Z,32.60
2018-06-10T12:13:21.280Z,29.80
2018-06-10T12:14:26.802Z,29.70
2018-06-10T12:15:32.329Z,29.30
2018-06-10T12:16:37.874Z,30.00
2018-06-10T12:17:43.372Z,29.70
2018-06-10T12:18:48.889Z,30.60
2018-06-10T12:19:54.411Z,30.40
2018-06-10T12:20:59.938Z,29.30
2018-06-10T12:22:05.456Z,29.90
2018-06-10T12:23:10.995Z,30.00
2018-06-10T12:24:16.497Z,30.60
2018-06-10T12:25:22.020Z,30.40
2018-06-10T12:26:27.543Z,30.00
2018-06-10T12:27:33.073Z,29.90
2018-06-10T12:28:38.633Z,31.30
2018-06-10T12:29:44.119Z,29.70
2018-06-10T12:30:49.631Z,30.70
2018-06-10T12:31:55.149Z,29.80
2018-06-10T12:33:00.673Z,29.90
2018-06-10T12:34:06.205Z,30.10
2018-06-10T12:35:11.796Z,30.50
2018-06-10T12:36:17.255Z,30.50
2018-06-10T12:37:22.768Z,30.20
2018-06-10T12:38:28.282Z,30.30
2018-06-10T12:39:33.805Z,31.40
2018-06-10T12:40:39.325Z,32.80
2018-06-10T12:41:44.852Z,33.10
2018-06-10T12:42:50.373Z,32.70
2018-06-10T12:43:55.890Z,31.70
2018-06-10T12:45:01.416Z,31.90
2018-06-10T12:46:06.951Z,30.20
2018-06-10T12:47:12.461Z,31.90
2018-06-10T12:48:17.979Z,32.00
2018-06-10T12:49:23.570Z,30.20
2018-06-10T12:50:29.019Z,29.90
2018-06-10T12:51:34.547Z,30.30
2018-06-10T12:52:40.066Z,30.20
2018-06-10T12:53:45.591Z,30.10
2018-06-10T12:54:51.114Z,29.30
2018-06-10T12:55:56.626Z,28.30
2018-06-10T12:57:02.153Z,26.40
2018-06-10T12:58:07.734Z,26.30
2018-06-10T12:59:13.199Z,26.30
2018-06-10T13:00:18.719Z,27.00
2018-06-10T13:01:24.271Z,27.60
2018-06-10T13:02:29.766Z,26.80
2018-06-10T13:03:35.291Z,27.10
2018-06-10T13:04:40.817Z,26.90
2018-06-10T13:05:46.331Z,26.70
2018-06-10T13:06:51.844Z,26.20
2018-06-10T13:07:57.368Z,26.00
2018-06-10T13:09:02.890Z,25.20
2018-06-10T13:10:08.418Z,24.60
2018-06-10T13:11:13.948Z,23.50
2018-06-10T13:12:19.460Z,24.00
2018-06-10T13:13:24.974Z,24.30
2018-06-10T13:14:30.494Z,24.50
2018-06-10T13:15:36.023Z,25.20
2018-06-10T13:16:41.543Z,24.40
2018-06-10T13:17:47.063Z,23.90
2018-06-10T13:18:52.588Z,23.70
2018-06-10T13:19:58.107Z,22.40
2018-06-10T13:21:03.626Z,21.90
2018-06-10T13:22:09.147Z,22.10
2018-06-10T13:23:14.671Z,22.00
2018-06-10T13:24:20.192Z,22.30
2018-06-10T13:25:25.710Z,22.60
2018-06-10T13:26:31.234Z,24.70
2018-06-10T13:27:36.831Z,24.90
2018-06-10T13:28:42.392Z,24.60
2018-06-10T13:29:47.815Z,24.20
2018-06-10T13:30:53.316Z,24.20
2018-06-10T13:31:58.852Z,25.40
2018-06-10T13:33:04.371Z,24.80
2018-06-10T13:34:09.885Z,24.70
2018-06-10T13:35:15.412Z,30.80
2018-06-10T13:36:20.932Z,25.10
2018-06-10T13:37:26.456Z,24.30
2018-06-10T13:38:31.965Z,24.50
2018-06-10T13:39:37.496Z,25.80
2018-06-10T13:40:43.009Z,25.90
2018-06-10T13:41:48.538Z,25.00
2018-06-10T13:42:54.048Z,25.50
2018-06-10T13:43:59.584Z,25.90
2018-06-10T13:45:05.116Z,26.80
2018-06-10T13:46:10.642Z,26.90
2018-06-10T13:47:16.137Z,25.90
2018-06-10T13:48:21.663Z,27.20
2018-06-10T13:49:27.184Z,28.90
2018-06-10T13:50:32.705Z,27.30
2018-06-10T13:51:38.228Z,28.60
2018-06-10T13:52:43.763Z,28.90
2018-06-10T13:53:49.271Z,27.60
2018-06-10T13:54:54.810Z,27.30
2018-06-10T13:56:00.402Z,27.20
2018-06-10T13:57:05.837Z,29.30
2018-06-10T13:58:11.356Z,29.30
2018-06-10T13:59:16.901Z,26.50
2018-06-10T14:00:22.441Z,25.70
2018-06-10T14:01:27.926Z,25.60
2018-06-10T14:02:33.444Z,25.80
2018-06-10T14:03:38.964Z,26.00