createdAt,value
2018-07-09T00:00:06.878Z,1.10
2018-07-09T00:01:07.048Z,1.30
2018-07-09T00:02:07.226Z,0.90
2018-07-09T00:03:07.464Z,1.20
2018-07-09T00:04:07.589Z,1.10
2018-07-09T00:05:07.760Z,1.20
2018-07-09T00:06:07.978Z,1.20
2018-07-09T00:07:08.111Z,0.90
2018-07-09T00:08:08.281Z,1.00
2018-07-09T00:09:08.455Z,1.10
2018-07-09T00:10:08.632Z,1.00
2018-07-09T00:11:08.943Z,0.90
2018-07-09T00:12:08.985Z,1.50
2018-07-09T00:13:09.132Z,1.10
2018-07-09T00:14:09.299Z,1.00
2018-07-09T00:15:09.476Z,1.40
2018-07-09T00:16:09.700Z,1.10
2018-07-09T00:17:09.821Z,1.00
2018-07-09T00:18:09.982Z,0.90
2018-07-09T00:19:10.156Z,0.90
2018-07-09T00:20:10.343Z,1.00
2018-07-09T00:21:10.526Z,1.30
2018-07-09T00:22:10.863Z,1.20
2018-07-09T00:23:11.259Z,1.10
2018-07-09T00:24:11.096Z,1.20
2018-07-09T00:25:11.283Z,1.00
2018-07-09T00:26:11.420Z,1.10
2018-07-09T00:27:11.611Z,1.20
2018-07-09T00:28:11.860Z,1.10
2018-07-09T00:29:11.927Z,1.20
2018-07-09T00:30:12.121Z,1.00
2018-07-09T00:31:12.282Z,1.40
2018-07-09T00:32:12.523Z,1.20
2018-07-09T00:33:12.616Z,1.10
2018-07-09T00:34:12.834Z,1.00
2018-07-09T00:35:12.947Z,1.30
2018-07-09T00:36:13.101Z,1.10
2018-07-09T00:37:13.454Z,1.20
2018-07-09T00:38:13.386Z,1.30
2018-07-09T00:39:13.558Z,1.30
2018-07-09T00:40:14.479Z,1.20
2018-07-09T00:41:13.897Z,1.00
2018-07-09T00:42:14.075Z,1.10
2018-07-09T00:43:14.259Z,1.20
2018-07-09T00:44:14.420Z,1.10
2018-07-09T00:45:14.591Z,1.20
2018-07-09T00:46:14.756Z,1.30
2018-07-09T00:47:14.927Z,1.20
2018-07-09T00:48:15.097Z,1.10
2018-07-09T00:49:15.265Z,1.20
2018-07-09T00:50:15.442Z,1.20
2018-07-09T00:51:15.612Z,1.00
2018-07-09T00:52:15.775Z,1.10
2018-07-09T00:53:15.952Z,1.20
2018-07-09T00:54:16.109Z,1.10
2018-07-09T00:55:16.281Z,1.10
2018-07-09T00:56:16.458Z,1.20
2018-07-09T00:57:16.628Z,1.10
2018-07-09T00:58:16.800Z,1.30
2018-07-09T00:59:16.970Z,1.20
2018-07-09T01:00:17.147Z,1.10
2018-07-09T01:01:17.316Z,1.10
2018-07-09T01:02:17.483Z,1.20
2018-07-09T01:03:17.655Z,1.10
2018-07-09T01:04:17.820Z,1.00
2018-07-09T01:05:17.989Z,1.10
2018-07-09T01:06:18.156Z,1.00
2018-07-09T01:07:18.323Z,1.10
2018-07-09T01:08:18.498Z,1.30
2018-07-09T01:09:18.657Z,1.10
2018-07-09T01:10:18.824Z,1.40
2018-07-09T01:11:19.001Z,1.20
2018-07-09T01:12:19.174Z,1.10
2018-07-09T01:13:19.352Z,1.10
2018-07-09T01:14:19.512Z,1.10
2018-07-09T01:15:20.475Z,1.40
2018-07-09T01:16:19.891Z,1.30
2018-07-09T01:17:20.063Z,1.30
2018-07-09T01:18:20.231Z,1.10
2018-07-09T01:19:20.405Z,1.20
2018-07-09T01:20:20.598Z,1.50
2018-07-09T01:21:20.747Z,1.30
2018-07-09T01:22:20.918Z,1.30
2018-07-09T01:23:21.087Z,1.40
2018-07-09T01:24:21.254Z,1.40
2018-07-09T01:25:21.421Z,1.00
2018-07-09T01:26:21.600Z,1.30
2018-07-09T01:27:21.769Z,1.20
2018-07-09T01:28:21.937Z,1.40
2018-07-09T01:29:22.114Z,1.10
2018-07-09T01:30:22.287Z,1.30
2018-07-09T01:31:22.451Z,1.20
2018-07-09T01:32:22.617Z,1.10
2018-07-09T01:33:22.796Z,1.30
2018-07-09T01:34:22.959Z,1.20
2018-07-09T01:35:23.133Z,1.30
2018-07-09T01:36:23.302Z,1.10
2018-07-09T01:37:23.472Z,1.30
2018-07-09T01:38:23.640Z,1.20
2018-07-09T01:39:23.810Z,1.40
2018-07-09T01:40:23.976Z,1.20
2018-07-09T01:41:24.153Z,1.40
2018-07-09T01:42:24.321Z,1.30
2018-07-09T01:43:24.488Z,1.40
2018-07-09T01:44:24.653Z,1.30
2018-07-09T01:45:24.825Z,1.20
2018-07-09T01:46:24.997Z,1.30
2018-07-09T01:47:25.163Z,1.30
2018-07-09T01:48:25.329Z,1.30
2018-07-09T01:49:25.521Z,1.40
2018-07-09T01:50:25.665Z,1.30
2018-07-09T01:51:25.837Z,1.30
2018-07-09T01:52:26.014Z,1.50
2018-07-09T01:53:26.177Z,1.40
2018-07-09T01:54:26.344Z,1.40
2018-07-09T01:55:26.515Z,1.20
2018-07-09T01:56:26.686Z,1.10
2018-07-09T01:57:26.855Z,1.50
2018-07-09T01:58:27.026Z,1.50
2018-07-09T01:59:27.194Z,1.20
2018-07-09T02:00:27.359Z,1.30
2018-07-09T02:01:27.527Z,1.40
2018-07-09T02:02:27.694Z,1.30
2018-07-09T02:03:27.862Z,1.30
2018-07-09T02:04:28.034Z,1.50
2018-07-09T02:05:28.201Z,1.50
2018-07-09T02:06:28.368Z,1.40
2018-07-09T02:07:28.537Z,1.50
2018-07-09T02:08:28.706Z,1.60
2018-07-09T02:09:28.873Z,1.50
2018-07-09T02:10:29.051Z,1.40
2018-07-09T02:11:29.219Z,1.40
2018-07-09T02:12:29.386Z,1.50
2018-07-09T02:13:29.552Z,1.40
2018-07-09T02:14:29.715Z,1.60
2018-07-09T02:15:29.887Z,1.70
2018-07-09T02:16:30.057Z,1.70
2018-07-09T02:17:30.225Z,1.50
2018-07-09T02:18:30.397Z,1.60
2018-07-09T02:19:30.560Z,1.40
2018-07-09T02:20:30.773Z,1.50
2018-07-09T02:21:30.900Z,1.60
2018-07-09T02:22:31.071Z,1.60
2018-07-09T02:23:31.243Z,1.60
2018-07-09T02:24:31.407Z,1.50
2018-07-09T02:25:31.575Z,1.50
2018-07-09T02:26:31.745Z,1.70
2018-07-09T02:27:31.909Z,1.50
2018-07-09T02:28:32.075Z,1.70
2018-07-09T02:29:32.247Z,1.80
2018-07-09T02:30:32.417Z,1.60
2018-07-09T02:31:32.591Z,1.70
2018-07-09T02:32:32.759Z,1.70
2018-07-09T02:33:32.925Z,1.70
2018-07-09T02:34:33.095Z,1.60
2018-07-09T02:35:33.268Z,1.50
2018-07-09T02:36:33.436Z,1.50
2018-07-09T02:37:33.602Z,1.50
2018-07-09T02:38:33.772Z,1.60
2018-07-09T02:39:33.936Z,1.60
2018-07-09T02:40:34.106Z,1.70
2018-07-09T02:41:34.275Z,1.80
2018-07-09T02:42:34.444Z,1.70
2018-07-09T02:43:34.612Z,1.60
2018-07-09T02:44:34.779Z,1.60
2018-07-09T02:45:34.950Z,1.70
2018-07-09T02:46:35.120Z,1.60
2018-07-09T02:47:35.284Z,1.80
2018-07-09T02:48:35.453Z,1.70
2018-07-09T02:49:35.620Z,1.70
2018-07-09T02:50:35.789Z,1.70
2018-07-09T02:51:35.962Z,1.60
2018-07-09T02:52:36.125Z,1.70
2018-07-09T02:53:36.295Z,1.70
2018-07-09T02:54:36.461Z,1.70
2018-07-09T02:55:36.638Z,1.70
2018-07-09T02:56:36.801Z,2.00
2018-07-09T02:57:36.967Z,1.90
2018-07-09T02:58:37.138Z,1.80
2018-07-09T02:59:37.304Z,1.80
2018-07-09T03:00:37.477Z,1.80
2018-07-09T03:01:37.643Z,1.90
2018-07-09T03:02:37.811Z,1.60
2018-07-09T03:03:37.983Z,1.80
2018-07-09T03:04:38.148Z,2.20
2018-07-09T03:05:38.314Z,2.00
2018-07-09T03:06:38.483Z,1.90
2018-07-09T03:07:38.653Z,2.00
2018-07-09T03:08:38.829Z,1.80
2018-07-09T03:09:39.001Z,1.90
2018-07-09T03:10:39.164Z,1.90
2018-07-09T03:11:39.335Z,2.50
2018-07-09T03:12:39.501Z,2.00
2018-07-09T03:13:39.673Z,1.90
2018-07-09T03:14:39.841Z,1.80
2018-07-09T03:15:40.009Z,2.10
2018-07-09T03:16:40.173Z,1.90
2018-07-09T03:17:40.350Z,2.00
2018-07-09T03:18:40.508Z,2.00
2018-07-09T03:19:40.677Z,1.90
2018-07-09T03:20:40.852Z,2.00
2018-07-09T03:21:41.019Z,2.00
2018-07-09T03:22:41.188Z,2.00
2018-07-09T03:23:41.357Z,2.10
2018-07-09T03:24:41.530Z,2.00
2018-07-09T03:25:41.695Z,2.00
2018-07-09T03:26:41.865Z,1.90
2018-07-09T03:27:42.037Z,2.00
2018-07-09T03:28:42.204Z,1.90
2018-07-09T03:29:42.426Z,2.10
2018-07-09T03:30:42.539Z,1.90
2018-07-09T03:31:42.708Z,2.00
2018-07-09T03:32:42.881Z,1.80
2018-07-09T03:33:43.047Z,1.90
2018-07-09T03:34:43.215Z,1.80
2018-07-09T03:35:43.377Z,1.90
2018-07-09T03:36:43.549Z,1.70
2018-07-09T03:37:43.719Z,1.80
2018-07-09T03:38:43.889Z,2.10
2018-07-09T03:39:44.053Z,1.80
2018-07-09T03:40:44.222Z,2.00
2018-07-09T03:41:44.393Z,1.80
2018-07-09T03:42:44.561Z,1.90
2018-07-09T03:43:44.728Z,1.90
2018-07-09T03:44:44.894Z,2.00
2018-07-09T03:45:45.065Z,1.70
2018-07-09T03:46:45.232Z,2.20
2018-07-09T03:47:45.400Z,2.00
2018-07-09T03:48:45.571Z,1.80
2018-07-09T03:49:45.740Z,2.00
2018-07-09T03:50:45.913Z,2.20
2018-07-09T03:51:46.077Z,2.00
2018-07-09T03:52:46.245Z,2.20
2018-07-09T03:53:46.417Z,2.10
2018-07-09T03:54:46.589Z,2.30
2018-07-09T03:55:46.757Z,1.70
2018-07-09T03:56:46.927Z,1.80
2018-07-09T03:57:47.101Z,2.00
2018-07-09T03:58:47.269Z,1.80
2018-07-09T03:59:47.439Z,1.80
2018-07-09T04:00:47.605Z,1.60
2018-07-09T04:01:47.771Z,1.80
2018-07-09T04:02:47.941Z,1.80
2018-07-09T04:03:48.111Z,1.90
2018-07-09T04:04:48.282Z,2.10
2018-07-09T04:05:48.447Z,2.00
2018-07-09T04:06:48.616Z,2.00
2018-07-09T04:07:48.782Z,1.70
2018-07-09T04:08:48.949Z,1.60
2018-07-09T04:09:49.125Z,1.80
2018-07-09T04:10:49.290Z,1.60
2018-07-09T04:11:49.463Z,1.80
2018-07-09T04:12:49.624Z,2.00
2018-07-09T04:13:49.794Z,2.00
2018-07-09T04:14:50.015Z,2.10
2018-07-09T04:15:50.128Z,2.00
2018-07-09T04:16:50.297Z,1.90
2018-07-09T04:17:50.466Z,2.10
2018-07-09T04:18:50.643Z,2.50
2018-07-09T04:19:50.819Z,2.00
2018-07-09T04:20:51.042Z,2.00
2018-07-09T04:21:51.153Z,2.10
2018-07-09T04:22:51.322Z,2.00
2018-07-09T04:23:51.492Z,2.40
2018-07-09T04:24:51.660Z,2.10
2018-07-09T04:25:51.828Z,2.10
2018-07-09T04:26:51.999Z,2.30
2018-07-09T04:27:52.164Z,2.30
2018-07-09T04:28:52.333Z,2.10
2018-07-09T04:29:52.502Z,2.20
2018-07-09T04:30:52.665Z,2.00
2018-07-09T04:31:52.838Z,2.20
2018-07-09T04:32:53.014Z,2.60
2018-07-09T04:33:53.177Z,2.40
2018-07-09T04:34:53.342Z,2.10
2018-07-09T04:35:53.515Z,2.30
2018-07-09T04:36:53.686Z,2.10
2018-07-09T04:37:53.906Z,2.40
2018-07-09T04:38:54.023Z,2.00
2018-07-09T04:39:54.187Z,2.40
2018-07-09T04:40:54.359Z,2.20
2018-07-09T04:41:54.529Z,2.20
2018-07-09T04:42:54.699Z,2.20
2018-07-09T04:43:54.868Z,2.10
2018-07-09T04:44:55.035Z,2.40
2018-07-09T04:45:55.202Z,2.20
2018-07-09T04:46:55.375Z,2.30
2018-07-09T04:47:55.539Z,2.50
2018-07-09T04:48:55.708Z,2.40
2018-07-09T04:49:55.886Z,2.50
2018-07-09T04:50:56.043Z,2.40
2018-07-09T04:51:56.207Z,2.40
2018-07-09T04:52:56.373Z,2.60
2018-07-09T04:53:56.543Z,2.20
2018-07-09T04:54:56.712Z,2.30
2018-07-09T04:55:56.882Z,2.60
2018-07-09T04:56:57.050Z,2.30
2018-07-09T04:57:57.218Z,2.40
2018-07-09T04:58:57.389Z,2.20
2018-07-09T04:59:57.553Z,2.40
2018-07-09T05:00:57.720Z,2.30
2018-07-09T05:01:57.896Z,2.30
2018-07-09T05:02:58.056Z,2.40
2018-07-09T05:03:58.231Z,2.20
2018-07-09T05:04:58.400Z,2.30
2018-07-09T05:05:58.564Z,2.10
2018-07-09T05:06:58.731Z,2.40
2018-07-09T05:07:58.904Z,2.40
2018-07-09T05:08:59.070Z,2.10
2018-07-09T05:09:59.238Z,2.30
2018-07-09T05:10:59.415Z,2.50
2018-07-09T05:11:59.580Z,2.40
2018-07-09T05:12:59.801Z,2.30
2018-07-09T05:13:59.915Z,2.50
2018-07-09T05:15:00.092Z,2.30
2018-07-09T05:16:00.257Z,2.60
2018-07-09T05:17:00.422Z,2.30
2018-07-09T05:18:00.588Z,2.40
2018-07-09T05:19:00.760Z,2.40
2018-07-09T05:20:00.927Z,2.30
2018-07-09T05:21:01.097Z,2.60
2018-07-09T05:22:01.273Z,2.60
2018-07-09T05:23:01.442Z,2.50
2018-07-09T05:24:01.606Z,2.40
2018-07-09T05:25:01.778Z,2.40
2018-07-09T05:26:01.950Z,2.80
2018-07-09T05:27:02.117Z,2.20
2018-07-09T05:28:02.288Z,2.60
2018-07-09T05:29:02.456Z,2.40
2018-07-09T05:30:02.628Z,2.40
2018-07-09T05:31:02.794Z,2.90
2018-07-09T05:32:02.958Z,2.50
2018-07-09T05:33:03.128Z,2.50
2018-07-09T05:34:03.301Z,2.70
2018-07-09T05:35:03.469Z,2.70
2018-07-09T05:36:03.631Z,2.70
2018-07-09T05:37:03.802Z,2.60
2018-07-09T05:38:03.975Z,2.70
2018-07-09T05:39:04.147Z,2.80
2018-07-09T05:40:04.371Z,2.80
2018-07-09T05:41:04.487Z,2.70
2018-07-09T05:42:04.651Z,2.70
2018-07-09T05:43:04.826Z,2.60
2018-07-09T05:44:04.990Z,2.70
2018-07-09T05:45:05.160Z,2.60
2018-07-09T05:46:05.341Z,3.10
2018-07-09T05:47:05.490Z,2.80
2018-07-09T05:48:05.660Z,2.80
2018-07-09T05:49:05.828Z,2.70
2018-07-09T05:50:05.993Z,2.80
2018-07-09T05:51:06.173Z,2.80
2018-07-09T05:52:06.342Z,3.10
2018-07-09T05:53:06.520Z,2.80
2018-07-09T05:54:06.686Z,3.00
2018-07-09T05:55:06.857Z,3.00
2018-07-09T05:56:07.052Z,2.60
2018-07-09T05:57:07.195Z,2.90
2018-07-09T05:58:07.386Z,2.40
2018-07-09T05:59:07.559Z,2.20
2018-07-09T06:00:07.723Z,2.60
2018-07-09T06:01:07.900Z,2.60
2018-07-09T06:02:08.065Z,2.70
2018-07-09T06:03:08.236Z,2.50
2018-07-09T06:04:08.407Z,2.50
2018-07-09T06:05:08.580Z,2.80
2018-07-09T06:06:08.758Z,2.60
2018-07-09T06:07:08.921Z,2.60
2018-07-09T06:08:09.093Z,2.60
2018-07-09T06:09:09.259Z,2.40
2018-07-09T06:10:09.429Z,2.70
2018-07-09T06:11:09.610Z,2.60
2018-07-09T06:12:09.770Z,2.40
2018-07-09T06:13:09.936Z,2.20
2018-07-09T06:14:10.106Z,2.00
2018-07-09T06:15:10.282Z,1.60
2018-07-09T06:16:10.462Z,1.40
2018-07-09T06:17:10.625Z,1.30
2018-07-09T06:18:10.795Z,1.40
2018-07-09T06:19:10.964Z,1.60
2018-07-09T06:20:11.162Z,1.60
2018-07-09T06:21:11.326Z,1.70
2018-07-09T06:22:11.497Z,1.70
2018-07-09T06:23:11.666Z,1.30
2018-07-09T06:24:11.834Z,1.40
2018-07-09T06:25:12.006Z,1.20
2018-07-09T06:26:12.173Z,1.90
2018-07-09T06:27:12.348Z,1.50
2018-07-09T06:28:12.521Z,1.60
2018-07-09T06:29:12.701Z,1.40
2018-07-09T06:30:12.854Z,1.50
2018-07-09T06:31:13.022Z,1.40
2018-07-09T06:32:13.197Z,1.10
2018-07-09T06:33:13.368Z,1.50
2018-07-09T06:34:13.538Z,1.10
2018-07-09T06:35:13.707Z,1.30
2018-07-09T06:36:13.877Z,1.40
2018-07-09T06:37:14.046Z,1.10
2018-07-09T06:38:14.222Z,1.30
2018-07-09T06:39:14.408Z,1.40
2018-07-09T06:40:14.589Z,1.10
2018-07-09T06:41:14.753Z,1.20
2018-07-09T06:42:14.926Z,1.10
2018-07-09T06:43:15.100Z,1.40
2018-07-09T06:44:15.267Z,1.30
2018-07-09T06:45:15.441Z,1.20
2018-07-09T06:46:15.607Z,1.40
2018-07-09T06:47:15.782Z,1.40
2018-07-09T06:48:15.960Z,1.30
2018-07-09T06:49:16.133Z,1.30
2018-07-09T06:50:16.307Z,1.30
2018-07-09T06:51:16.482Z,1.20
2018-07-09T06:52:16.653Z,1.30
2018-07-09T06:53:16.826Z,1.20
2018-07-09T06:54:16.998Z,1.20
2018-07-09T06:55:17.171Z,1.40
2018-07-09T06:56:17.337Z,1.40
2018-07-09T06:57:17.517Z,1.30
2018-07-09T06:58:17.688Z,1.50
2018-07-09T06:59:17.864Z,1.20
2018-07-09T07:00:18.031Z,1.30
2018-07-09T07:01:18.199Z,1.30
2018-07-09T07:02:18.386Z,1.10
2018-07-09T07:03:18.542Z,1.20
2018-07-09T07:04:18.713Z,1.30
2018-07-09T07:05:18.879Z,1.70
2018-07-09T07:06:19.058Z,1.10
2018-07-09T07:07:19.231Z,1.50
2018-07-09T07:08:19.408Z,1.50
2018-07-09T07:09:19.576Z,1.20
2018-07-09T07:10:19.749Z,1.30
2018-07-09T07:11:19.922Z,1.20
2018-07-09T07:12:20.090Z,1.30
2018-07-09T07:13:20.259Z,1.30
2018-07-09T07:14:20.459Z,1.30
2018-07-09T07:15:20.601Z,1.10
2018-07-09T07:16:20.771Z,1.30
2018-07-09T07:17:20.941Z,1.30
2018-07-09T07:18:21.120Z,1.30
2018-07-09T07:19:21.292Z,1.30
2018-07-09T07:20:21.460Z,1.20
2018-07-09T07:21:21.638Z,1.30
2018-07-09T07:22:21.802Z,1.40
2018-07-09T07:23:21.976Z,1.30
2018-07-09T07:24:22.144Z,1.50
2018-07-09T07:25:22.312Z,1.30
2018-07-09T07:26:22.481Z,1.30
2018-07-09T07:27:22.658Z,1.50
2018-07-09T07:28:22.832Z,1.30
2018-07-09T07:29:23.000Z,1.50
2018-07-09T07:30:23.174Z,1.60
2018-07-09T07:31:23.348Z,1.40
2018-07-09T07:32:23.519Z,1.30
2018-07-09T07:33:23.699Z,1.30
2018-07-09T07:34:23.862Z,1.30
2018-07-09T07:35:24.032Z,1.30
2018-07-09T07:36:24.203Z,1.20
2018-07-09T07:37:24.368Z,1.40
2018-07-09T07:38:24.540Z,1.40
2018-07-09T07:39:24.775Z,1.40
2018-07-09T07:40:24.873Z,1.40
2018-07-09T07:41:25.049Z,1.40
2018-07-09T07:42:25.218Z,1.40
2018-07-09T07:43:25.391Z,1.40
2018-07-09T07:44:25.562Z,1.50
2018-07-09T07:45:25.729Z,1.40
2018-07-09T07:46:25.903Z,1.30
2018-07-09T07:47:26.079Z,1.30
2018-07-09T07:48:26.249Z,1.30
2018-07-09T07:49:26.424Z,1.40
2018-07-09T07:50:26.716Z,1.50
2018-07-09T07:51:26.768Z,1.40
2018-07-09T07:52:26.959Z,1.20
2018-07-09T07:53:27.120Z,1.50
2018-07-09T07:54:27.275Z,1.40
2018-07-09T07:55:27.450Z,1.40
2018-07-09T07:56:27.619Z,1.30
2018-07-09T07:57:27.787Z,1.40
2018-07-09T07:58:27.964Z,1.40
2018-07-09T07:59:28.129Z,1.40
2018-07-09T08:00:28.304Z,1.30
2018-07-09T08:01:28.481Z,1.50
2018-07-09T08:02:28.650Z,1.10
2018-07-09T08:03:28.817Z,1.10
2018-07-09T08:04:28.990Z,1.40
2018-07-09T08:05:29.164Z,1.40
2018-07-09T08:06:29.341Z,1.30
2018-07-09T08:07:29.519Z,1.60
2018-07-09T08:08:29.690Z,1.50
2018-07-09T08:09:29.923Z,1.50
2018-07-09T08:10:30.034Z,1.40
2018-07-09T08:11:47.729Z,1.40
2018-07-09T08:13:01.005Z,1.60
2018-07-09T08:13:30.566Z,1.80
2018-07-09T08:14:30.720Z,1.80
2018-07-09T08:15:30.891Z,1.60
2018-07-09T08:16:31.060Z,1.40
2018-07-09T08:17:31.228Z,1.20
2018-07-09T08:18:31.396Z,1.30
2018-07-09T08:19:31.568Z,1.60
2018-07-09T08:20:31.740Z,1.60
2018-07-09T08:21:31.911Z,1.30
2018-07-09T08:22:32.079Z,1.30
2018-07-09T08:23:32.253Z,1.40
2018-07-09T08:24:32.432Z,1.30
2018-07-09T08:25:32.726Z,1.40
2018-07-09T08:26:32.792Z,1.50
2018-07-09T08:27:32.958Z,1.40
2018-07-09T08:28:33.126Z,1.20
2018-07-09T08:29:33.297Z,1.40
2018-07-09T08:30:33.473Z,1.20
2018-07-09T08:31:33.643Z,1.10
2018-07-09T08:32:33.812Z,1.20
2018-07-09T08:33:33.989Z,1.00
2018-07-09T08:34:34.169Z,1.30
2018-07-09T08:35:34.341Z,1.30
2018-07-09T08:36:34.521Z,1.20
2018-07-09T08:37:34.698Z,1.50
2018-07-09T08:38:34.909Z,1.30
2018-07-09T08:39:35.133Z,1.50
2018-07-09T08:40:35.303Z,1.30
2018-07-09T08:41:35.485Z,1.30
2018-07-09T08:42:35.667Z,1.40
2018-07-09T08:43:35.840Z,1.20
2018-07-09T08:44:36.018Z,1.40
2018-07-09T08:45:36.199Z,1.20
2018-07-09T08:46:36.370Z,1.20
2018-07-09T08:47:36.553Z,1.20
2018-07-09T08:48:36.724Z,1.10
2018-07-09T08:49:36.893Z,1.20
2018-07-09T08:50:37.115Z,1.20
2018-07-09T08:51:37.239Z,1.30
2018-07-09T08:52:37.418Z,1.10
2018-07-09T08:53:37.593Z,1.40
2018-07-09T08:54:37.768Z,1.40
2018-07-09T08:55:37.952Z,1.20
2018-07-09T08:56:38.120Z,1.10
2018-07-09T08:57:38.290Z,1.10
2018-07-09T08:58:38.466Z,1.10
2018-07-09T08:59:38.648Z,1.00
2018-07-09T09:00:38.823Z,0.90
2018-07-09T09:01:38.999Z,1.10
2018-07-09T09:02:39.167Z,0.90
2018-07-09T09:03:39.367Z,1.20
2018-07-09T09:04:39.520Z,1.10
2018-07-09T09:05:39.688Z,1.30
2018-07-09T09:06:39.872Z,1.10
2018-07-09T09:07:40.044Z,0.90
2018-07-09T09:08:40.223Z,1.10
2018-07-09T09:09:40.399Z,0.90
2018-07-09T09:10:40.580Z,0.90
2018-07-09T09:11:40.758Z,0.90
2018-07-09T09:12:40.929Z,1.20
2018-07-09T09:13:41.108Z,1.10
2018-07-09T09:14:41.275Z,1.00
2018-07-09T09:15:41.449Z,1.20
2018-07-09T09:16:41.633Z,1.20
2018-07-09T09:17:41.796Z,1.00
2018-07-09T09:18:41.977Z,1.20
2018-07-09T09:19:42.152Z,1.10
2018-07-09T09:20:42.323Z,1.50
2018-07-09T09:21:42.502Z,1.20
2018-07-09T09:22:42.667Z,1.10
2018-07-09T09:23:42.845Z,1.10
2018-07-09T09:24:43.027Z,1.00
2018-07-09T09:25:43.202Z,0.90
2018-07-09T09:26:43.391Z,1.10
2018-07-09T09:27:43.571Z,1.30
2018-07-09T09:28:43.743Z,1.20
2018-07-09T09:29:43.929Z,1.30
2018-07-09T09:30:44.117Z,1.30
2018-07-09T09:31:44.285Z,1.20
2018-07-09T09:32:44.467Z,1.00
2018-07-09T09:33:44.646Z,1.20
2018-07-09T09:34:44.825Z,1.20
2018-07-09T09:35:45.005Z,1.00
2018-07-09T09:36:45.182Z,1.20
2018-07-09T09:37:45.353Z,1.00
2018-07-09T09:38:45.536Z,1.20
2018-07-09T09:39:45.711Z,1.10
2018-07-09T09:40:45.897Z,1.10
2018-07-09T09:41:46.069Z,1.10
2018-07-09T09:42:46.251Z,1.20
2018-07-09T09:43:46.436Z,1.10
2018-07-09T09:44:46.617Z,1.10
2018-07-09T09:45:46.797Z,1.20
2018-07-09T09:46:46.975Z,1.00
2018-07-09T09:47:47.159Z,1.10
2018-07-09T09:48:47.344Z,1.30
2018-07-09T09:49:47.525Z,1.10
2018-07-09T09:50:47.716Z,1.00
2018-07-09T09:51:47.898Z,1.30
2018-07-09T09:52:48.091Z,0.90
2018-07-09T09:53:48.276Z,1.30
2018-07-09T09:54:48.462Z,1.10
2018-07-09T09:55:48.640Z,0.80
2018-07-09T09:56:48.838Z,1.00
2018-07-09T09:57:49.213Z,0.80
2018-07-09T09:58:49.265Z,0.90
2018-07-09T09:59:49.445Z,0.80
2018-07-09T10:00:49.632Z,0.80
2018-07-09T10:01:49.819Z,0.70
2018-07-09T10:02:50.005Z,0.90
2018-07-09T10:03:50.196Z,0.60
2018-07-09T10:04:50.383Z,0.90
2018-07-09T10:05:50.565Z,0.70
2018-07-09T10:06:50.751Z,0.80
2018-07-09T10:07:50.940Z,0.90
2018-07-09T10:08:51.117Z,0.90
2018-07-09T10:09:51.381Z,0.70
2018-07-09T10:10:51.470Z,0.70
2018-07-09T10:11:51.731Z,1.00
2018-07-09T10:12:51.790Z,0.70
2018-07-09T10:13:51.988Z,0.80
2018-07-09T10:14:52.170Z,0.90
2018-07-09T10:15:52.361Z,0.70
2018-07-09T10:16:52.630Z,0.70
2018-07-09T10:17:52.767Z,0.80
2018-07-09T10:18:55.144Z,0.90
2018-07-09T10:19:53.225Z,1.00
2018-07-09T10:20:53.374Z,0.80
2018-07-09T10:21:53.565Z,0.70
2018-07-09T10:22:53.819Z,0.80
2018-07-09T10:23:53.950Z,0.90
2018-07-09T10:24:54.142Z,0.80
2018-07-09T10:25:54.334Z,0.80
2018-07-09T10:26:54.534Z,0.80
2018-07-09T10:27:54.719Z,0.90
2018-07-09T10:28:54.914Z,0.90
2018-07-09T10:29:55.125Z,0.80
2018-07-09T10:30:55.337Z,0.90
2018-07-09T10:31:55.528Z,0.90
2018-07-09T10:32:55.727Z,0.80
2018-07-09T10:33:55.922Z,0.90
2018-07-09T10:34:56.108Z,0.70
2018-07-09T10:35:56.299Z,0.90
2018-07-09T10:36:56.495Z,1.00
2018-07-09T10:37:56.675Z,0.80
2018-07-09T10:38:56.959Z,0.90
2018-07-09T10:39:57.067Z,0.90
2018-07-09T10:40:57.255Z,1.00
2018-07-09T10:41:57.453Z,0.80
2018-07-09T10:42:57.642Z,0.90
2018-07-09T10:43:57.838Z,0.80
2018-07-09T10:45:51.261Z,0.80
2018-07-09T10:46:51.514Z,0.90
2018-07-09T10:47:51.563Z,0.90
2018-07-09T10:48:51.763Z,1.10
2018-07-09T10:49:51.949Z,0.90
2018-07-09T10:50:52.138Z,1.10
2018-07-09T10:51:52.346Z,0.90
2018-07-09T10:52:52.532Z,1.00
2018-07-09T10:53:52.770Z,0.90
2018-07-09T10:54:52.955Z,1.00
2018-07-09T10:55:53.151Z,0.70
2018-07-09T10:56:53.339Z,0.80
2018-07-09T10:57:53.527Z,0.90
2018-07-09T10:58:53.729Z,1.00
2018-07-09T10:59:53.923Z,0.80
2018-07-09T11:00:54.118Z,0.70
2018-07-09T11:01:54.308Z,0.80
2018-07-09T11:02:54.505Z,0.90
2018-07-09T11:03:54.693Z,0.90
2018-07-09T11:04:54.894Z,0.90
2018-07-09T11:05:55.137Z,1.10
2018-07-09T11:06:55.330Z,1.00
2018-07-09T11:07:55.523Z,0.90
2018-07-09T11:08:55.720Z,0.90
2018-07-09T11:09:55.922Z,1.20
2018-07-09T11:10:56.131Z,1.00
2018-07-09T11:11:56.316Z,1.10
2018-07-09T11:12:56.518Z,1.10
2018-07-09T11:13:56.712Z,0.90
2018-07-09T11:14:56.907Z,1.20
2018-07-09T11:15:57.108Z,1.00
2018-07-09T11:16:57.295Z,1.00
2018-07-09T11:17:57.495Z,1.20
2018-07-09T11:18:57.694Z,1.10
2018-07-09T11:19:57.899Z,1.20
2018-07-09T11:20:58.083Z,1.30
2018-07-09T11:21:58.285Z,1.00
2018-07-09T11:22:58.484Z,1.10
2018-07-09T11:23:58.685Z,1.10
2018-07-09T11:24:58.880Z,1.10
2018-07-09T11:25:59.085Z,1.30
2018-07-09T11:26:59.281Z,1.30
2018-07-09T11:27:59.471Z,1.10
2018-07-09T11:28:59.676Z,1.30
2018-07-09T11:29:59.862Z,1.00
2018-07-09T11:31:00.066Z,1.20
2018-07-09T11:32:00.262Z,1.30
2018-07-09T11:33:00.472Z,1.10
2018-07-09T11:34:00.675Z,1.40
2018-07-09T11:35:00.867Z,1.20
2018-07-09T11:36:01.083Z,1.30
2018-07-09T11:37:01.265Z,1.40
2018-07-09T11:38:01.466Z,1.10
2018-07-09T11:39:01.665Z,1.20
2018-07-09T11:40:01.860Z,1.40
2018-07-09T11:41:02.057Z,1.30
2018-07-09T11:42:03.143Z,1.30
2018-07-09T11:43:02.452Z,1.30
2018-07-09T11:44:02.654Z,1.20
2018-07-09T11:45:02.854Z,1.70
2018-07-09T11:46:03.047Z,1.30
2018-07-09T11:47:03.259Z,1.30
2018-07-09T11:48:03.452Z,1.60
2018-07-09T11:49:03.655Z,1.20
2018-07-09T11:50:03.850Z,1.30
2018-07-09T11:51:04.048Z,1.30
2018-07-09T11:52:04.292Z,1.40
2018-07-09T11:53:04.441Z,1.40
2018-07-09T11:54:04.638Z,1.50
2018-07-09T11:55:04.835Z,1.40
2018-07-09T11:56:05.035Z,1.50
2018-07-09T11:57:05.232Z,1.40
2018-07-09T11:58:05.428Z,1.40
2018-07-09T11:59:05.633Z,1.40
2018-07-09T12:00:05.837Z,1.40
2018-07-09T12:01:06.030Z,1.40
2018-07-09T12:02:06.226Z,1.60
2018-07-09T12:03:06.429Z,1.40
2018-07-09T12:04:06.626Z,1.40
2018-07-09T12:05:06.825Z,1.30
2018-07-09T12:06:07.027Z,1.80
2018-07-09T12:07:07.289Z,1.40
2018-07-09T12:08:07.490Z,1.50
2018-07-09T12:09:07.685Z,1.30
2018-07-09T12:10:07.881Z,1.50
2018-07-09T12:11:08.085Z,1.50
2018-07-09T12:12:08.282Z,1.50
2018-07-09T12:13:08.505Z,1.30
2018-07-09T12:14:08.680Z,1.40
2018-07-09T12:15:08.877Z,1.50
2018-07-09T12:16:09.075Z,1.20
2018-07-09T12:17:09.279Z,1.30
2018-07-09T12:18:09.477Z,1.30
2018-07-09T12:19:09.675Z,1.30
2018-07-09T12:20:09.873Z,1.30
2018-07-09T12:21:10.064Z,1.40
2018-07-09T12:22:12.087Z,1.40
2018-07-09T12:23:10.460Z,1.30
2018-07-09T12:24:10.893Z,1.40
2018-07-09T12:25:10.786Z,6.20
2018-07-09T12:26:10.977Z,1.70
2018-07-09T12:27:11.268Z,1.50
2018-07-09T12:28:11.323Z,1.60
2018-07-09T12:29:11.563Z,2.70
2018-07-09T12:30:11.700Z,1.60
2018-07-09T12:31:11.906Z,1.40
2018-07-09T12:32:12.100Z,1.40
2018-07-09T12:33:12.301Z,1.50
2018-07-09T12:34:12.493Z,1.30
2018-07-09T12:35:12.685Z,1.20
2018-07-09T12:36:12.952Z,1.90
2018-07-09T12:37:13.080Z,1.80
2018-07-09T12:38:13.273Z,1.90
2018-07-09T12:39:13.468Z,1.70
2018-07-09T12:40:13.659Z,1.20
2018-07-09T12:41:13.861Z,1.90
2018-07-09T12:42:14.056Z,1.30
2018-07-09T12:43:14.253Z,1.40
2018-07-09T12:44:14.476Z,1.30
2018-07-09T12:45:14.669Z,1.40
2018-07-09T12:46:14.863Z,1.40
2018-07-09T12:47:15.061Z,1.40
2018-07-09T12:48:15.250Z,1.50
2018-07-09T12:49:15.442Z,1.30
2018-07-09T12:50:15.630Z,1.40
2018-07-09T12:51:15.821Z,1.40
2018-07-09T12:52:16.010Z,1.30
2018-07-09T12:53:16.200Z,1.40
2018-07-09T12:54:16.387Z,1.50
2018-07-09T12:55:16.572Z,1.40
2018-07-09T12:56:16.762Z,1.40
2018-07-09T12:57:16.947Z,1.50
2018-07-09T12:58:17.135Z,1.50
2018-07-09T12:59:17.322Z,1.50
2018-07-09T13:00:17.506Z,1.20
2018-07-09T13:01:17.695Z,1.20
2018-07-09T13:02:17.878Z,1.30
2018-07-09T13:03:18.065Z,1.30
2018-07-09T13:04:18.260Z,1.20
2018-07-09T13:05:18.441Z,1.20
2018-07-09T13:06:18.621Z,1.40
2018-07-09T13:07:18.802Z,1.20
2018-07-09T13:08:18.987Z,1.30
2018-07-09T13:09:19.171Z,1.30
2018-07-09T13:10:19.353Z,1.30
2018-07-09T13:11:19.546Z,1.10
2018-07-09T13:12:19.727Z,1.30
2018-07-09T13:13:19.915Z,1.50
2018-07-09T13:14:20.098Z,1.40
2018-07-09T13:15:20.282Z,1.20
2018-07-09T13:16:20.470Z,1.60
2018-07-09T13:17:20.657Z,1.30
2018-07-09T13:18:20.838Z,1.10
2018-07-09T13:19:21.018Z,1.20
2018-07-09T13:20:21.208Z,1.40
2018-07-09T13:21:21.397Z,1.10