createdAt,value
2023-02-27T00:04:20.838Z,99129.50
2023-02-27T00:09:24.587Z,99129.56
2023-02-27T00:14:26.524Z,99130.62
2023-02-27T00:19:28.483Z,99143.44
2023-02-27T00:24:30.433Z,99141.86
2023-02-27T00:30:32.177Z,99144.54
2023-02-27T00:36:01.834Z,99148.15
2023-02-27T00:41:04.030Z,99148.25
2023-02-27T00:46:06.309Z,99148.27
2023-02-27T00:52:07.991Z,99153.42
2023-02-27T00:58:29.685Z,99152.80
2023-02-27T01:04:38.010Z,99153.25
2023-02-27T01:10:22.062Z,99148.84
2023-02-27T01:16:24.083Z,99151.91
2023-02-27T01:22:54.418Z,99151.34
2023-02-27T01:28:32.038Z,99157.20
2023-02-27T01:33:34.046Z,99159.66
2023-02-27T01:39:35.770Z,99171.00
2023-02-27T01:45:32.612Z,99173.38
2023-02-27T01:51:02.442Z,99178.85
2023-02-27T01:56:11.406Z,99181.86
2023-02-27T02:01:14.337Z,99188.39
2023-02-27T02:06:16.567Z,99184.48
2023-02-27T02:12:18.934Z,99186.13
2023-02-27T02:18:49.370Z,99193.70
2023-02-27T02:25:20.557Z,99201.41
2023-02-27T02:30:57.850Z,99207.79
2023-02-27T02:36:14.666Z,99221.13
2023-02-27T02:41:26.019Z,99218.17
2023-02-27T02:46:40.093Z,99226.48
2023-02-27T02:51:51.623Z,99232.29
2023-02-27T02:57:05.125Z,99238.75
2023-02-27T03:03:07.761Z,99244.41
2023-02-27T03:09:29.567Z,99239.70
2023-02-27T03:14:56.586Z,99238.02
2023-02-27T03:20:07.108Z,99237.36
2023-02-27T03:25:12.362Z,99236.05
2023-02-27T03:31:30.423Z,99236.23
2023-02-27T03:37:18.493Z,99231.45
2023-02-27T03:42:53.485Z,99235.27
2023-02-27T03:48:09.169Z,99237.08
2023-02-27T03:54:14.088Z,99245.95
2023-02-27T03:59:37.847Z,99246.67
2023-02-27T04:05:39.867Z,99253.63
2023-02-27T04:12:02.968Z,99255.82
2023-02-27T04:17:23.556Z,99254.77
2023-02-27T04:22:39.163Z,99262.96
2023-02-27T04:27:53.008Z,99270.29
2023-02-27T04:33:43.570Z,99273.68
2023-02-27T04:40:05.207Z,99272.05
2023-02-27T04:46:26.925Z,99279.83
2023-02-27T04:52:54.344Z,99289.13
2023-02-27T04:59:18.675Z,99291.06
2023-02-27T05:05:40.322Z,99298.18
2023-02-27T05:11:15.556Z,99298.93
2023-02-27T05:16:22.058Z,99303.05
2023-02-27T05:21:48.748Z,99306.73
2023-02-27T05:27:02.604Z,99310.75
2023-02-27T05:32:19.007Z,99311.80
2023-02-27T05:37:28.816Z,99315.69
2023-02-27T05:42:38.449Z,99309.89
2023-02-27T05:47:46.414Z,99318.75
2023-02-27T05:52:50.105Z,99320.91
2023-02-27T05:58:20.930Z,99328.97
2023-02-27T06:03:23.500Z,99336.84
2023-02-27T06:08:25.515Z,99343.98
2023-02-27T06:13:27.684Z,99348.54
2023-02-27T06:18:29.853Z,99355.99
2023-02-27T06:23:31.851Z,99352.92
2023-02-27T06:28:33.776Z,99356.59
2023-02-27T06:33:35.728Z,99354.75
2023-02-27T06:38:37.679Z,99354.84
2023-02-27T06:43:39.636Z,99360.08
2023-02-27T06:49:41.367Z,99367.18
2023-02-27T06:56:03.007Z,99373.54
2023-02-27T07:02:24.785Z,99375.30
2023-02-27T07:07:46.696Z,99380.37
2023-02-27T07:12:48.774Z,99386.87
2023-02-27T07:17:51.117Z,99382.18
2023-02-27T07:22:53.159Z,99374.15
2023-02-27T07:27:55.359Z,99385.02
2023-02-27T07:32:57.246Z,99399.45
2023-02-27T07:37:59.192Z,99397.33
2023-02-27T07:43:01.074Z,99395.95
2023-02-27T07:48:03.024Z,99403.40
2023-02-27T07:53:08.100Z,99408.68
2023-02-27T07:58:10.266Z,99412.20
2023-02-27T08:03:12.342Z,99421.52
2023-02-27T08:08:14.306Z,99422.25
2023-02-27T08:13:20.537Z,99426.64
2023-02-27T08:18:25.870Z,99430.17
2023-02-27T08:23:27.848Z,99440.86
2023-02-27T08:28:50.198Z,99450.05
2023-02-27T08:34:01.110Z,99451.34
2023-02-27T08:39:20.442Z,99454.79
2023-02-27T08:44:22.604Z,99461.19
2023-02-27T08:49:29.671Z,99466.58
2023-02-27T08:54:32.251Z,99472.15
2023-02-27T08:59:34.307Z,99481.00
2023-02-27T09:04:36.448Z,99489.08
2023-02-27T09:09:38.268Z,99488.66
2023-02-27T09:14:40.295Z,99492.38
2023-02-27T09:19:42.276Z,99496.87
2023-02-27T09:24:47.306Z,99503.36
2023-02-27T09:29:57.462Z,99498.23
2023-02-27T09:35:00.594Z,99504.38
2023-02-27T09:40:14.338Z,99493.06
2023-02-27T09:45:28.002Z,99494.06
2023-02-27T09:50:52.660Z,99489.99
2023-02-27T09:56:00.774Z,99493.72
2023-02-27T10:01:46.047Z,99492.30
2023-02-27T10:07:17.012Z,99496.12
2023-02-27T10:12:40.090Z,99495.81
2023-02-27T10:17:50.222Z,99499.46
2023-02-27T10:22:55.700Z,99495.67
2023-02-27T10:28:06.299Z,99493.63
2023-02-27T10:33:11.062Z,99497.15
2023-02-27T10:38:19.752Z,99502.11
2023-02-27T10:43:22.096Z,99502.33
2023-02-27T10:48:24.287Z,99493.63
2023-02-27T10:53:28.056Z,99491.36
2023-02-27T10:58:35.307Z,99495.71
2023-02-27T11:03:41.477Z,99498.00
2023-02-27T11:08:43.960Z,99504.35
2023-02-27T11:13:46.012Z,99507.27
2023-02-27T11:18:50.197Z,99508.31
2023-02-27T11:23:59.192Z,99506.54
2023-02-27T11:29:11.803Z,99506.61
2023-02-27T11:34:22.283Z,99502.73
2023-02-27T11:39:29.105Z,99498.63
2023-02-27T11:44:49.830Z,99500.86
2023-02-27T11:50:10.535Z,99504.50
2023-02-27T11:55:16.118Z,99503.80
2023-02-27T12:00:23.708Z,99498.04
2023-02-27T12:05:28.060Z,99501.63
2023-02-27T12:10:47.623Z,99501.80
2023-02-27T12:15:58.684Z,99508.85
2023-02-27T12:21:07.380Z,99509.52
2023-02-27T12:26:22.390Z,99507.86
2023-02-27T12:31:36.035Z,99509.98
2023-02-27T12:36:38.919Z,99515.10
2023-02-27T12:42:25.540Z,99512.77
2023-02-27T12:48:03.465Z,99513.95
2023-02-27T12:53:20.604Z,99518.27
2023-02-27T12:58:32.980Z,99523.78
2023-02-27T13:03:37.803Z,99529.20
2023-02-27T13:09:04.306Z,99531.45
2023-02-27T13:14:36.885Z,99526.24
2023-02-27T13:19:50.417Z,99528.49
2023-02-27T13:24:57.559Z,99529.19
2023-02-27T13:30:39.694Z,99527.63
2023-02-27T13:35:57.834Z,99529.30
2023-02-27T13:41:21.699Z,99528.88
2023-02-27T13:46:23.848Z,99527.86
2023-02-27T13:52:35.722Z,99533.27
2023-02-27T13:59:30.688Z,99545.83
2023-02-27T14:06:29.840Z,99548.36
2023-02-27T14:13:34.217Z,99551.38
2023-02-27T14:20:41.010Z,99555.80
2023-02-27T14:27:44.357Z,99554.69
2023-02-27T14:34:47.818Z,99559.31
2023-02-27T14:42:09.422Z,99560.17
2023-02-27T14:49:18.079Z,99565.58
2023-02-27T14:56:28.216Z,99570.62
2023-02-27T15:03:33.066Z,99584.54
2023-02-27T15:10:39.630Z,99594.79
2023-02-27T15:17:07.489Z,99588.85
2023-02-27T15:23:55.618Z,99598.60
2023-02-27T15:30:43.151Z,99597.98
2023-02-27T15:37:18.315Z,99606.96
2023-02-27T15:44:25.614Z,99614.27
2023-02-27T15:51:20.065Z,99622.65
2023-02-27T15:58:26.908Z,99622.00
2023-02-27T16:05:12.362Z,99634.53
2023-02-27T16:12:25.100Z,99639.20
2023-02-27T16:19:34.365Z,99639.04
2023-02-27T16:26:42.667Z,99642.97
2023-02-27T16:33:46.764Z,99645.66
2023-02-27T16:41:02.454Z,99653.87
2023-02-27T16:48:06.028Z,99664.59
2023-02-27T16:54:33.108Z,99671.97
2023-02-27T17:01:45.319Z,99678.91
2023-02-27T17:08:06.905Z,99684.27
2023-02-27T17:15:10.251Z,99694.22
2023-02-27T17:22:13.710Z,99696.84
2023-02-27T17:29:05.348Z,99699.77
2023-02-27T17:36:08.951Z,99707.63
2023-02-27T17:42:55.054Z,99714.80
2023-02-27T17:49:58.588Z,99715.74
2023-02-27T17:57:02.165Z,99724.52
2023-02-27T18:03:39.480Z,99726.39
2023-02-27T18:10:48.568Z,99737.80
2023-02-27T18:17:52.384Z,99744.40
2023-02-27T18:25:02.868Z,99751.56
2023-02-27T18:31:56.861Z,99766.74
2023-02-27T18:39:09.654Z,99767.40
2023-02-27T18:46:13.291Z,99777.10
2023-02-27T18:53:17.849Z,99784.05
2023-02-27T19:00:26.243Z,99786.39
2023-02-27T19:07:30.929Z,99787.81
2023-02-27T19:14:17.280Z,99797.20
2023-02-27T19:21:22.303Z,99803.91
2023-02-27T19:28:05.786Z,99808.05
2023-02-27T19:34:33.907Z,99809.94
2023-02-27T19:41:12.492Z,99810.45
2023-02-27T19:47:11.251Z,99818.02
2023-02-27T19:53:38.336Z,99821.69
2023-02-27T20:00:41.511Z,99830.95
2023-02-27T20:07:40.619Z,99834.41
2023-02-27T20:14:05.634Z,99841.80
2023-02-27T20:19:33.134Z,99847.40
2023-02-27T20:26:16.059Z,99856.68
2023-02-27T20:31:51.043Z,99857.40
2023-02-27T20:37:22.561Z,99857.34
2023-02-27T20:43:18.579Z,99862.08
2023-02-27T20:50:08.272Z,99862.95
2023-02-27T20:56:17.859Z,99866.58
2023-02-27T21:01:54.196Z,99872.27
2023-02-27T21:08:14.831Z,99876.52
2023-02-27T21:14:21.786Z,99871.85
2023-02-27T21:20:40.215Z,99870.13
2023-02-27T21:27:08.508Z,99870.17
2023-02-27T21:33:33.118Z,99868.71
2023-02-27T21:40:11.635Z,99869.75
2023-02-27T21:45:26.146Z,99873.92
2023-02-27T21:51:43.978Z,99870.38
2023-02-27T21:58:32.375Z,99873.64
2023-02-27T22:05:24.465Z,99875.83
2023-02-27T22:12:16.285Z,99879.10
2023-02-27T22:18:33.976Z,99876.30
2023-02-27T22:24:37.630Z,99873.89
2023-02-27T22:31:35.853Z,99870.16
2023-02-27T22:38:01.143Z,99873.80
2023-02-27T22:44:38.347Z,99870.77
2023-02-27T22:50:33.300Z,99878.65
2023-02-27T23:04:58.620Z,99879.95
2023-02-27T23:11:47.987Z,99878.69
2023-02-27T23:18:40.499Z,99885.86
2023-02-27T23:25:37.124Z,99887.16
2023-02-27T23:32:14.552Z,99894.52
2023-02-27T23:38:39.832Z,99896.82
2023-02-27T23:45:43.320Z,99892.16
2023-02-27T23:52:32.224Z,99891.73
2023-02-27T23:59:09.449Z,99887.46
