createdAt,value
2022-10-25T00:00:01.972Z,12.47
2022-10-25T00:05:01.415Z,12.43
2022-10-25T00:10:02.236Z,12.4
2022-10-25T00:15:02.140Z,12.36
2022-10-25T00:20:01.636Z,12.34
2022-10-25T00:25:01.567Z,12.27
2022-10-25T00:30:02.214Z,12.29
2022-10-25T00:35:01.691Z,12.32
2022-10-25T00:40:01.457Z,12.42
2022-10-25T00:45:01.442Z,12.48
2022-10-25T00:50:01.956Z,12.49
2022-10-25T00:55:01.286Z,12.55
2022-10-25T01:00:02.013Z,12.48
2022-10-25T01:05:01.476Z,12.57
2022-10-25T01:10:01.703Z,12.55
2022-10-25T01:15:01.484Z,12.57
2022-10-25T01:20:01.267Z,12.58
2022-10-25T01:25:01.628Z,12.51
2022-10-25T01:30:02.161Z,12.49
2022-10-25T01:35:01.945Z,12.45
2022-10-25T01:40:01.619Z,12.35
2022-10-25T01:45:01.837Z,12.35
2022-10-25T01:50:01.272Z,12.43
2022-10-25T01:55:01.941Z,12.6
2022-10-25T02:00:01.819Z,12.49
2022-10-25T02:05:01.823Z,12.5
2022-10-25T02:10:02.009Z,12.46
2022-10-25T02:15:01.844Z,12.59
2022-10-25T02:20:02.232Z,12.53
2022-10-25T02:25:01.652Z,12.4
2022-10-25T02:30:01.312Z,12.38
2022-10-25T02:35:01.691Z,12.48
2022-10-25T02:40:01.898Z,12.47
2022-10-25T02:45:01.596Z,12.34
2022-10-25T02:50:01.825Z,12.47
2022-10-25T02:55:01.875Z,12.34
2022-10-25T03:00:01.691Z,12.47
2022-10-25T03:05:01.653Z,12.48
2022-10-25T03:10:02.200Z,12.46
2022-10-25T03:15:01.644Z,12.32
2022-10-25T03:20:02.033Z,12.38
2022-10-25T03:25:01.720Z,12.26
2022-10-25T03:30:02.277Z,12.3
2022-10-25T03:35:01.868Z,12.42
2022-10-25T03:40:01.828Z,12.3
2022-10-25T03:45:01.477Z,12.32
2022-10-25T03:50:01.767Z,12.35
2022-10-25T03:55:02.010Z,12.34
2022-10-25T04:00:01.439Z,12.34
2022-10-25T04:05:01.796Z,12.27
2022-10-25T04:10:01.626Z,12.26
2022-10-25T04:15:01.464Z,12.25
2022-10-25T04:20:02.102Z,12.21
2022-10-25T04:25:02.191Z,12.17
2022-10-25T04:30:02.109Z,12.08
2022-10-25T04:35:01.550Z,12.03
2022-10-25T04:40:01.307Z,11.94
2022-10-25T04:45:01.574Z,11.88
2022-10-25T04:50:01.659Z,11.79
2022-10-25T04:55:02.185Z,11.81
2022-10-25T05:00:02.096Z,11.94
2022-10-25T05:05:02.262Z,11.84
2022-10-25T05:10:01.367Z,11.92
2022-10-25T05:15:01.830Z,11.96
2022-10-25T05:20:02.208Z,11.89
2022-10-25T05:25:01.429Z,11.87
2022-10-25T05:30:02.221Z,11.94
2022-10-25T05:35:02.057Z,12.02
2022-10-25T05:40:02.168Z,11.92
2022-10-25T05:45:01.423Z,12.06
2022-10-25T05:50:02.092Z,12.12
2022-10-25T05:55:01.407Z,12.16
2022-10-25T06:00:01.853Z,12.17
2022-10-25T06:05:01.296Z,12.26
2022-10-25T06:10:01.593Z,12.28
2022-10-25T06:15:01.620Z,12.35
2022-10-25T06:20:01.822Z,12.33
2022-10-25T06:25:01.409Z,12.2
2022-10-25T06:30:02.152Z,12.22
2022-10-25T06:35:01.654Z,12.23
2022-10-25T06:40:01.681Z,12.25
2022-10-25T06:45:01.838Z,12.2
2022-10-25T06:50:02.377Z,12.2
2022-10-25T06:55:02.219Z,12.27
2022-10-25T07:00:06.773Z,12.29
2022-10-25T07:05:01.888Z,12.32
2022-10-25T07:10:02.118Z,12.37
2022-10-25T07:15:01.833Z,12.38
2022-10-25T07:20:01.833Z,12.41
2022-10-25T07:25:01.524Z,12.47
2022-10-25T07:30:01.422Z,12.66
2022-10-25T07:35:02.080Z,12.86
2022-10-25T07:40:01.341Z,12.95
2022-10-25T07:45:01.541Z,13.14
2022-10-25T07:50:02.052Z,13.33
2022-10-25T07:55:02.143Z,13.43
2022-10-25T08:00:01.815Z,13.5
2022-10-25T08:05:01.604Z,13.6
2022-10-25T08:10:01.604Z,13.64
2022-10-25T08:15:01.395Z,13.74
2022-10-25T08:20:01.859Z,13.77
2022-10-25T08:25:01.423Z,13.96
2022-10-25T08:30:01.423Z,14.19
2022-10-25T08:35:02.147Z,14.24
2022-10-25T08:40:01.776Z,14.18
2022-10-25T08:45:02.077Z,14.23
2022-10-25T08:50:02.147Z,14.24
2022-10-25T08:55:04.905Z,14.34
2022-10-25T09:00:01.824Z,14.51
2022-10-25T09:05:02.208Z,14.55
2022-10-25T09:10:01.529Z,14.58
2022-10-25T09:15:02.230Z,14.74
2022-10-25T09:20:01.710Z,14.81
2022-10-25T09:25:01.337Z,14.89
2022-10-25T09:30:05.134Z,15.06
2022-10-25T09:35:02.240Z,15.21
2022-10-25T09:40:01.453Z,15.26
2022-10-25T09:45:01.914Z,15.24
2022-10-25T09:50:01.477Z,15.14
2022-10-25T09:55:01.708Z,15.16
2022-10-25T10:00:01.694Z,15.12
2022-10-25T10:05:01.583Z,15.04
2022-10-25T10:10:02.014Z,14.97
2022-10-25T10:15:01.922Z,14.98
2022-10-25T10:20:01.390Z,14.93
2022-10-25T10:25:01.942Z,14.92
2022-10-25T10:30:01.335Z,14.93
2022-10-25T10:35:02.214Z,14.98
2022-10-25T10:40:02.209Z,15.07
2022-10-25T10:45:01.365Z,15.19
2022-10-25T10:50:01.804Z,15.34
2022-10-25T10:55:01.833Z,15.54
2022-10-25T11:00:01.615Z,15.78
2022-10-25T11:05:02.155Z,15.83
2022-10-25T11:10:01.865Z,15.96
2022-10-25T11:15:01.935Z,16.1
2022-10-25T11:20:01.751Z,16
2022-10-25T11:25:01.366Z,16.04
2022-10-25T11:30:02.080Z,15.91
2022-10-25T11:35:02.049Z,15.78
2022-10-25T11:40:01.977Z,15.82
2022-10-25T11:45:01.410Z,15.76
2022-10-25T11:50:01.790Z,15.75
2022-10-25T11:55:01.763Z,15.82
2022-10-25T12:00:01.246Z,15.91
2022-10-25T12:05:01.945Z,15.99
2022-10-25T12:10:01.745Z,16
2022-10-25T12:15:02.074Z,16.12
2022-10-25T12:20:01.802Z,16.03
2022-10-25T12:25:01.559Z,16.13
2022-10-25T12:30:01.741Z,16.06
2022-10-25T12:35:02.178Z,16.11
2022-10-25T12:40:01.952Z,16.15
2022-10-25T12:45:02.216Z,16.21
2022-10-25T12:50:02.311Z,16.29
2022-10-25T12:55:01.756Z,16.28
2022-10-25T13:00:01.625Z,16.07
2022-10-25T13:05:01.374Z,16.05
2022-10-25T13:10:02.028Z,16.14
2022-10-25T13:15:01.796Z,16.28
2022-10-25T13:20:01.689Z,16.32
2022-10-25T13:25:01.704Z,16.34
2022-10-25T13:30:01.911Z,16.31
2022-10-25T13:35:01.731Z,16.32
2022-10-25T13:40:01.354Z,16
2022-10-25T13:45:01.950Z,15.96
2022-10-25T13:50:01.829Z,15.96
2022-10-25T13:55:01.612Z,15.97
2022-10-25T14:00:01.881Z,16.19
2022-10-25T14:05:01.686Z,16.27
2022-10-25T14:10:02.165Z,16.33
2022-10-25T14:15:02.073Z,16.34
2022-10-25T14:20:02.162Z,16.37
2022-10-25T14:25:01.932Z,16.4
2022-10-25T14:30:01.680Z,16.4
2022-10-25T14:35:01.735Z,16.37
2022-10-25T14:40:02.183Z,16.37
2022-10-25T14:45:02.277Z,16.35
2022-10-25T14:50:01.633Z,16.24
2022-10-25T14:55:01.611Z,16.24
2022-10-25T15:00:01.583Z,16.24
2022-10-25T15:05:01.481Z,16.02
2022-10-25T15:10:02.442Z,15.88
2022-10-25T15:15:01.504Z,15.74
2022-10-25T15:20:01.758Z,15.65
2022-10-25T15:25:02.132Z,15.51
2022-10-25T15:30:01.284Z,15.3
2022-10-25T15:35:01.762Z,15.25
2022-10-25T15:40:01.458Z,15.16
2022-10-25T15:45:01.730Z,15.08
2022-10-25T15:50:01.487Z,14.95
2022-10-25T15:55:01.874Z,14.83
2022-10-25T16:00:01.308Z,14.77
2022-10-25T16:05:02.016Z,14.66
2022-10-25T16:10:02.017Z,14.6
2022-10-25T16:15:01.229Z,14.44
2022-10-25T16:20:02.116Z,14.4
2022-10-25T16:25:01.993Z,14.32
2022-10-25T16:30:01.509Z,14.18
2022-10-25T16:35:01.394Z,14.04
2022-10-25T16:40:01.890Z,14.01
2022-10-25T16:45:01.373Z,14.05
2022-10-25T16:50:02.091Z,14.07
2022-10-25T16:55:02.000Z,14.19
2022-10-25T17:00:01.268Z,14.15
2022-10-25T17:05:01.404Z,14.06
2022-10-25T17:10:02.446Z,14.03
2022-10-25T17:15:01.743Z,14.04
2022-10-25T17:20:02.143Z,13.99
2022-10-25T17:25:01.402Z,13.93
2022-10-25T17:30:02.168Z,13.94
2022-10-25T17:35:01.822Z,13.91
2022-10-25T17:40:01.330Z,13.8
2022-10-25T17:45:01.277Z,13.67
2022-10-25T17:50:01.413Z,13.51
2022-10-25T17:55:02.177Z,13.4
2022-10-25T18:00:02.185Z,13.33
2022-10-25T18:05:19.517Z,13.29
2022-10-25T18:10:01.655Z,13.19
2022-10-25T18:15:02.043Z,13.11
2022-10-25T18:20:01.318Z,13.02
2022-10-25T18:25:01.999Z,12.96
2022-10-25T18:30:01.716Z,12.88
2022-10-25T18:35:01.475Z,12.88
2022-10-25T18:40:01.351Z,12.84
2022-10-25T18:45:01.292Z,12.94
2022-10-25T18:50:02.049Z,12.93
2022-10-25T18:55:02.145Z,12.75
2022-10-25T19:00:01.808Z,12.62
2022-10-25T19:05:01.821Z,12.51
2022-10-25T19:10:01.934Z,12.51
2022-10-25T19:15:01.764Z,12.42
2022-10-25T19:20:02.202Z,12.3
2022-10-25T19:25:02.347Z,12.28
2022-10-25T19:30:01.952Z,12.41
2022-10-25T19:35:01.454Z,12.44
2022-10-25T19:40:02.273Z,12.44
2022-10-25T19:45:01.382Z,12.46
2022-10-25T19:50:01.722Z,12.43
2022-10-25T19:55:01.427Z,12.31
2022-10-25T20:00:01.565Z,12.2
2022-10-25T20:05:01.788Z,12.14
2022-10-25T20:10:02.263Z,12.05
2022-10-25T20:15:01.493Z,11.98
2022-10-25T20:20:01.411Z,11.92
2022-10-25T20:25:01.535Z,11.92
2022-10-25T20:30:01.490Z,11.89
2022-10-25T20:35:01.394Z,11.93
2022-10-25T20:40:02.082Z,11.92
2022-10-25T20:45:06.547Z,11.96
2022-10-25T20:50:01.770Z,12.06
2022-10-25T20:55:01.713Z,12.12
2022-10-25T21:00:01.315Z,12.12
2022-10-25T21:05:01.873Z,12.12
2022-10-25T21:10:01.585Z,12.12
2022-10-25T21:15:02.203Z,12.18
2022-10-25T21:20:01.305Z,12.19
2022-10-25T21:25:01.942Z,12.21
2022-10-25T21:30:01.889Z,12.28
2022-10-25T21:35:01.922Z,12.31
2022-10-25T21:40:01.536Z,12.34
2022-10-25T21:45:02.047Z,12.36
2022-10-25T21:50:01.227Z,12.41
2022-10-25T21:55:01.351Z,12.38
2022-10-25T22:00:01.313Z,12.37
2022-10-25T22:05:01.918Z,12.35
2022-10-25T22:10:01.516Z,12.37
2022-10-25T22:15:01.583Z,12.34
2022-10-25T22:20:02.086Z,12.35
2022-10-25T22:25:01.447Z,12.35
2022-10-25T22:30:02.054Z,12.36
2022-10-25T22:35:01.232Z,12.4
2022-10-25T22:40:02.098Z,12.43
2022-10-25T22:45:02.178Z,12.46
2022-10-25T22:50:01.500Z,12.55
2022-10-25T22:55:02.041Z,12.51
2022-10-25T23:00:02.080Z,12.56
2022-10-25T23:05:02.222Z,12.56
2022-10-25T23:10:01.961Z,12.65
2022-10-25T23:15:01.690Z,12.66
2022-10-25T23:20:01.968Z,12.69
2022-10-25T23:25:02.066Z,12.7
2022-10-25T23:30:02.248Z,12.7
2022-10-25T23:35:02.126Z,12.72
2022-10-25T23:40:01.992Z,12.76
2022-10-25T23:45:01.617Z,12.76
2022-10-25T23:50:01.993Z,12.75
2022-10-25T23:55:01.563Z,12.74
