createdAt,value
2023-04-26T00:00:29.295Z,1007.62
2023-04-26T00:01:00.427Z,1007.82
2023-04-26T00:01:33.297Z,1007.82
2023-04-26T00:02:04.465Z,1007.62
2023-04-26T00:02:35.407Z,1007.82
2023-04-26T00:03:08.672Z,1007.82
2023-04-26T00:03:34.590Z,1007.82
2023-04-26T00:03:56.602Z,1007.82
2023-04-26T00:04:28.578Z,1007.82
2023-04-26T00:05:02.675Z,1007.62
2023-04-26T00:05:32.483Z,1007.62
2023-04-26T00:06:05.314Z,1007.62
2023-04-26T00:06:34.433Z,1007.82
2023-04-26T00:06:52.367Z,1007.82
2023-04-26T00:07:24.429Z,1007.82
2023-04-26T00:07:41.628Z,1007.72
2023-04-26T00:08:14.714Z,1007.72
2023-04-26T00:08:34.379Z,1007.82
2023-04-26T00:09:00.461Z,1007.82
2023-04-26T00:09:32.363Z,1007.82
2023-04-26T00:10:05.436Z,1007.62
2023-04-26T00:10:34.343Z,1007.82
2023-04-26T00:10:52.356Z,1007.82
2023-04-26T00:11:24.479Z,1007.82
2023-04-26T00:11:41.602Z,1007.82
2023-04-26T00:12:13.166Z,1007.82
2023-04-26T00:12:34.535Z,1007.62
2023-04-26T00:13:00.549Z,1007.62
2023-04-26T00:13:32.389Z,1007.62
2023-04-26T00:14:04.379Z,1007.62
2023-04-26T00:14:34.357Z,1007.62
2023-04-26T00:14:52.380Z,1007.62
2023-04-26T00:15:26.070Z,1007.62
2023-04-26T00:15:56.416Z,1007.42
2023-04-26T00:16:29.316Z,1007.42
2023-04-26T00:17:00.461Z,1007.72
2023-04-26T00:17:33.383Z,1007.72
2023-04-26T00:18:04.456Z,1007.82
2023-04-26T00:18:35.241Z,1007.92
2023-04-26T00:19:08.488Z,1007.92
2023-04-26T00:19:34.828Z,1007.62
2023-04-26T00:19:56.387Z,1007.62
2023-04-26T00:20:28.451Z,1007.62
2023-04-26T00:21:06.598Z,1007.62
2023-04-26T00:21:17.276Z,1007.82
2023-04-26T00:21:48.441Z,1007.62
2023-04-26T00:22:21.338Z,1007.62
2023-04-26T00:22:38.510Z,1007.62
2023-04-26T00:23:08.410Z,1007.62
2023-04-26T00:23:34.909Z,1007.72
2023-04-26T00:23:56.339Z,1007.72
2023-04-26T00:24:29.279Z,1007.72
2023-04-26T00:25:00.585Z,1007.62
2023-04-26T00:25:33.307Z,1007.62
2023-04-26T00:26:04.416Z,1007.62
2023-04-26T00:26:35.338Z,1007.82
2023-04-26T00:27:08.392Z,1007.82
2023-04-26T00:27:34.309Z,1007.82
2023-04-26T00:27:56.340Z,1007.82
2023-04-26T00:28:28.412Z,1007.82
2023-04-26T00:29:01.330Z,1007.72
2023-04-26T00:29:32.391Z,1007.72
2023-04-26T00:30:06.457Z,1007.72
2023-04-26T00:30:34.351Z,1007.72
2023-04-26T00:30:52.435Z,1007.72
2023-04-26T00:31:24.408Z,1007.72
2023-04-26T00:31:41.643Z,1007.82
2023-04-26T00:32:13.371Z,1007.82
2023-04-26T00:32:34.750Z,1007.72
2023-04-26T00:33:00.426Z,1007.72
2023-04-26T00:33:32.352Z,1007.72
2023-04-26T00:34:04.436Z,1007.72
2023-04-26T00:34:34.326Z,1007.92
2023-04-26T00:34:52.341Z,1007.92
2023-04-26T00:35:25.328Z,1007.92
2023-04-26T00:35:57.607Z,1007.72
2023-04-26T00:36:29.254Z,1007.72
2023-04-26T00:37:00.542Z,1007.62
2023-04-26T00:37:33.390Z,1007.62
2023-04-26T00:38:04.527Z,1007.82
2023-04-26T00:38:35.258Z,1007.72
2023-04-26T00:39:08.435Z,1007.72
2023-04-26T00:39:35.113Z,1007.82
2023-04-26T00:39:56.332Z,1007.82
2023-04-26T00:40:34.689Z,1007.82
2023-04-26T00:41:01.256Z,1007.82
2023-04-26T00:41:32.391Z,1007.82
2023-04-26T00:42:05.924Z,1007.92
2023-04-26T00:42:34.376Z,1007.62
2023-04-26T00:42:52.426Z,1007.62
2023-04-26T00:43:24.389Z,1007.62
2023-04-26T00:43:41.624Z,1007.72
2023-04-26T00:44:13.385Z,1007.72
2023-04-26T00:44:34.331Z,1007.92
2023-04-26T00:45:01.123Z,1007.92
2023-04-26T00:45:32.420Z,1007.92
2023-04-26T00:46:04.379Z,1007.62
2023-04-26T00:46:34.347Z,1007.72
2023-04-26T00:46:52.386Z,1007.72
2023-04-26T00:47:25.395Z,1007.72
2023-04-26T00:47:56.405Z,1007.92
2023-04-26T00:48:29.238Z,1007.92
2023-04-26T00:49:00.425Z,1007.72
2023-04-26T00:49:33.274Z,1007.72
2023-04-26T00:50:04.465Z,1007.82
2023-04-26T00:50:36.260Z,1007.72
2023-04-26T00:51:08.424Z,1007.72
2023-04-26T00:51:34.812Z,1007.72
2023-04-26T00:51:56.366Z,1007.72
2023-04-26T00:52:28.666Z,1007.72
2023-04-26T00:53:01.329Z,1007.92
2023-04-26T00:53:32.444Z,1007.92
2023-04-26T00:54:05.282Z,1007.72
2023-04-26T00:54:34.370Z,1007.62
2023-04-26T00:54:52.370Z,1007.62
2023-04-26T00:55:24.504Z,1007.62
2023-04-26T00:55:41.677Z,1007.52
2023-04-26T00:56:13.314Z,1007.52
2023-04-26T00:56:34.309Z,1007.72
2023-04-26T00:57:00.461Z,1007.72
2023-04-26T00:57:32.386Z,1007.72
2023-04-26T00:58:04.468Z,1007.62
2023-04-26T00:58:34.338Z,1007.72
2023-04-26T00:58:52.911Z,1007.72
2023-04-26T00:59:25.405Z,1007.72
2023-04-26T00:59:56.355Z,1007.62
2023-04-26T01:00:30.519Z,1007.62
2023-04-26T01:01:00.441Z,1007.72
2023-04-26T01:01:33.450Z,1007.72
2023-04-26T01:02:04.547Z,1007.72
2023-04-26T01:02:36.277Z,1007.62
2023-04-26T01:03:08.558Z,1007.62
2023-04-26T01:03:34.550Z,1007.82
2023-04-26T01:03:56.605Z,1007.82
2023-04-26T01:04:28.492Z,1007.82
2023-04-26T01:05:02.213Z,1008.02
2023-04-26T01:05:32.372Z,1008.02
2023-04-26T01:06:05.309Z,1007.82
2023-04-26T01:06:34.370Z,1007.72
2023-04-26T01:06:52.438Z,1007.72
2023-04-26T01:07:24.355Z,1007.72
2023-04-26T01:07:41.731Z,1007.82
2023-04-26T01:08:13.245Z,1007.82
2023-04-26T01:08:34.305Z,1007.82
2023-04-26T01:09:00.382Z,1007.82
2023-04-26T01:09:32.347Z,1007.82
2023-04-26T01:10:04.544Z,1007.62
2023-04-26T01:10:34.745Z,1007.92
2023-04-26T01:10:52.447Z,1007.92
2023-04-26T01:11:25.342Z,1007.92
2023-04-26T01:11:56.360Z,1007.72
2023-04-26T01:12:29.260Z,1007.72
2023-04-26T01:13:00.404Z,1007.72
2023-04-26T01:13:33.279Z,1007.72
2023-04-26T01:14:04.530Z,1007.72
2023-04-26T01:14:36.221Z,1007.82
2023-04-26T01:15:08.478Z,1007.82
2023-04-26T01:15:34.316Z,1007.72
2023-04-26T01:15:56.369Z,1007.72
2023-04-26T01:16:28.551Z,1007.72
2023-04-26T01:17:01.563Z,1007.72
2023-04-26T01:17:32.399Z,1007.72
2023-04-26T01:18:05.297Z,1007.72
2023-04-26T01:18:34.335Z,1008.02
2023-04-26T01:18:52.923Z,1008.02
2023-04-26T01:19:24.485Z,1008.02
2023-04-26T01:19:41.669Z,1007.82
2023-04-26T01:20:13.282Z,1007.82
2023-04-26T01:20:34.322Z,1007.82
2023-04-26T01:21:02.127Z,1007.82
2023-04-26T01:21:32.390Z,1007.82
2023-04-26T01:22:04.550Z,1007.82
2023-04-26T01:22:34.362Z,1007.82
2023-04-26T01:22:52.455Z,1007.82
2023-04-26T01:23:25.367Z,1007.82
2023-04-26T01:23:56.399Z,1007.82
2023-04-26T01:24:29.375Z,1007.82
2023-04-26T01:25:00.458Z,1007.72
2023-04-26T01:25:33.144Z,1007.72
2023-04-26T01:26:04.399Z,1007.62
2023-04-26T01:26:35.283Z,1007.92
2023-04-26T01:27:08.527Z,1007.92
2023-04-26T01:27:34.346Z,1007.62
2023-04-26T01:27:56.322Z,1007.62
2023-04-26T01:28:28.445Z,1007.62
2023-04-26T01:29:01.403Z,1007.62
2023-04-26T01:29:32.400Z,1007.62
2023-04-26T01:30:06.193Z,1007.42
2023-04-26T01:30:34.354Z,1007.72
2023-04-26T01:30:52.457Z,1007.72
2023-04-26T01:31:24.365Z,1007.72
2023-04-26T01:31:41.662Z,1007.82
2023-04-26T01:32:14.412Z,1007.82
2023-04-26T01:32:34.357Z,1007.82
2023-04-26T01:33:00.453Z,1007.82
2023-04-26T01:33:32.320Z,1007.82
2023-04-26T01:34:04.536Z,1007.82
2023-04-26T01:34:34.411Z,1007.62
2023-04-26T01:34:52.425Z,1007.62
2023-04-26T01:35:25.385Z,1007.62
2023-04-26T01:35:56.379Z,1007.92
2023-04-26T01:36:29.711Z,1007.92
2023-04-26T01:37:00.418Z,1007.62
2023-04-26T01:37:33.271Z,1007.62
2023-04-26T01:38:04.510Z,1007.72
2023-04-26T01:38:35.217Z,1007.62
2023-04-26T01:39:08.615Z,1007.62
2023-04-26T01:39:35.787Z,1007.62
2023-04-26T01:39:56.391Z,1007.62
2023-04-26T01:40:28.504Z,1007.62
2023-04-26T01:41:01.271Z,1007.62
2023-04-26T01:41:32.314Z,1007.62
2023-04-26T01:42:05.269Z,1007.82
2023-04-26T01:42:34.430Z,1007.52
2023-04-26T01:42:52.503Z,1007.52
2023-04-26T01:43:24.357Z,1007.52
2023-04-26T01:43:42.514Z,1007.62
2023-04-26T01:44:13.397Z,1007.62
2023-04-26T01:44:34.438Z,1007.72
2023-04-26T01:45:00.969Z,1007.72
2023-04-26T01:45:32.358Z,1007.72
2023-04-26T01:46:04.646Z,1007.82
2023-04-26T01:46:34.907Z,1007.62
2023-04-26T01:46:52.545Z,1007.62
2023-04-26T01:47:25.351Z,1007.62
2023-04-26T01:47:56.527Z,1007.72
2023-04-26T01:48:29.251Z,1007.72
2023-04-26T01:49:00.482Z,1007.72
2023-04-26T01:49:33.351Z,1007.72
2023-04-26T01:50:04.611Z,1007.62
2023-04-26T01:50:35.243Z,1007.72
2023-04-26T01:51:08.387Z,1007.72
2023-04-26T01:51:34.385Z,1007.72
2023-04-26T01:51:56.359Z,1007.72
2023-04-26T01:52:28.595Z,1007.72
2023-04-26T01:53:01.332Z,1007.72
2023-04-26T01:53:32.377Z,1007.72
2023-04-26T01:54:05.342Z,1007.72
2023-04-26T01:54:34.359Z,1007.82
2023-04-26T01:54:52.515Z,1007.82
2023-04-26T01:55:24.350Z,1007.82
2023-04-26T01:55:41.565Z,1007.31
2023-04-26T01:56:13.329Z,1007.31
2023-04-26T01:56:34.391Z,1007.52
2023-04-26T01:57:00.408Z,1007.52
2023-04-26T01:58:05.852Z,1007.52
2023-04-26T01:58:34.645Z,1007.62
2023-04-26T01:58:52.831Z,1007.62
2023-04-26T01:59:25.451Z,1007.62
2023-04-26T01:59:56.317Z,1007.72
2023-04-26T02:00:29.258Z,1007.72
2023-04-26T02:01:00.345Z,1007.82
2023-04-26T02:01:33.281Z,1007.82
2023-04-26T02:02:04.672Z,1007.72
2023-04-26T02:02:35.258Z,1007.92
2023-04-26T02:03:08.447Z,1007.92
2023-04-26T02:03:34.363Z,1007.72
2023-04-26T02:03:56.343Z,1007.72
2023-04-26T02:04:28.641Z,1007.72
2023-04-26T02:05:02.282Z,1007.72
2023-04-26T02:05:32.368Z,1007.72
2023-04-26T02:06:05.318Z,1007.82
2023-04-26T02:06:34.433Z,1007.82
2023-04-26T02:06:52.515Z,1007.82
2023-04-26T02:07:24.307Z,1007.82
2023-04-26T02:07:41.580Z,1007.62
2023-04-26T02:08:13.277Z,1007.62
2023-04-26T02:08:34.487Z,1007.72
2023-04-26T02:09:00.358Z,1007.72
2023-04-26T02:09:32.329Z,1007.72
2023-04-26T02:10:04.576Z,1007.82
2023-04-26T02:10:34.370Z,1007.92
2023-04-26T02:10:52.581Z,1007.92
2023-04-26T02:11:25.332Z,1007.92
2023-04-26T02:11:56.488Z,1007.72
2023-04-26T02:12:29.918Z,1007.72
2023-04-26T02:13:00.367Z,1007.92
2023-04-26T02:13:33.552Z,1007.92
2023-04-26T02:14:04.653Z,1007.82
2023-04-26T02:14:35.414Z,1007.72
2023-04-26T02:15:08.442Z,1007.72
2023-04-26T02:15:34.447Z,1007.82
2023-04-26T02:15:56.461Z,1007.82
2023-04-26T02:16:28.720Z,1007.82
2023-04-26T02:17:01.332Z,1007.82
2023-04-26T02:17:32.383Z,1007.82
2023-04-26T02:18:05.251Z,1007.82
2023-04-26T02:18:35.840Z,1007.62
2023-04-26T02:18:52.714Z,1007.62
2023-04-26T02:19:24.358Z,1007.62
2023-04-26T02:19:41.608Z,1007.92
2023-04-26T02:20:13.265Z,1007.92
2023-04-26T02:20:34.475Z,1007.72
2023-04-26T02:21:00.343Z,1007.72
2023-04-26T02:21:32.382Z,1007.72
2023-04-26T02:22:04.709Z,1007.72
2023-04-26T02:22:34.382Z,1007.92
2023-04-26T02:22:52.673Z,1007.92
2023-04-26T02:23:25.453Z,1007.92
2023-04-26T02:23:56.445Z,1007.82
2023-04-26T02:24:29.267Z,1007.82
2023-04-26T02:25:00.599Z,1007.72
2023-04-26T02:25:33.155Z,1007.72
2023-04-26T02:26:04.568Z,1007.62
2023-04-26T02:26:36.838Z,1007.62
2023-04-26T02:27:08.382Z,1007.62
2023-04-26T02:27:34.452Z,1007.72
2023-04-26T02:27:56.363Z,1007.72
2023-04-26T02:28:28.715Z,1007.72
2023-04-26T02:29:01.400Z,1007.72
2023-04-26T02:29:43.860Z,1007.72
2023-04-26T02:30:06.111Z,1007.82
2023-04-26T02:30:34.349Z,1007.82
2023-04-26T02:30:52.748Z,1007.82
2023-04-26T02:31:24.433Z,1007.82
2023-04-26T02:31:41.645Z,1007.72
2023-04-26T02:32:13.401Z,1007.72
2023-04-26T02:32:34.389Z,1007.82
2023-04-26T02:33:00.377Z,1007.82
2023-04-26T02:33:32.372Z,1007.82
2023-04-26T02:34:04.693Z,1007.92
2023-04-26T02:34:34.312Z,1007.82
2023-04-26T02:34:52.729Z,1007.82
2023-04-26T02:35:25.327Z,1007.82
2023-04-26T02:35:56.380Z,1007.82
2023-04-26T02:36:29.296Z,1007.82
2023-04-26T02:37:00.337Z,1007.82
2023-04-26T02:37:33.494Z,1007.82
2023-04-26T02:38:04.656Z,1007.62
2023-04-26T02:38:35.271Z,1007.52
2023-04-26T02:39:08.631Z,1007.52
2023-04-26T02:39:34.462Z,1007.82
2023-04-26T02:39:56.390Z,1007.82
2023-04-26T02:40:28.765Z,1007.82
2023-04-26T02:41:01.398Z,1007.62
2023-04-26T02:41:32.363Z,1007.62
2023-04-26T02:42:05.273Z,1007.82
2023-04-26T02:42:34.346Z,1007.72
2023-04-26T02:42:52.802Z,1007.72
2023-04-26T02:43:24.345Z,1007.72
2023-04-26T02:43:41.594Z,1007.82
2023-04-26T02:44:13.378Z,1007.82
2023-04-26T02:44:34.323Z,1007.72
2023-04-26T02:45:00.934Z,1007.72
2023-04-26T02:45:32.388Z,1007.72
2023-04-26T02:46:04.682Z,1007.62
2023-04-26T02:46:34.449Z,1007.62
2023-04-26T02:46:52.783Z,1007.62
2023-04-26T02:47:25.339Z,1007.62
2023-04-26T02:47:56.384Z,1007.72
2023-04-26T02:48:29.302Z,1007.72
2023-04-26T02:49:00.555Z,1007.62
2023-04-26T02:49:33.391Z,1007.62
2023-04-26T02:50:04.727Z,1007.62
2023-04-26T02:50:35.344Z,1007.82
2023-04-26T02:51:08.361Z,1007.82
2023-04-26T02:51:34.346Z,1007.72
2023-04-26T02:52:12.463Z,1007.72
2023-04-26T02:52:34.298Z,1007.72
2023-04-26T02:53:01.352Z,1007.72
2023-04-26T02:53:32.394Z,1007.72
2023-04-26T02:54:06.953Z,1007.62
2023-04-26T02:54:34.914Z,1007.62
2023-04-26T02:54:52.675Z,1007.62
2023-04-26T02:55:24.325Z,1007.62
2023-04-26T02:55:41.567Z,1007.82
2023-04-26T02:56:13.429Z,1007.82
2023-04-26T02:56:35.303Z,1007.92
2023-04-26T02:57:00.445Z,1007.92
2023-04-26T02:57:32.453Z,1007.92
2023-04-26T02:58:04.757Z,1007.92
2023-04-26T02:58:34.313Z,1007.82
2023-04-26T02:58:52.985Z,1007.82
2023-04-26T02:59:25.387Z,1007.82
2023-04-26T02:59:42.354Z,1007.92
2023-04-26T03:00:12.514Z,1007.92
2023-04-26T03:00:34.370Z,1007.92
2023-04-26T03:01:01.637Z,1007.92
2023-04-26T03:01:33.282Z,1007.92
2023-04-26T03:02:04.725Z,1007.72
2023-04-26T03:02:35.456Z,1007.72
2023-04-26T03:03:08.561Z,1007.72
2023-04-26T03:03:35.287Z,1007.92
2023-04-26T03:03:56.477Z,1007.92
2023-04-26T03:04:28.752Z,1007.92
2023-04-26T03:05:02.582Z,1007.72
2023-04-26T03:05:32.347Z,1007.72
2023-04-26T03:06:05.244Z,1007.72
2023-04-26T03:06:34.948Z,1007.92
2023-04-26T03:06:53.122Z,1007.92
2023-04-26T03:07:24.324Z,1007.92
2023-04-26T03:07:41.618Z,1007.72
2023-04-26T03:08:13.207Z,1007.72
2023-04-26T03:08:34.305Z,1007.72
2023-04-26T03:09:00.388Z,1007.72
2023-04-26T03:09:32.430Z,1007.72
2023-04-26T03:10:04.940Z,1007.62
2023-04-26T03:10:36.885Z,1007.82
2023-04-26T03:11:08.470Z,1007.82
2023-04-26T03:11:34.315Z,1007.62
2023-04-26T03:11:57.875Z,1007.62
2023-04-26T03:12:28.723Z,1007.62
2023-04-26T03:13:01.308Z,1007.82
2023-04-26T03:13:32.369Z,1007.82
2023-04-26T03:14:05.440Z,1007.62
2023-04-26T03:14:34.274Z,1007.72
2023-04-26T03:14:52.723Z,1007.72
2023-04-26T03:15:24.375Z,1007.72
2023-04-26T03:15:41.575Z,1007.82
2023-04-26T03:16:13.303Z,1007.82
2023-04-26T03:16:34.373Z,1007.62
2023-04-26T03:17:00.453Z,1007.62
2023-04-26T03:17:32.433Z,1007.62
2023-04-26T03:18:04.831Z,1007.82
2023-04-26T03:18:34.335Z,1007.82
2023-04-26T03:18:52.879Z,1007.82
2023-04-26T03:19:25.504Z,1007.82
2023-04-26T03:19:56.389Z,1007.72
2023-04-26T03:20:29.586Z,1007.72
2023-04-26T03:21:00.350Z,1008.02
2023-04-26T03:21:33.227Z,1008.02
2023-04-26T03:22:04.738Z,1007.62
2023-04-26T03:22:35.314Z,1007.82
2023-04-26T03:23:08.433Z,1007.82
2023-04-26T03:23:34.501Z,1007.72
2023-04-26T03:23:56.357Z,1007.72
2023-04-26T03:24:28.847Z,1007.72
2023-04-26T03:25:02.175Z,1007.62
2023-04-26T03:25:32.542Z,1007.62
2023-04-26T03:26:05.306Z,1007.72
2023-04-26T03:26:35.074Z,1007.62
2023-04-26T03:26:52.909Z,1007.62
2023-04-26T03:27:24.311Z,1007.62
2023-04-26T03:27:41.623Z,1007.62
2023-04-26T03:28:13.343Z,1007.62
2023-04-26T03:28:34.385Z,1007.82
2023-04-26T03:29:00.373Z,1007.82
2023-04-26T03:29:32.369Z,1007.82
2023-04-26T03:30:05.435Z,1007.72
2023-04-26T03:30:34.304Z,1007.52
2023-04-26T03:30:52.756Z,1007.52
2023-04-26T03:31:25.300Z,1007.52
2023-04-26T03:31:56.474Z,1007.62
2023-04-26T03:32:30.265Z,1007.62
2023-04-26T03:33:00.487Z,1007.92
2023-04-26T03:33:33.236Z,1007.92
2023-04-26T03:34:04.691Z,1007.72
2023-04-26T03:34:35.327Z,1007.62
2023-04-26T03:35:08.402Z,1007.62
2023-04-26T03:35:35.262Z,1007.82
2023-04-26T03:35:56.396Z,1007.82
2023-04-26T03:36:28.764Z,1007.82
2023-04-26T03:37:01.276Z,1007.72
2023-04-26T03:37:32.401Z,1007.72
2023-04-26T03:38:05.277Z,1007.82
2023-04-26T03:38:34.325Z,1007.92
2023-04-26T03:38:53.087Z,1007.92
2023-04-26T03:39:24.466Z,1007.92
2023-04-26T03:39:42.005Z,1007.62
2023-04-26T03:40:13.229Z,1007.62
2023-04-26T03:40:34.283Z,1007.92
2023-04-26T03:41:00.396Z,1007.92
2023-04-26T03:41:32.499Z,1007.92
2023-04-26T03:42:04.695Z,1007.72
2023-04-26T03:42:35.449Z,1007.72
2023-04-26T03:43:08.361Z,1007.72
2023-04-26T03:43:35.459Z,1007.92
2023-04-26T03:43:56.465Z,1007.92
2023-04-26T03:44:31.057Z,1007.92
2023-04-26T03:45:00.794Z,1007.82
2023-04-26T03:45:33.287Z,1007.82
2023-04-26T03:46:04.808Z,1007.72
2023-04-26T03:46:35.564Z,1007.92
2023-04-26T03:46:52.993Z,1007.92
2023-04-26T03:47:24.426Z,1007.92
2023-04-26T03:47:43.353Z,1007.72
2023-04-26T03:48:12.586Z,1007.72
2023-04-26T03:48:35.053Z,1007.82
2023-04-26T03:49:00.342Z,1007.82
2023-04-26T03:49:32.473Z,1007.82
2023-04-26T03:50:05.292Z,1007.62
2023-04-26T03:50:34.325Z,1007.82
2023-04-26T03:50:52.706Z,1007.82
2023-04-26T03:51:24.374Z,1007.82
2023-04-26T03:51:41.702Z,1007.82
2023-04-26T03:52:13.250Z,1007.82
2023-04-26T03:52:34.309Z,1007.82
2023-04-26T03:53:01.739Z,1007.82
2023-04-26T03:53:32.390Z,1007.82
2023-04-26T03:54:04.905Z,1007.62
2023-04-26T03:54:34.306Z,1007.72
2023-04-26T03:54:52.744Z,1007.72
2023-04-26T03:55:25.297Z,1007.72
2023-04-26T03:55:56.373Z,1007.82
2023-04-26T03:56:29.340Z,1007.82
2023-04-26T03:57:00.386Z,1007.72
2023-04-26T03:57:33.442Z,1007.72
2023-04-26T03:58:04.730Z,1007.92
2023-04-26T03:58:35.375Z,1007.82
2023-04-26T03:59:08.385Z,1007.82
2023-04-26T03:59:34.285Z,1007.72
2023-04-26T03:59:56.404Z,1007.72
2023-04-26T04:00:28.750Z,1007.72
2023-04-26T04:01:01.428Z,1007.62
2023-04-26T04:01:32.419Z,1007.62
2023-04-26T04:02:05.279Z,1007.92
2023-04-26T04:02:35.167Z,1007.82
2023-04-26T04:02:52.907Z,1007.82
2023-04-26T04:03:24.603Z,1007.82
2023-04-26T04:03:41.970Z,1007.52
2023-04-26T04:04:13.675Z,1007.52
2023-04-26T04:04:34.703Z,1007.82
2023-04-26T04:05:00.826Z,1007.82
2023-04-26T04:05:32.544Z,1007.82
2023-04-26T04:06:04.793Z,1007.72
2023-04-26T04:06:35.656Z,1007.72
2023-04-26T04:06:52.595Z,1007.72
2023-04-26T04:07:25.255Z,1007.72
2023-04-26T04:07:56.339Z,1007.42
2023-04-26T04:08:30.266Z,1007.42
2023-04-26T04:09:00.401Z,1007.72
2023-04-26T04:09:32.424Z,1007.72
2023-04-26T04:10:05.506Z,1007.52
2023-04-26T04:10:34.549Z,1007.72
2023-04-26T04:10:52.792Z,1007.72
2023-04-26T04:11:24.417Z,1007.72
2023-04-26T04:11:41.911Z,1007.72
2023-04-26T04:12:13.394Z,1007.72
2023-04-26T04:12:34.376Z,1007.72
2023-04-26T04:13:00.359Z,1007.72
2023-04-26T04:13:32.621Z,1007.72
2023-04-26T04:14:04.734Z,1007.62
2023-04-26T04:14:35.980Z,1007.62
2023-04-26T04:14:52.741Z,1007.62
2023-04-26T04:15:25.348Z,1007.62
2023-04-26T04:15:56.408Z,1007.72
2023-04-26T04:16:29.414Z,1007.72
2023-04-26T04:17:00.492Z,1007.72
2023-04-26T04:17:33.370Z,1007.72
2023-04-26T04:18:04.786Z,1007.62
2023-04-26T04:18:35.358Z,1007.82
2023-04-26T04:19:08.382Z,1007.82
2023-04-26T04:19:34.443Z,1007.82
2023-04-26T04:19:56.444Z,1007.82
2023-04-26T04:20:28.750Z,1007.82
2023-04-26T04:21:01.536Z,1007.72
2023-04-26T04:21:32.398Z,1007.72
2023-04-26T04:22:05.328Z,1007.82
2023-04-26T04:22:34.444Z,1007.72
2023-04-26T04:22:52.798Z,1007.72
2023-04-26T04:23:24.642Z,1007.72
2023-04-26T04:23:42.029Z,1007.92
2023-04-26T04:24:13.316Z,1007.92
2023-04-26T04:24:34.547Z,1007.82
2023-04-26T04:25:00.613Z,1007.82
2023-04-26T04:25:32.426Z,1007.82
2023-04-26T04:26:04.823Z,1007.82
2023-04-26T04:26:34.851Z,1007.92
2023-04-26T04:26:52.789Z,1007.92
2023-04-26T04:27:25.493Z,1007.92
2023-04-26T04:27:56.905Z,1007.72
2023-04-26T04:28:29.373Z,1007.72
2023-04-26T04:29:00.438Z,1007.52
2023-04-26T04:29:33.398Z,1007.52
2023-04-26T04:30:05.265Z,1007.72
2023-04-26T04:30:36.266Z,1007.92
2023-04-26T04:31:08.402Z,1007.92
2023-04-26T04:31:34.386Z,1007.82
2023-04-26T04:31:56.433Z,1007.82
2023-04-26T04:32:28.820Z,1007.82
2023-04-26T04:33:01.400Z,1007.62
2023-04-26T04:33:32.408Z,1007.62
2023-04-26T04:34:06.277Z,1007.72
2023-04-26T04:34:34.471Z,1007.82
2023-04-26T04:34:52.863Z,1007.82
2023-04-26T04:35:24.462Z,1007.82
2023-04-26T04:35:41.662Z,1007.92
2023-04-26T04:36:13.341Z,1007.92
2023-04-26T04:36:34.362Z,1007.82
2023-04-26T04:37:00.515Z,1007.82
2023-04-26T04:37:32.753Z,1007.82
2023-04-26T04:38:04.910Z,1007.72
2023-04-26T04:38:35.078Z,1007.82
2023-04-26T04:38:53.114Z,1007.82
2023-04-26T04:39:25.427Z,1007.82
2023-04-26T04:39:56.372Z,1008.02
2023-04-26T04:40:29.297Z,1008.02
2023-04-26T04:41:00.492Z,1007.82
2023-04-26T04:41:33.381Z,1007.82
2023-04-26T04:42:04.676Z,1007.92
2023-04-26T04:42:36.394Z,1007.82
2023-04-26T04:43:08.412Z,1007.82
2023-04-26T04:43:34.296Z,1008.02
2023-04-26T04:43:56.447Z,1008.02
2023-04-26T04:44:28.779Z,1008.02
2023-04-26T04:45:02.201Z,1007.82
2023-04-26T04:45:32.419Z,1007.82
2023-04-26T04:46:05.262Z,1008.02
2023-04-26T04:46:34.704Z,1008.02
2023-04-26T04:46:53.007Z,1008.02
2023-04-26T04:47:24.510Z,1008.02
2023-04-26T04:47:41.616Z,1008.02
2023-04-26T04:48:13.279Z,1008.02
2023-04-26T04:48:34.394Z,1008.23
2023-04-26T04:49:00.544Z,1008.23
2023-04-26T04:49:32.617Z,1008.23
2023-04-26T04:50:04.819Z,1008.23
2023-04-26T04:50:34.829Z,1008.13
2023-04-26T04:50:52.857Z,1008.13
2023-04-26T04:51:25.166Z,1008.13
2023-04-26T04:51:56.417Z,1008.02
2023-04-26T04:52:29.357Z,1008.02
2023-04-26T04:53:00.554Z,1008.23
2023-04-26T04:53:33.296Z,1008.23
2023-04-26T04:54:04.868Z,1008.02
2023-04-26T04:54:36.094Z,1008.02
2023-04-26T04:55:08.413Z,1008.02
2023-04-26T04:55:34.398Z,1008.13
2023-04-26T04:55:56.388Z,1008.13
2023-04-26T04:56:28.768Z,1008.13
2023-04-26T04:57:01.238Z,1008.02
2023-04-26T04:57:32.537Z,1008.02
2023-04-26T04:58:05.297Z,1008.33
2023-04-26T04:58:34.414Z,1008.13
2023-04-26T04:58:53.039Z,1008.13
2023-04-26T04:59:24.411Z,1008.13
2023-04-26T04:59:41.724Z,1008.23
2023-04-26T05:00:13.411Z,1008.23
2023-04-26T05:00:34.547Z,1008.23
2023-04-26T05:01:00.473Z,1008.23
2023-04-26T05:01:32.483Z,1008.23
2023-04-26T05:02:04.919Z,1008.23
2023-04-26T05:02:34.535Z,1008.23
2023-04-26T05:02:53.218Z,1008.23
2023-04-26T05:03:25.616Z,1008.23
2023-04-26T05:03:56.862Z,1008.33
2023-04-26T05:04:29.789Z,1008.33
2023-04-26T05:05:01.013Z,1008.13
2023-04-26T05:05:33.598Z,1008.13
2023-04-26T05:06:04.989Z,1008.23
2023-04-26T05:06:39.463Z,1008.33
2023-04-26T05:07:08.471Z,1008.33
2023-04-26T05:07:35.289Z,1008.13
2023-04-26T05:07:56.386Z,1008.13
2023-04-26T05:08:28.730Z,1008.13
2023-04-26T05:09:01.460Z,1008.13
2023-04-26T05:09:32.389Z,1008.13
2023-04-26T05:10:05.481Z,1008.13
2023-04-26T05:10:34.388Z,1008.23
2023-04-26T05:10:52.932Z,1008.23
2023-04-26T05:11:24.475Z,1008.23
2023-04-26T05:11:41.790Z,1008.13
2023-04-26T05:12:13.436Z,1008.13
2023-04-26T05:12:35.600Z,1008.02
2023-04-26T05:13:00.629Z,1008.02
2023-04-26T05:13:32.582Z,1008.02
2023-04-26T05:14:06.410Z,1008.33
2023-04-26T05:14:34.320Z,1008.13
2023-04-26T05:14:52.752Z,1008.13
2023-04-26T05:15:30.967Z,1008.13
2023-04-26T05:15:35.973Z,1008.33
2023-04-26T05:15:56.435Z,1008.33
2023-04-26T05:16:34.409Z,1008.23
2023-04-26T05:17:00.487Z,1008.23
2023-04-26T05:17:32.494Z,1008.23
2023-04-26T05:18:10.788Z,1008.23
2023-04-26T05:18:21.483Z,1008.23
2023-04-26T05:18:38.578Z,1008.33
2023-04-26T05:19:09.723Z,1008.33
2023-04-26T05:19:34.366Z,1008.33
2023-04-26T05:19:56.364Z,1008.33
2023-04-26T05:20:29.252Z,1008.33
2023-04-26T05:21:00.516Z,1008.23
2023-04-26T05:21:33.401Z,1008.23
2023-04-26T05:22:04.651Z,1008.43
2023-04-26T05:22:35.254Z,1008.02
2023-04-26T05:23:08.361Z,1008.02
2023-04-26T05:23:34.388Z,1008.33
2023-04-26T05:23:56.410Z,1008.33
2023-04-26T05:24:28.699Z,1008.33
2023-04-26T05:25:02.192Z,1008.33
2023-04-26T05:25:32.383Z,1008.33
2023-04-26T05:26:05.352Z,1008.23
2023-04-26T05:26:34.325Z,1008.53
2023-04-26T05:26:52.757Z,1008.53
2023-04-26T05:27:25.761Z,1008.53
2023-04-26T05:27:41.699Z,1008.43
2023-04-26T05:28:13.288Z,1008.43
2023-04-26T05:28:34.428Z,1008.23
2023-04-26T05:29:00.495Z,1008.23
2023-04-26T05:29:32.392Z,1008.23
2023-04-26T05:30:04.917Z,1008.33
2023-04-26T05:30:34.452Z,1008.33
2023-04-26T05:30:52.745Z,1008.33
2023-04-26T05:31:25.291Z,1008.33
2023-04-26T05:31:56.393Z,1008.43
2023-04-26T05:32:29.414Z,1008.43
2023-04-26T05:33:00.531Z,1008.43
2023-04-26T05:33:33.729Z,1008.43
2023-04-26T05:34:04.732Z,1008.33
2023-04-26T05:34:36.895Z,1008.43
2023-04-26T05:35:15.034Z,1008.43
2023-04-26T05:35:24.551Z,1008.43
2023-04-26T05:35:42.653Z,1008.23
2023-04-26T05:36:12.678Z,1008.23
2023-04-26T05:36:34.315Z,1008.33
2023-04-26T05:37:00.684Z,1008.33
2023-04-26T05:37:32.403Z,1008.33
2023-04-26T05:38:05.224Z,1008.33
2023-04-26T05:38:34.910Z,1008.23
2023-04-26T05:38:52.785Z,1008.23
2023-04-26T05:39:24.454Z,1008.23
2023-04-26T05:39:43.436Z,1008.43
2023-04-26T05:40:13.496Z,1008.43
2023-04-26T05:40:34.321Z,1008.23
2023-04-26T05:41:00.410Z,1008.23
2023-04-26T05:41:32.436Z,1008.23
2023-04-26T05:42:04.743Z,1008.43
2023-04-26T05:42:34.433Z,1008.33
2023-04-26T05:42:52.869Z,1008.33
2023-04-26T05:43:25.372Z,1008.33
2023-04-26T05:44:03.512Z,1008.33
2023-04-26T05:44:12.556Z,1008.43
2023-04-26T05:44:34.382Z,1008.23
2023-04-26T05:45:01.217Z,1008.23
2023-04-26T05:45:33.520Z,1008.23