createdAt,value
2018-01-29T00:01:03.536Z,1.63
2018-01-29T00:03:30.526Z,1.50
2018-01-29T00:05:57.042Z,1.90
2018-01-29T00:08:23.357Z,1.67
2018-01-29T00:10:50.353Z,1.80
2018-01-29T00:13:16.621Z,1.80
2018-01-29T00:15:42.853Z,1.87
2018-01-29T00:18:09.177Z,2.00
2018-01-29T00:20:35.415Z,1.70
2018-01-29T00:23:02.423Z,1.60
2018-01-29T00:25:28.669Z,1.50
2018-01-29T00:27:54.913Z,1.87
2018-01-29T00:30:21.155Z,1.60
2018-01-29T00:32:48.158Z,2.00
2018-01-29T00:35:15.151Z,2.13
2018-01-29T00:37:42.178Z,1.90
2018-01-29T00:40:08.423Z,2.43
2018-01-29T00:42:35.428Z,2.00
2018-01-29T00:45:01.692Z,2.23
2018-01-29T00:47:28.702Z,2.37
2018-01-29T00:49:54.950Z,1.87
2018-01-29T00:52:21.176Z,1.60
2018-01-29T00:54:47.528Z,2.10
2018-01-29T00:57:14.542Z,1.70
2018-01-29T00:59:40.787Z,1.73
2018-01-29T01:02:07.089Z,2.63
2018-01-29T01:04:33.359Z,1.67
2018-01-29T01:07:00.421Z,1.87
2018-01-29T01:09:26.740Z,2.10
2018-01-29T01:11:53.735Z,2.20
2018-01-29T01:14:19.975Z,1.80
2018-01-29T01:16:46.263Z,2.30
2018-01-29T01:19:13.246Z,1.67
2018-01-29T01:21:39.503Z,1.37
2018-01-29T01:24:05.767Z,1.23
2018-01-29T01:26:32.108Z,1.13
2018-01-29T01:28:59.114Z,1.13
2018-01-29T01:31:25.350Z,1.37
2018-01-29T01:33:51.614Z,1.67
2018-01-29T01:36:18.643Z,1.63
2018-01-29T01:38:44.896Z,1.80
2018-01-29T01:41:11.234Z,1.70
2018-01-29T01:43:37.504Z,1.10
2018-01-29T01:46:03.822Z,1.40
2018-01-29T01:48:30.092Z,1.30
2018-01-29T01:50:56.429Z,1.00
2018-01-29T01:53:23.452Z,1.33
2018-01-29T01:55:49.704Z,1.60
2018-01-29T01:58:16.903Z,1.20
2018-01-29T02:00:43.197Z,1.47
2018-01-29T02:03:10.201Z,1.00
2018-01-29T02:05:36.477Z,1.80
2018-01-29T02:08:03.476Z,1.13
2018-01-29T02:10:30.473Z,1.50
2018-01-29T02:12:56.739Z,1.50
2018-01-29T02:15:23.181Z,1.03
2018-01-29T02:17:49.433Z,1.27
2018-01-29T02:20:15.769Z,1.50
2018-01-29T02:22:42.065Z,1.00
2018-01-29T02:25:08.320Z,0.93
2018-01-29T02:27:34.652Z,0.90
2018-01-29T02:30:00.915Z,0.77
2018-01-29T02:32:27.922Z,1.00
2018-01-29T02:34:54.174Z,1.20
2018-01-29T02:37:20.425Z,0.90
2018-01-29T02:39:46.697Z,1.10
2018-01-29T02:42:12.981Z,0.80
2018-01-29T02:44:39.986Z,0.90
2018-01-29T02:47:06.323Z,1.00
2018-01-29T02:49:32.568Z,0.90
2018-01-29T02:51:58.841Z,1.33
2018-01-29T02:54:25.155Z,1.10
2018-01-29T02:56:52.157Z,1.00
2018-01-29T02:59:18.412Z,1.07
2018-01-29T03:01:44.737Z,1.10
2018-01-29T03:04:11.014Z,1.53
2018-01-29T03:06:37.315Z,0.97
2018-01-29T03:09:03.614Z,0.90
2018-01-29T03:11:29.841Z,0.70
2018-01-29T03:13:56.175Z,1.10
2018-01-29T03:16:22.413Z,1.27
2018-01-29T03:18:48.671Z,0.93
2018-01-29T03:21:14.961Z,0.80
2018-01-29T03:23:41.252Z,0.90
2018-01-29T03:26:07.493Z,0.60
2018-01-29T03:28:33.796Z,0.77
2018-01-29T03:31:00.049Z,0.93
2018-01-29T03:33:26.309Z,0.93
2018-01-29T03:35:52.704Z,0.60
2018-01-29T03:38:18.981Z,0.70
2018-01-29T03:40:45.312Z,0.97
2018-01-29T03:43:11.623Z,0.90
2018-01-29T03:45:37.882Z,0.70
2018-01-29T03:48:04.900Z,0.97
2018-01-29T03:50:31.146Z,0.90
2018-01-29T03:52:57.398Z,0.70
2018-01-29T03:55:24.426Z,0.70
2018-01-29T03:57:50.713Z,0.77
2018-01-29T04:00:16.993Z,0.90
2018-01-29T04:02:43.290Z,0.70
2018-01-29T04:05:09.603Z,0.70
2018-01-29T04:07:35.854Z,0.90
2018-01-29T04:10:02.157Z,0.80
2018-01-29T04:12:28.435Z,0.63
2018-01-29T04:14:54.685Z,0.87
2018-01-29T04:17:21.701Z,0.80
2018-01-29T04:19:47.951Z,0.90
2018-01-29T04:22:14.211Z,0.70
2018-01-29T04:24:40.495Z,1.10
2018-01-29T04:27:06.740Z,0.90
2018-01-29T04:29:32.970Z,0.80
2018-01-29T04:31:59.191Z,0.70
2018-01-29T04:34:25.428Z,0.73
2018-01-29T04:36:51.681Z,0.73
2018-01-29T04:39:17.948Z,0.73
2018-01-29T04:41:44.199Z,0.60
2018-01-29T04:44:12.280Z,1.00
2018-01-29T04:46:38.609Z,0.97
2018-01-29T04:49:04.909Z,0.70
2018-01-29T04:51:31.172Z,0.60
2018-01-29T04:53:57.503Z,0.60
2018-01-29T04:56:23.904Z,0.60
2018-01-29T04:58:50.208Z,0.90
2018-01-29T05:01:16.496Z,0.73
2018-01-29T05:03:42.752Z,0.60
2018-01-29T05:06:09.064Z,0.60
2018-01-29T05:08:35.355Z,0.60
2018-01-29T05:11:01.619Z,0.60
2018-01-29T05:13:27.947Z,0.70
2018-01-29T05:15:54.186Z,0.90
2018-01-29T05:18:20.436Z,0.57
2018-01-29T05:20:46.821Z,0.80
2018-01-29T05:23:13.057Z,0.70
2018-01-29T05:25:39.335Z,0.57
2018-01-29T05:28:05.593Z,0.60
2018-01-29T05:30:31.837Z,0.60
2018-01-29T05:33:04.920Z,0.70
2018-01-29T05:35:32.072Z,0.60
2018-01-29T05:37:58.390Z,0.60
2018-01-29T05:40:24.682Z,0.67
2018-01-29T05:42:51.004Z,0.57
2018-01-29T05:45:18.095Z,0.73
2018-01-29T05:47:44.453Z,0.60
2018-01-29T05:50:10.743Z,0.60
2018-01-29T05:52:37.031Z,0.60
2018-01-29T05:55:03.346Z,0.70
2018-01-29T05:57:29.659Z,0.70
2018-01-29T05:59:56.008Z,0.80
2018-01-29T06:02:22.355Z,0.63
2018-01-29T06:04:48.700Z,0.60
2018-01-29T06:07:15.807Z,0.60
2018-01-29T06:09:42.852Z,0.70
2018-01-29T06:12:09.101Z,0.70
2018-01-29T06:14:35.368Z,0.63
2018-01-29T06:17:01.722Z,0.70
2018-01-29T06:19:28.004Z,0.63
2018-01-29T06:21:54.312Z,0.70
2018-01-29T06:24:20.540Z,0.80
2018-01-29T06:26:46.874Z,0.80
2018-01-29T06:29:13.128Z,0.80
2018-01-29T06:31:39.476Z,0.73
2018-01-29T06:34:05.754Z,0.50
2018-01-29T06:36:31.996Z,0.50
2018-01-29T06:38:58.228Z,0.60
2018-01-29T06:41:24.548Z,0.60
2018-01-29T06:43:50.808Z,0.60
2018-01-29T06:46:17.084Z,0.60
2018-01-29T06:48:43.334Z,0.70
2018-01-29T06:51:09.602Z,0.50
2018-01-29T06:53:36.633Z,0.60
2018-01-29T06:56:02.903Z,0.50
2018-01-29T06:58:29.197Z,0.60
2018-01-29T07:00:55.432Z,0.80
2018-01-29T07:03:21.683Z,0.57
2018-01-29T07:05:47.941Z,0.80
2018-01-29T07:08:14.225Z,0.50
2018-01-29T07:10:42.291Z,0.80
2018-01-29T07:13:09.311Z,0.60
2018-01-29T07:15:35.568Z,0.57
2018-01-29T07:18:01.874Z,0.70
2018-01-29T07:20:28.140Z,0.67
2018-01-29T07:22:55.125Z,0.60
2018-01-29T07:25:21.418Z,0.70
2018-01-29T07:27:48.918Z,0.60
2018-01-29T07:30:15.948Z,0.60
2018-01-29T07:32:42.215Z,0.60
2018-01-29T07:35:08.513Z,0.60
2018-01-29T07:37:34.788Z,0.60
2018-01-29T07:40:01.075Z,0.60
2018-01-29T07:42:27.343Z,0.80
2018-01-29T07:44:53.694Z,0.60
2018-01-29T07:47:19.955Z,0.60
2018-01-29T07:49:46.227Z,0.60
2018-01-29T07:52:12.546Z,0.70
2018-01-29T07:54:38.879Z,0.70
2018-01-29T07:57:05.151Z,0.50
2018-01-29T07:59:31.431Z,0.70
2018-01-29T08:01:57.741Z,0.90
2018-01-29T08:04:24.069Z,0.70
2018-01-29T08:06:50.335Z,0.60
2018-01-29T08:09:16.638Z,0.50
2018-01-29T08:11:42.891Z,0.60
2018-01-29T08:14:09.131Z,0.50
2018-01-29T08:16:35.419Z,0.60
2018-01-29T08:19:01.689Z,0.60
2018-01-29T08:21:27.993Z,0.50
2018-01-29T08:23:54.312Z,0.90
2018-01-29T08:26:20.591Z,0.60
2018-01-29T08:28:46.947Z,0.60
2018-01-29T08:31:13.986Z,0.60
2018-01-29T08:33:40.268Z,0.53
2018-01-29T08:36:06.538Z,0.67
2018-01-29T08:38:32.800Z,0.57
2018-01-29T08:40:59.098Z,0.60
2018-01-29T08:43:25.384Z,0.50
2018-01-29T08:45:51.664Z,0.63
2018-01-29T08:48:17.891Z,0.63
2018-01-29T08:50:44.148Z,0.80
2018-01-29T08:53:11.273Z,0.50
2018-01-29T08:55:37.672Z,0.57
2018-01-29T08:58:04.843Z,0.50
2018-01-29T09:00:31.107Z,0.70
2018-01-29T09:02:58.063Z,0.67
2018-01-29T09:05:24.357Z,0.80
2018-01-29T09:07:50.667Z,0.90
2018-01-29T09:10:17.726Z,0.80
2018-01-29T09:12:43.967Z,0.70
2018-01-29T09:15:10.278Z,0.53
2018-01-29T09:17:36.553Z,0.70
2018-01-29T09:20:02.888Z,1.23
2018-01-29T09:22:29.173Z,0.70
2018-01-29T09:24:55.455Z,0.60
2018-01-29T09:27:21.760Z,0.70
2018-01-29T09:29:48.028Z,0.50
2018-01-29T09:32:14.298Z,0.50
2018-01-29T09:34:40.562Z,0.60
2018-01-29T09:37:07.574Z,0.80
2018-01-29T09:39:33.846Z,0.60
2018-01-29T09:42:00.134Z,0.60
2018-01-29T09:44:26.385Z,0.60
2018-01-29T09:46:53.427Z,0.60
2018-01-29T09:49:19.721Z,0.40
2018-01-29T09:51:46.752Z,0.70
2018-01-29T09:54:13.055Z,0.80
2018-01-29T09:56:40.073Z,1.00
2018-01-29T09:59:06.335Z,0.70
2018-01-29T10:01:33.323Z,0.87
2018-01-29T10:03:59.600Z,0.63
2018-01-29T10:06:26.588Z,0.50
2018-01-29T10:08:52.827Z,0.50
2018-01-29T10:11:19.168Z,0.93
2018-01-29T10:13:45.415Z,0.80
2018-01-29T10:16:11.658Z,0.50
2018-01-29T10:18:37.908Z,0.80
2018-01-29T10:21:04.920Z,0.60
2018-01-29T10:23:31.272Z,0.60
2018-01-29T10:25:58.253Z,0.70
2018-01-29T10:28:24.512Z,0.60
2018-01-29T10:30:50.752Z,0.57
2018-01-29T10:33:17.785Z,0.80
2018-01-29T10:35:44.052Z,0.70
2018-01-29T10:38:10.351Z,0.70
2018-01-29T10:40:36.701Z,0.60
2018-01-29T10:43:03.011Z,0.60
2018-01-29T10:45:29.313Z,0.70
2018-01-29T10:47:55.698Z,0.60
2018-01-29T10:50:21.937Z,0.60
2018-01-29T10:52:48.185Z,0.70
2018-01-29T10:55:14.445Z,0.70
2018-01-29T10:57:40.699Z,0.77
2018-01-29T11:00:07.041Z,0.70
2018-01-29T11:02:33.283Z,0.93
2018-01-29T11:04:59.512Z,0.80
2018-01-29T11:07:25.785Z,0.80
2018-01-29T11:09:52.035Z,0.80
2018-01-29T11:12:18.286Z,0.70
2018-01-29T11:14:44.585Z,0.70
2018-01-29T11:17:10.830Z,0.70
2018-01-29T11:19:37.106Z,1.00
2018-01-29T11:22:04.102Z,1.03
2018-01-29T11:24:30.405Z,0.90
2018-01-29T11:26:56.698Z,0.80
2018-01-29T11:29:22.996Z,0.70
2018-01-29T11:31:49.280Z,0.80
2018-01-29T11:34:15.586Z,0.90
2018-01-29T11:36:41.864Z,0.70
2018-01-29T11:39:08.156Z,0.70
2018-01-29T11:41:35.147Z,0.60
2018-01-29T11:44:01.529Z,0.67
2018-01-29T11:46:27.845Z,0.70
2018-01-29T11:48:55.661Z,0.70
2018-01-29T11:51:21.980Z,0.80
2018-01-29T11:53:48.265Z,0.83
2018-01-29T11:56:14.542Z,0.70
2018-01-29T11:58:40.835Z,0.90
2018-01-29T12:01:07.087Z,0.90
2018-01-29T12:03:33.375Z,1.10
2018-01-29T12:05:59.699Z,0.63
2018-01-29T12:08:25.997Z,0.70
2018-01-29T12:10:52.256Z,0.70
2018-01-29T12:13:18.519Z,0.80
2018-01-29T12:15:46.246Z,1.00
2018-01-29T12:18:13.626Z,0.80
2018-01-29T12:20:39.901Z,0.60
2018-01-29T12:23:06.168Z,0.90
2018-01-29T12:25:32.413Z,0.70
2018-01-29T12:27:58.704Z,0.70
2018-01-29T12:30:24.988Z,0.80
2018-01-29T12:32:51.376Z,1.03
2018-01-29T12:35:17.684Z,0.70
2018-01-29T12:37:43.960Z,0.70
2018-01-29T12:40:10.243Z,0.80
2018-01-29T12:42:36.510Z,0.60
2018-01-29T12:45:02.929Z,0.80
2018-01-29T12:47:29.215Z,0.80
2018-01-29T12:49:56.223Z,1.07
2018-01-29T12:52:22.503Z,0.60
2018-01-29T12:54:49.499Z,0.90
2018-01-29T12:57:15.776Z,0.80
2018-01-29T12:59:42.805Z,0.70
2018-01-29T13:02:09.147Z,0.70
2018-01-29T13:04:35.461Z,0.90
2018-01-29T13:07:01.737Z,0.77
2018-01-29T13:09:28.048Z,1.00
2018-01-29T13:11:55.038Z,0.80
2018-01-29T13:14:21.290Z,0.80
2018-01-29T13:16:47.603Z,1.30
2018-01-29T13:19:13.851Z,0.80
2018-01-29T13:21:40.116Z,0.93
2018-01-29T13:24:07.112Z,0.80
2018-01-29T13:26:33.388Z,0.90
2018-01-29T13:29:00.430Z,0.73
2018-01-29T13:31:26.724Z,0.70
2018-01-29T13:33:52.993Z,0.90
2018-01-29T13:36:19.986Z,0.80
2018-01-29T13:38:46.330Z,0.90
2018-01-29T13:41:12.654Z,0.80
2018-01-29T13:43:38.941Z,0.90
2018-01-29T13:46:05.951Z,0.80
2018-01-29T13:48:32.233Z,0.80
2018-01-29T13:50:58.567Z,0.80
2018-01-29T13:53:24.947Z,0.80
2018-01-29T13:55:52.197Z,1.23
2018-01-29T13:58:18.630Z,1.10
2018-01-29T14:00:44.947Z,0.90
2018-01-29T14:03:11.244Z,1.00
2018-01-29T14:05:37.503Z,0.90
2018-01-29T14:08:03.787Z,0.73
2018-01-29T14:10:30.848Z,0.80
2018-01-29T14:12:57.148Z,0.80
2018-01-29T14:15:23.502Z,0.90
2018-01-29T14:17:50.524Z,0.83
2018-01-29T14:20:16.779Z,0.80
2018-01-29T14:22:43.852Z,0.80
2018-01-29T14:25:10.435Z,0.80
2018-01-29T14:27:36.857Z,1.17
2018-01-29T14:30:03.202Z,0.90
2018-01-29T14:32:29.755Z,0.70
2018-01-29T14:34:56.121Z,0.90
2018-01-29T14:37:22.417Z,0.90
2018-01-29T14:39:49.535Z,0.93
2018-01-29T14:42:15.975Z,0.90
2018-01-29T14:44:42.288Z,1.03
2018-01-29T14:47:08.729Z,1.00
2018-01-29T14:49:34.996Z,1.07
2018-01-29T14:52:02.192Z,1.00
2018-01-29T14:54:28.431Z,1.13
2018-01-29T14:56:54.748Z,0.93
2018-01-29T14:59:21.025Z,1.40
2018-01-29T15:01:48.042Z,0.80
2018-01-29T15:04:14.340Z,1.03
2018-01-29T15:06:40.670Z,0.90
2018-01-29T15:09:07.030Z,1.10
2018-01-29T15:11:33.294Z,1.00
2018-01-29T15:13:59.576Z,1.10
2018-01-29T15:16:25.860Z,0.87
2018-01-29T15:18:52.218Z,1.03
2018-01-29T15:21:19.228Z,1.23
2018-01-29T15:23:45.540Z,1.00
2018-01-29T15:26:11.875Z,1.23
2018-01-29T15:28:38.246Z,1.50
2018-01-29T15:31:05.474Z,1.20
2018-01-29T15:33:31.891Z,1.20
2018-01-29T15:35:58.179Z,1.17
2018-01-29T15:38:24.551Z,1.20
2018-01-29T15:40:50.892Z,1.23
2018-01-29T15:43:17.231Z,1.40
2018-01-29T15:45:43.503Z,1.63
2018-01-29T15:48:09.831Z,1.53
2018-01-29T15:50:37.269Z,1.63
2018-01-29T15:53:04.280Z,1.53
2018-01-29T15:55:30.548Z,1.20
2018-01-29T15:57:57.564Z,1.20
2018-01-29T16:00:23.878Z,1.47
2018-01-29T16:02:50.191Z,1.53
2018-01-29T16:05:16.548Z,1.70
2018-01-29T16:07:42.836Z,1.70
2018-01-29T16:10:09.204Z,1.57
2018-01-29T16:12:35.478Z,1.63
2018-01-29T16:15:02.524Z,2.50
2018-01-29T16:17:29.572Z,1.70
2018-01-29T16:19:56.579Z,1.63
2018-01-29T16:22:22.865Z,1.50
2018-01-29T16:24:49.211Z,2.30
2018-01-29T16:27:15.535Z,1.93
2018-01-29T16:29:41.911Z,1.30
2018-01-29T16:32:08.239Z,1.30
2018-01-29T16:34:34.557Z,1.47
2018-01-29T16:37:00.907Z,1.77
2018-01-29T16:39:27.213Z,1.50
2018-01-29T16:41:53.491Z,2.00
2018-01-29T16:44:19.793Z,1.63
2018-01-29T16:46:46.116Z,1.40
2018-01-29T16:49:12.406Z,2.00
2018-01-29T16:51:38.732Z,1.20
2018-01-29T16:54:05.741Z,2.00
2018-01-29T16:56:32.130Z,1.50
2018-01-29T16:58:58.536Z,1.47
2018-01-29T17:01:24.829Z,2.00
2018-01-29T17:03:51.916Z,2.00
2018-01-29T17:06:18.948Z,1.60
2018-01-29T17:08:45.196Z,1.77
2018-01-29T17:11:11.478Z,2.10
2018-01-29T17:13:37.788Z,1.93
2018-01-29T17:16:04.224Z,1.90
2018-01-29T17:18:30.493Z,2.00
2018-01-29T17:20:57.820Z,2.23
2018-01-29T17:23:24.922Z,1.80
2018-01-29T17:25:51.267Z,2.33
2018-01-29T17:28:17.639Z,2.17
2018-01-29T17:30:44.053Z,2.00
2018-01-29T17:33:10.307Z,2.40
2018-01-29T17:35:37.403Z,2.30
2018-01-29T17:38:04.570Z,2.70
2018-01-29T17:40:30.920Z,2.00
2018-01-29T17:42:57.179Z,1.93
2018-01-29T17:45:23.422Z,1.90
2018-01-29T17:47:49.696Z,2.23
2018-01-29T17:50:16.012Z,1.93
2018-01-29T17:52:43.022Z,2.30
2018-01-29T17:55:09.324Z,2.03
2018-01-29T17:57:35.636Z,2.20
2018-01-29T18:00:01.967Z,2.03
2018-01-29T18:02:28.254Z,2.57
2018-01-29T18:04:54.496Z,2.00
2018-01-29T18:07:21.499Z,1.93
2018-01-29T18:09:47.799Z,1.80
2018-01-29T18:12:14.493Z,2.10
2018-01-29T18:14:40.837Z,2.47
2018-01-29T18:17:07.117Z,2.00
2018-01-29T18:19:33.375Z,1.87
2018-01-29T18:21:59.816Z,1.93
2018-01-29T18:24:26.105Z,1.60
2018-01-29T18:26:52.689Z,1.73
2018-01-29T18:29:19.027Z,1.60
2018-01-29T18:31:45.333Z,1.47
2018-01-29T18:34:11.672Z,1.60
2018-01-29T18:36:38.002Z,1.40
2018-01-29T18:39:04.302Z,1.70
2018-01-29T18:41:30.588Z,1.30
2018-01-29T18:43:56.928Z,1.53
2018-01-29T18:46:24.004Z,1.73
2018-01-29T18:48:50.362Z,1.77
2018-01-29T18:51:16.704Z,1.70
2018-01-29T18:53:43.030Z,1.40
2018-01-29T18:56:09.552Z,1.47
2018-01-29T18:58:35.958Z,1.80
2018-01-29T19:01:02.364Z,1.33
2018-01-29T19:03:28.690Z,1.50
2018-01-29T19:05:54.995Z,1.33
2018-01-29T19:08:22.069Z,1.67
2018-01-29T19:10:48.473Z,1.50
2018-01-29T19:13:14.803Z,1.50
2018-01-29T19:15:41.175Z,1.30
2018-01-29T19:18:08.343Z,1.50
2018-01-29T19:20:34.647Z,1.50
2018-01-29T19:23:01.760Z,1.37
2018-01-29T19:25:28.034Z,1.33
2018-01-29T19:27:55.153Z,1.50
2018-01-29T19:30:21.540Z,1.60
2018-01-29T19:32:47.958Z,1.17
2018-01-29T19:35:15.138Z,1.47
2018-01-29T19:37:42.338Z,1.27
2018-01-29T19:40:08.869Z,1.30
2018-01-29T19:42:35.242Z,1.87
2018-01-29T19:45:01.569Z,1.07
2018-01-29T19:47:28.446Z,1.27
2018-01-29T19:49:54.779Z,1.20
2018-01-29T19:52:21.075Z,1.23
2018-01-29T19:54:47.463Z,0.90
2018-01-29T19:57:13.799Z,1.60
2018-01-29T19:59:40.677Z,1.00
2018-01-29T20:02:07.035Z,1.23
2018-01-29T20:04:33.415Z,1.33
2018-01-29T20:07:00.020Z,1.30
2018-01-29T20:09:26.361Z,1.30
2018-01-29T20:11:52.738Z,1.47
2018-01-29T20:14:19.173Z,2.00
2018-01-29T20:16:45.582Z,1.30
2018-01-29T20:19:11.949Z,1.23
2018-01-29T20:21:38.324Z,1.10
2018-01-29T20:24:04.716Z,1.20
2018-01-29T20:26:31.862Z,1.40
2018-01-29T20:28:58.254Z,1.37
2018-01-29T20:31:25.263Z,1.10
2018-01-29T20:33:51.670Z,1.20
2018-01-29T20:36:18.049Z,1.37
2018-01-29T20:38:44.363Z,1.13
2018-01-29T20:41:10.877Z,1.13
2018-01-29T20:43:37.330Z,1.73
2018-01-29T20:46:03.775Z,1.07
2018-01-29T20:48:30.097Z,0.87
2018-01-29T20:50:57.013Z,1.13
2018-01-29T20:53:23.343Z,1.17
2018-01-29T20:55:50.417Z,1.30
2018-01-29T20:58:16.824Z,1.43
2018-01-29T21:00:43.117Z,1.23
2018-01-29T21:03:09.418Z,1.30
2018-01-29T21:05:35.661Z,1.20
2018-01-29T21:08:01.931Z,1.00
2018-01-29T21:10:28.943Z,1.50
2018-01-29T21:12:55.220Z,1.20
2018-01-29T21:15:22.220Z,1.43
2018-01-29T21:17:48.640Z,1.13
2018-01-29T21:20:14.996Z,1.67
2018-01-29T21:22:41.336Z,1.20
2018-01-29T21:25:07.736Z,1.33
2018-01-29T21:27:34.093Z,1.70
2018-01-29T21:30:00.462Z,1.57
2018-01-29T21:32:27.477Z,1.80
2018-01-29T21:34:53.871Z,1.97
2018-01-29T21:37:20.160Z,1.80
2018-01-29T21:39:47.203Z,2.30
2018-01-29T21:42:13.553Z,2.20
2018-01-29T21:44:39.915Z,2.80
2018-01-29T21:47:06.229Z,2.20
2018-01-29T21:49:32.572Z,2.13
2018-01-29T21:51:58.848Z,1.80
2018-01-29T21:54:25.223Z,2.10
2018-01-29T21:56:51.485Z,2.00
2018-01-29T21:59:17.771Z,2.10
2018-01-29T22:01:44.120Z,1.90
2018-01-29T22:04:10.402Z,2.23
2018-01-29T22:06:36.729Z,1.70
2018-01-29T22:09:03.012Z,2.23
2018-01-29T22:11:29.297Z,1.77
2018-01-29T22:13:55.579Z,2.07
2018-01-29T22:16:21.838Z,1.80
2018-01-29T22:18:48.136Z,2.10
2018-01-29T22:21:14.520Z,1.70
2018-01-29T22:23:40.800Z,1.87
2018-01-29T22:26:07.096Z,1.97
2018-01-29T22:28:34.132Z,1.70
2018-01-29T22:31:00.412Z,2.07
2018-01-29T22:33:26.676Z,1.70
2018-01-29T22:35:53.014Z,2.00
2018-01-29T22:38:19.314Z,1.53
2018-01-29T22:40:45.623Z,1.73
2018-01-29T22:43:11.925Z,1.30
2018-01-29T22:45:38.954Z,1.70
2018-01-29T22:48:05.217Z,2.73
2018-01-29T22:50:31.551Z,2.30
2018-01-29T22:52:57.855Z,2.33
2018-01-29T22:55:24.185Z,2.80
2018-01-29T22:57:50.499Z,1.80
2018-01-29T23:00:16.914Z,1.17
2018-01-29T23:02:43.297Z,1.80
2018-01-29T23:05:10.295Z,0.90
2018-01-29T23:07:36.630Z,0.80
2018-01-29T23:10:03.020Z,0.57
2018-01-29T23:12:29.351Z,0.50
2018-01-29T23:14:55.651Z,0.70
2018-01-29T23:17:21.918Z,0.50
2018-01-29T23:19:48.220Z,0.50
2018-01-29T23:22:14.524Z,0.50
2018-01-29T23:24:40.834Z,0.50
2018-01-29T23:27:07.068Z,0.70
2018-01-29T23:29:33.388Z,0.77
2018-01-29T23:31:59.624Z,0.50
2018-01-29T23:34:25.919Z,0.60
2018-01-29T23:36:52.166Z,0.70
2018-01-29T23:39:18.436Z,0.70
2018-01-29T23:41:44.684Z,0.80
2018-01-29T23:44:11.000Z,0.83
2018-01-29T23:46:37.256Z,1.13
2018-01-29T23:49:04.281Z,0.90
2018-01-29T23:51:30.562Z,0.70
2018-01-29T23:53:56.806Z,1.20
2018-01-29T23:56:23.088Z,1.20
2018-01-29T23:58:50.117Z,1.83
