createdAt,value
2017-11-17T00:01:58.045Z,24.90
2017-11-17T00:04:33.079Z,26.37
2017-11-17T00:07:06.915Z,26.67
2017-11-17T00:09:40.980Z,27.33
2017-11-17T00:12:16.187Z,28.40
2017-11-17T00:14:50.294Z,26.37
2017-11-17T00:17:24.155Z,26.73
2017-11-17T00:19:58.160Z,26.83
2017-11-17T00:22:33.478Z,30.50
2017-11-17T00:25:08.442Z,29.40
2017-11-17T00:27:43.501Z,26.87
2017-11-17T00:30:17.603Z,28.33
2017-11-17T00:32:51.547Z,26.90
2017-11-17T00:35:26.026Z,30.00
2017-11-17T00:38:00.065Z,27.47
2017-11-17T00:40:34.648Z,29.23
2017-11-17T00:43:08.618Z,28.20
2017-11-17T00:45:43.409Z,28.23
2017-11-17T00:48:17.272Z,28.90
2017-11-17T00:50:51.085Z,29.07
2017-11-17T00:53:25.492Z,27.97
2017-11-17T00:55:59.556Z,28.20
2017-11-17T00:58:34.879Z,28.47
2017-11-17T01:01:08.952Z,44.73
2017-11-17T01:03:43.197Z,27.23
2017-11-17T01:06:16.784Z,26.73
2017-11-17T01:08:50.845Z,28.67
2017-11-17T01:11:25.475Z,29.97
2017-11-17T01:14:00.460Z,29.07
2017-11-17T01:16:34.484Z,27.80
2017-11-17T01:19:08.366Z,26.67
2017-11-17T01:21:42.149Z,28.40
2017-11-17T01:24:16.797Z,26.40
2017-11-17T01:26:50.948Z,24.80
2017-11-17T01:29:24.734Z,25.63
2017-11-17T01:31:59.428Z,23.90
2017-11-17T01:34:33.718Z,25.13
2017-11-17T01:37:07.520Z,21.77
2017-11-17T01:39:41.568Z,23.50
2017-11-17T01:42:16.152Z,21.80
2017-11-17T01:44:50.163Z,19.93
2017-11-17T01:47:23.915Z,29.00
2017-11-17T01:49:57.638Z,21.83
2017-11-17T01:52:32.198Z,20.27
2017-11-17T01:55:06.298Z,22.13
2017-11-17T01:57:40.724Z,19.67
2017-11-17T02:00:14.961Z,18.77
2017-11-17T02:02:49.582Z,20.70
2017-11-17T02:05:23.782Z,16.97
2017-11-17T02:07:57.437Z,18.37
2017-11-17T02:10:32.119Z,17.63
2017-11-17T02:13:07.096Z,16.13
2017-11-17T02:15:41.078Z,16.70
2017-11-17T02:18:14.854Z,15.80
2017-11-17T02:20:48.935Z,16.33
2017-11-17T02:23:23.819Z,15.10
2017-11-17T02:25:57.946Z,13.30
2017-11-17T02:28:31.800Z,15.90
2017-11-17T02:31:06.004Z,13.83
2017-11-17T02:33:40.369Z,15.50
2017-11-17T02:36:14.593Z,15.63
2017-11-17T02:38:48.404Z,13.87
2017-11-17T02:41:22.430Z,15.20
2017-11-17T02:43:56.955Z,12.80
2017-11-17T02:46:32.180Z,13.23
2017-11-17T02:49:06.407Z,13.47
2017-11-17T02:51:40.166Z,14.20
2017-11-17T02:54:14.107Z,13.83
2017-11-17T02:56:48.706Z,13.57
2017-11-17T02:59:22.756Z,12.70
2017-11-17T03:01:57.372Z,11.67
2017-11-17T03:04:31.421Z,15.17
2017-11-17T03:07:05.968Z,16.40
2017-11-17T03:09:40.303Z,17.47
2017-11-17T03:12:14.919Z,16.57
2017-11-17T03:14:49.126Z,15.40
2017-11-17T03:17:23.651Z,16.37
2017-11-17T03:19:57.934Z,16.50
2017-11-17T03:22:32.533Z,17.27
2017-11-17T03:25:06.847Z,17.47
2017-11-17T03:27:41.362Z,18.13
2017-11-17T03:30:16.307Z,18.53
2017-11-17T03:32:50.677Z,19.87
2017-11-17T03:35:24.699Z,20.07
2017-11-17T03:37:58.491Z,18.70
2017-11-17T03:40:33.147Z,20.30
2017-11-17T03:43:07.702Z,20.90
2017-11-17T03:45:41.635Z,18.77
2017-11-17T03:48:15.570Z,19.70
2017-11-17T03:50:50.537Z,19.67
2017-11-17T03:53:25.430Z,20.67
2017-11-17T03:56:00.590Z,19.80
2017-11-17T03:58:34.787Z,19.40
2017-11-17T04:01:09.708Z,19.23
2017-11-17T04:03:43.577Z,17.47
2017-11-17T04:06:17.548Z,16.10
2017-11-17T04:08:51.372Z,17.53
2017-11-17T04:11:25.901Z,16.37
2017-11-17T04:13:59.806Z,14.70
2017-11-17T04:16:33.576Z,14.73
2017-11-17T04:19:07.407Z,13.93
2017-11-17T04:21:41.366Z,12.83
2017-11-17T04:24:15.118Z,13.53
2017-11-17T04:26:49.027Z,13.00
2017-11-17T04:29:24.254Z,13.20
2017-11-17T04:31:58.381Z,11.70
2017-11-17T04:34:32.259Z,12.73
2017-11-17T04:37:06.169Z,14.47
2017-11-17T04:39:40.245Z,12.23
2017-11-17T04:42:14.271Z,13.80
2017-11-17T04:44:48.144Z,13.17
2017-11-17T04:47:22.275Z,12.53
2017-11-17T04:49:56.837Z,13.27
2017-11-17T04:52:31.188Z,13.97
2017-11-17T04:55:04.975Z,13.60
2017-11-17T04:57:38.902Z,14.37
2017-11-17T05:00:12.534Z,14.53
2017-11-17T05:02:47.303Z,16.67
2017-11-17T05:05:21.631Z,15.73
2017-11-17T05:07:55.641Z,16.10
2017-11-17T05:10:29.790Z,15.20
2017-11-17T05:13:03.793Z,15.80
2017-11-17T05:15:37.793Z,14.70
2017-11-17T05:18:11.543Z,16.83
2017-11-17T05:20:45.503Z,15.70
2017-11-17T05:23:20.329Z,17.60
2017-11-17T05:25:54.337Z,15.53
2017-11-17T05:28:28.072Z,16.10
2017-11-17T05:31:02.009Z,16.63
2017-11-17T05:33:35.795Z,16.60
2017-11-17T05:36:09.688Z,17.10
2017-11-17T05:38:43.338Z,15.93
2017-11-17T05:41:17.292Z,15.70
2017-11-17T05:43:51.770Z,15.37
2017-11-17T05:46:26.019Z,16.60
2017-11-17T05:49:00.786Z,18.53
2017-11-17T05:51:34.898Z,16.63
2017-11-17T05:54:08.835Z,18.27
2017-11-17T05:56:42.622Z,17.00
2017-11-17T05:59:17.346Z,15.57
2017-11-17T06:01:51.588Z,17.53
2017-11-17T06:04:25.594Z,15.47
2017-11-17T06:07:00.196Z,15.40
2017-11-17T06:09:35.283Z,23.87
2017-11-17T06:12:10.186Z,18.50
2017-11-17T06:14:44.539Z,17.40
2017-11-17T06:17:19.202Z,17.20
2017-11-17T06:19:54.251Z,15.03
2017-11-17T06:22:28.564Z,15.03
2017-11-17T06:25:03.907Z,16.40
2017-11-17T06:27:38.264Z,15.50
2017-11-17T06:30:12.200Z,13.60
2017-11-17T06:32:47.669Z,14.70
2017-11-17T06:35:21.972Z,15.93
2017-11-17T06:37:56.484Z,17.10
2017-11-17T06:40:30.685Z,16.17
2017-11-17T06:43:04.884Z,16.20
2017-11-17T06:45:39.418Z,14.90
2017-11-17T06:48:14.747Z,17.70
2017-11-17T06:50:49.061Z,14.30
2017-11-17T06:53:22.877Z,14.57
2017-11-17T06:55:56.398Z,21.13
2017-11-17T06:58:30.350Z,20.40
2017-11-17T07:01:04.103Z,15.53
2017-11-17T07:03:38.696Z,16.80
2017-11-17T07:06:12.975Z,19.73
2017-11-17T07:08:48.467Z,17.43
2017-11-17T07:11:22.980Z,17.27
2017-11-17T07:13:56.870Z,15.20
2017-11-17T07:16:30.682Z,19.53
2017-11-17T07:19:04.606Z,16.33
2017-11-17T07:21:39.696Z,14.93
2017-11-17T07:24:13.665Z,16.13
2017-11-17T07:26:47.551Z,19.90
2017-11-17T07:29:21.623Z,15.00
2017-11-17T07:31:55.431Z,16.20
2017-11-17T07:34:29.471Z,19.10
2017-11-17T07:37:03.243Z,14.10
2017-11-17T07:39:37.710Z,13.37
2017-11-17T07:42:12.937Z,15.45
2017-11-17T07:44:46.871Z,14.03
2017-11-17T07:47:21.593Z,12.30
2017-11-17T07:49:56.125Z,13.30
2017-11-17T07:52:30.145Z,20.83
2017-11-17T07:55:03.931Z,16.83
2017-11-17T07:57:38.358Z,14.80
2017-11-17T08:00:12.680Z,12.43
2017-11-17T08:02:46.480Z,13.40
2017-11-17T08:05:20.206Z,12.27
2017-11-17T08:07:54.179Z,9.17
2017-11-17T08:10:28.711Z,9.30
2017-11-17T08:13:03.418Z,10.10
2017-11-17T08:15:37.781Z,9.87
2017-11-17T08:18:23.780Z,10.20
2017-11-17T08:20:57.739Z,8.67
2017-11-17T08:23:31.777Z,10.07
2017-11-17T08:26:05.618Z,10.50
2017-11-17T08:28:39.474Z,11.00
2017-11-17T08:31:14.111Z,9.30
2017-11-17T08:33:49.008Z,11.20
2017-11-17T08:36:23.659Z,8.83
2017-11-17T08:38:57.684Z,11.90
2017-11-17T08:41:31.554Z,9.50
2017-11-17T08:44:05.394Z,11.10
2017-11-17T08:46:40.179Z,10.50
2017-11-17T08:49:14.857Z,9.77
2017-11-17T08:51:49.547Z,9.97
2017-11-17T08:54:23.514Z,10.07
2017-11-17T08:56:58.055Z,10.00
2017-11-17T08:59:33.613Z,9.47
2017-11-17T09:02:08.964Z,11.03
2017-11-17T09:04:43.106Z,11.07
2017-11-17T09:07:20.099Z,8.43
2017-11-17T09:09:54.088Z,9.23
2017-11-17T09:12:27.904Z,8.70
2017-11-17T09:15:02.416Z,8.97
2017-11-17T09:17:36.304Z,8.50
2017-11-17T09:20:10.970Z,9.27
2017-11-17T09:22:46.029Z,8.63
2017-11-17T09:25:20.562Z,8.80
2017-11-17T09:27:55.804Z,8.60
2017-11-17T09:30:29.516Z,9.00
2017-11-17T09:33:03.366Z,8.50
2017-11-17T09:35:37.099Z,8.07
2017-11-17T09:38:11.202Z,10.20
2017-11-17T09:40:45.008Z,8.53
2017-11-17T09:43:19.350Z,8.53
2017-11-17T09:45:54.390Z,7.97
2017-11-17T09:48:28.585Z,7.20
2017-11-17T09:51:02.530Z,8.60
2017-11-17T09:53:40.791Z,10.87
2017-11-17T09:56:18.352Z,7.70
2017-11-17T09:58:52.067Z,8.00
2017-11-17T10:01:26.031Z,8.00
2017-11-17T10:03:59.690Z,6.57
2017-11-17T10:06:33.630Z,6.37
2017-11-17T10:09:07.276Z,15.07
2017-11-17T10:11:41.001Z,7.40
2017-11-17T10:14:14.656Z,7.07
2017-11-17T10:16:48.643Z,6.30
2017-11-17T10:19:22.630Z,6.40
2017-11-17T10:21:56.488Z,6.40
2017-11-17T10:24:31.168Z,7.87
2017-11-17T10:27:05.427Z,6.70
2017-11-17T10:29:39.885Z,6.30
2017-11-17T10:32:13.926Z,6.70
2017-11-17T10:34:48.743Z,8.03
2017-11-17T10:37:22.410Z,7.00
2017-11-17T10:39:56.171Z,8.30
2017-11-17T10:42:30.355Z,7.63
2017-11-17T10:45:05.079Z,7.43
2017-11-17T10:47:38.903Z,6.57
2017-11-17T10:50:13.333Z,6.97
2017-11-17T10:52:48.201Z,6.33
2017-11-17T10:55:23.061Z,5.70
2017-11-17T10:57:58.063Z,8.03
2017-11-17T11:00:32.080Z,6.50
2017-11-17T11:03:06.572Z,6.10
2017-11-17T11:05:40.381Z,6.57
2017-11-17T11:08:15.548Z,6.30
2017-11-17T11:10:56.080Z,7.40
2017-11-17T11:13:30.664Z,6.70
2017-11-17T11:16:04.776Z,6.43
2017-11-17T11:18:39.775Z,5.67
2017-11-17T11:21:14.517Z,6.50
2017-11-17T11:23:49.327Z,4.93
2017-11-17T11:26:23.905Z,5.90
2017-11-17T11:28:57.911Z,7.17
2017-11-17T11:31:32.117Z,5.00
2017-11-17T11:34:06.074Z,6.83
2017-11-17T11:36:40.672Z,5.80
2017-11-17T11:39:15.073Z,3.73
2017-11-17T11:41:49.279Z,5.30
2017-11-17T11:44:23.144Z,5.70
2017-11-17T11:46:57.128Z,5.13
2017-11-17T11:49:31.008Z,5.10
2017-11-17T11:52:05.118Z,5.30
2017-11-17T11:54:38.981Z,5.30
2017-11-17T11:57:13.021Z,4.63
2017-11-17T11:59:46.857Z,4.67
2017-11-17T12:02:21.877Z,8.60
2017-11-17T12:04:56.201Z,5.40
2017-11-17T12:07:30.439Z,7.87
2017-11-17T12:10:05.035Z,5.83
2017-11-17T12:12:39.248Z,5.23
2017-11-17T12:15:14.506Z,8.90
2017-11-17T12:17:49.115Z,4.47
2017-11-17T12:20:23.134Z,9.03
2017-11-17T12:22:57.030Z,5.17
2017-11-17T12:25:31.110Z,4.67
2017-11-17T12:28:05.564Z,4.50
2017-11-17T12:30:39.779Z,5.47
2017-11-17T12:33:14.054Z,5.33
2017-11-17T12:35:48.620Z,4.30
2017-11-17T12:38:22.647Z,4.00
2017-11-17T12:40:56.844Z,3.93
2017-11-17T12:43:32.036Z,4.07
2017-11-17T12:46:06.502Z,3.90
2017-11-17T12:48:41.731Z,4.10
2017-11-17T12:51:16.055Z,3.47
2017-11-17T12:53:50.586Z,3.17
2017-11-17T12:56:25.276Z,3.80
2017-11-17T12:58:59.827Z,3.80
2017-11-17T13:01:34.048Z,3.57
2017-11-17T13:04:08.776Z,3.90
2017-11-17T13:06:43.972Z,3.03
2017-11-17T13:09:19.049Z,4.10
2017-11-17T13:11:53.307Z,3.43
2017-11-17T13:14:27.188Z,3.80
2017-11-17T13:17:01.491Z,3.67
2017-11-17T13:19:35.397Z,3.00
2017-11-17T13:22:09.175Z,2.80
2017-11-17T13:24:43.263Z,2.63
2017-11-17T13:27:17.892Z,3.70
2017-11-17T13:29:53.072Z,5.93
2017-11-17T13:32:27.189Z,3.63
2017-11-17T13:35:01.567Z,3.37
2017-11-17T13:37:35.620Z,2.97
2017-11-17T13:40:09.391Z,3.73
2017-11-17T13:42:43.438Z,4.57
2017-11-17T13:45:17.210Z,3.77
2017-11-17T13:47:51.630Z,6.30
2017-11-17T13:50:26.698Z,3.00
2017-11-17T13:53:01.502Z,2.60
2017-11-17T13:55:36.576Z,5.80
2017-11-17T13:58:10.676Z,3.10
2017-11-17T14:00:44.538Z,3.20
2017-11-17T14:03:19.023Z,2.80
2017-11-17T14:05:53.000Z,3.37
2017-11-17T14:08:27.941Z,3.00
2017-11-17T14:11:02.937Z,3.37
2017-11-17T14:13:37.501Z,4.00
2017-11-17T14:16:11.313Z,3.70
2017-11-17T14:18:45.374Z,3.87
2017-11-17T14:21:19.556Z,5.50
2017-11-17T14:23:54.113Z,4.27
2017-11-17T14:26:29.393Z,2.83
2017-11-17T14:29:03.858Z,2.67
2017-11-17T14:31:37.795Z,2.70
2017-11-17T14:34:12.141Z,3.53
2017-11-17T14:36:47.610Z,3.30
2017-11-17T14:39:21.818Z,3.30
2017-11-17T14:41:56.196Z,2.73
2017-11-17T14:44:30.929Z,3.40
2017-11-17T14:47:05.679Z,4.00
2017-11-17T14:49:39.519Z,3.40
2017-11-17T14:52:14.064Z,4.00
2017-11-17T14:54:48.110Z,4.00
2017-11-17T14:57:22.679Z,2.40
2017-11-17T14:59:56.696Z,4.07
2017-11-17T15:02:30.758Z,4.77
2017-11-17T15:05:04.408Z,3.07
2017-11-17T15:07:38.159Z,3.67
2017-11-17T15:10:11.955Z,10.60
2017-11-17T15:12:45.794Z,3.43
2017-11-17T15:15:19.613Z,3.40
2017-11-17T15:17:53.349Z,2.70
2017-11-17T15:20:27.851Z,2.97
2017-11-17T15:23:02.361Z,2.80
2017-11-17T15:25:36.183Z,3.73
2017-11-17T15:28:09.825Z,3.87
2017-11-17T15:30:44.448Z,3.80
2017-11-17T15:33:18.884Z,3.37
2017-11-17T15:35:53.031Z,3.77
2017-11-17T15:38:27.704Z,4.60
2017-11-17T15:41:02.187Z,11.93
2017-11-17T15:43:36.700Z,3.23
2017-11-17T15:46:11.099Z,4.00
2017-11-17T15:48:45.662Z,4.03
2017-11-17T15:51:20.053Z,4.67
2017-11-17T15:53:54.193Z,4.40
2017-11-17T15:56:29.074Z,5.30
2017-11-17T15:59:03.493Z,5.97
2017-11-17T16:01:37.523Z,4.40
2017-11-17T16:04:11.321Z,4.70
2017-11-17T16:06:45.497Z,4.13
2017-11-17T16:09:20.114Z,6.90
2017-11-17T16:11:55.370Z,4.03
2017-11-17T16:14:29.265Z,5.00
2017-11-17T16:17:03.556Z,4.67
2017-11-17T16:19:37.876Z,4.57
2017-11-17T16:22:12.967Z,4.43
2017-11-17T16:24:47.572Z,4.67
2017-11-17T16:27:21.322Z,6.93
2017-11-17T16:29:56.060Z,5.47
2017-11-17T16:32:30.011Z,6.13
2017-11-17T16:35:04.401Z,5.70
2017-11-17T16:37:39.584Z,6.07
2017-11-17T16:40:13.538Z,6.00
2017-11-17T16:42:48.135Z,17.27
2017-11-17T16:45:23.156Z,6.80
2017-11-17T16:47:57.785Z,5.23
2017-11-17T16:50:31.996Z,5.47
2017-11-17T16:53:06.393Z,5.83
2017-11-17T16:55:41.054Z,5.60
2017-11-17T16:58:15.963Z,5.17
2017-11-17T17:00:50.476Z,5.33
2017-11-17T17:03:25.398Z,5.43
2017-11-17T17:05:59.348Z,22.90
2017-11-17T17:08:34.675Z,6.40
2017-11-17T17:11:09.288Z,5.17
2017-11-17T17:13:43.770Z,7.77
2017-11-17T17:16:18.363Z,6.17
2017-11-17T17:18:52.212Z,5.80
2017-11-17T17:21:28.323Z,5.70
2017-11-17T17:24:02.232Z,10.57
2017-11-17T17:26:35.991Z,8.37
2017-11-17T17:29:09.668Z,7.40
2017-11-17T17:31:43.927Z,6.60
2017-11-17T17:34:17.839Z,4.63
2017-11-17T17:36:51.963Z,5.60
2017-11-17T17:39:27.199Z,6.13
2017-11-17T17:42:01.530Z,5.60
2017-11-17T17:44:36.102Z,5.30
2017-11-17T17:47:11.064Z,6.47
2017-11-17T17:49:45.399Z,6.03
2017-11-17T17:52:19.721Z,6.43
2017-11-17T17:54:54.390Z,5.60
2017-11-17T17:57:29.058Z,5.87
2017-11-17T18:00:03.682Z,4.80
2017-11-17T18:02:39.340Z,6.40
2017-11-17T18:05:13.938Z,6.30
2017-11-17T18:07:47.947Z,5.23
2017-11-17T18:10:22.807Z,6.00
2017-11-17T18:12:56.541Z,7.77
2017-11-17T18:15:30.907Z,5.93
2017-11-17T18:18:05.215Z,6.07
2017-11-17T18:20:39.719Z,6.30
2017-11-17T18:23:14.801Z,6.63
2017-11-17T18:25:48.849Z,6.13
2017-11-17T18:28:22.539Z,6.10
2017-11-17T18:30:57.808Z,5.47
2017-11-17T18:33:32.123Z,5.40
2017-11-17T18:36:07.842Z,4.57
2017-11-17T18:38:42.329Z,5.23
2017-11-17T18:41:17.921Z,5.27
2017-11-17T18:43:52.145Z,6.03
2017-11-17T18:46:26.107Z,4.17
2017-11-17T18:49:00.114Z,5.17
2017-11-17T18:51:34.855Z,4.37
2017-11-17T18:54:10.050Z,4.30
2017-11-17T18:56:44.029Z,5.87
2017-11-17T18:59:18.012Z,4.80
2017-11-17T19:01:52.219Z,4.50
2017-11-17T19:04:27.043Z,4.93
2017-11-17T19:07:00.991Z,6.13
2017-11-17T19:09:35.104Z,6.10
2017-11-17T19:12:09.652Z,5.27
2017-11-17T19:14:44.811Z,4.70
2017-11-17T19:17:18.954Z,4.30
2017-11-17T19:19:53.071Z,4.40
2017-11-17T19:22:27.016Z,5.03
2017-11-17T19:25:00.812Z,5.23
2017-11-17T19:27:35.020Z,4.70
2017-11-17T19:30:10.185Z,5.10
2017-11-17T19:32:44.643Z,5.33
2017-11-17T19:35:20.474Z,4.70
2017-11-17T19:37:54.455Z,5.97
2017-11-17T19:40:28.828Z,6.63
2017-11-17T19:43:03.077Z,5.37
2017-11-17T19:45:37.300Z,5.00
2017-11-17T19:48:12.570Z,6.50
2017-11-17T19:50:46.718Z,5.60
2017-11-17T19:53:20.436Z,5.50
2017-11-17T19:55:55.394Z,3.73
2017-11-17T19:58:30.566Z,4.57
2017-11-17T20:01:04.331Z,4.40
2017-11-17T20:03:39.026Z,5.50
2017-11-17T20:06:12.922Z,4.40
2017-11-17T20:08:46.938Z,5.10
2017-11-17T20:11:21.797Z,4.70
2017-11-17T20:13:56.539Z,4.70
2017-11-17T20:16:30.931Z,5.57
2017-11-17T20:19:05.052Z,4.67
2017-11-17T20:21:39.627Z,6.30
2017-11-17T20:24:13.519Z,6.10
2017-11-17T20:26:48.269Z,6.40
2017-11-17T20:29:22.878Z,6.10
2017-11-17T20:31:57.109Z,12.60
2017-11-17T20:34:30.955Z,7.20
2017-11-17T20:37:04.873Z,8.27
2017-11-17T20:39:39.420Z,7.40
2017-11-17T20:42:13.928Z,6.30
2017-11-17T20:44:47.931Z,5.93
2017-11-17T20:47:22.051Z,26.13
2017-11-17T20:49:57.041Z,6.03
2017-11-17T20:52:30.625Z,5.73
2017-11-17T20:55:04.960Z,5.03
2017-11-17T20:57:39.167Z,5.60
2017-11-17T21:00:13.332Z,5.23
2017-11-17T21:02:48.604Z,31.30
2017-11-17T21:05:23.019Z,7.17
2017-11-17T21:07:58.407Z,5.53
2017-11-17T21:10:32.609Z,4.87
2017-11-17T21:13:06.650Z,4.30
2017-11-17T21:15:40.805Z,5.30
2017-11-17T21:18:16.054Z,5.40
2017-11-17T21:20:50.607Z,4.30
2017-11-17T21:23:24.861Z,4.30
2017-11-17T21:26:00.027Z,5.93
2017-11-17T21:28:34.214Z,5.07
2017-11-17T21:31:08.790Z,5.17
2017-11-17T21:33:43.298Z,6.60
2017-11-17T21:36:17.526Z,5.33
2017-11-17T21:38:51.942Z,4.60
2017-11-17T21:41:25.792Z,5.27
2017-11-17T21:44:00.760Z,8.00
2017-11-17T21:46:34.574Z,5.50
2017-11-17T21:49:08.812Z,3.97
2017-11-17T21:51:43.640Z,4.10
2017-11-17T21:54:17.322Z,4.20
2017-11-17T21:56:51.336Z,4.27
2017-11-17T21:59:25.460Z,4.40
2017-11-17T22:01:59.871Z,3.97
2017-11-17T22:04:34.584Z,5.10
2017-11-17T22:07:08.862Z,3.10
2017-11-17T22:09:42.489Z,4.00
2017-11-17T22:12:17.329Z,3.20
2017-11-17T22:14:51.881Z,3.33
2017-11-17T22:17:26.955Z,3.10
2017-11-17T22:20:02.167Z,3.30
2017-11-17T22:22:36.567Z,4.07
2017-11-17T22:25:10.354Z,3.50
2017-11-17T22:27:44.280Z,4.03
2017-11-17T22:30:18.640Z,3.63
2017-11-17T22:32:53.222Z,4.00
2017-11-17T22:35:26.810Z,3.87
2017-11-17T22:38:00.655Z,3.47
2017-11-17T22:40:34.755Z,4.20
2017-11-17T22:43:09.398Z,3.53
2017-11-17T22:45:43.576Z,4.03
2017-11-17T22:48:18.495Z,3.33
2017-11-17T22:50:52.075Z,3.43
2017-11-17T22:53:27.126Z,3.80
2017-11-17T22:56:01.564Z,3.37
2017-11-17T22:58:36.074Z,3.00
2017-11-17T23:01:10.879Z,4.33
2017-11-17T23:03:45.236Z,3.40
2017-11-17T23:06:19.455Z,3.13
2017-11-17T23:08:54.368Z,3.80
2017-11-17T23:11:30.190Z,3.30
2017-11-17T23:14:04.939Z,3.50
2017-11-17T23:16:39.272Z,3.50
2017-11-17T23:19:13.767Z,3.83
2017-11-17T23:21:48.122Z,3.47
2017-11-17T23:24:22.532Z,3.80
2017-11-17T23:26:56.852Z,3.50
2017-11-17T23:29:30.971Z,3.80
2017-11-17T23:32:05.083Z,3.77
2017-11-17T23:34:39.101Z,3.27
2017-11-17T23:37:12.866Z,7.33
2017-11-17T23:39:47.302Z,3.53
2017-11-17T23:42:22.307Z,3.20
2017-11-17T23:44:56.516Z,3.43
2017-11-17T23:47:30.330Z,4.47
2017-11-17T23:50:04.501Z,4.60
2017-11-17T23:52:39.708Z,4.00
2017-11-17T23:55:14.803Z,4.87
2017-11-17T23:57:50.200Z,4.03
