createdAt,value
2018-12-31T00:56:11.676Z,102975.67
2018-12-31T05:52:23.187Z,102982.58
2018-12-31T05:58:14.973Z,102976.59
2018-12-31T06:25:53.547Z,103016.50
2018-12-31T06:32:24.632Z,103018.88
2018-12-31T06:39:00.518Z,103017.49
2018-12-31T06:45:02.759Z,103004.02
2018-12-31T06:50:51.844Z,103006.44
2018-12-31T06:57:22.911Z,103016.55
2018-12-31T07:30:20.157Z,103060.66
2018-12-31T07:36:20.587Z,103052.27
2018-12-31T07:42:06.630Z,103066.11
2018-12-31T07:47:58.660Z,103078.30
2018-12-31T07:53:57.182Z,103082.48
2018-12-31T09:04:23.012Z,103120.06
2018-12-31T09:53:14.420Z,103126.94
2018-12-31T09:59:29.305Z,103125.92
2018-12-31T10:04:46.012Z,103122.84
2018-12-31T10:37:14.166Z,103139.98
2018-12-31T10:48:01.547Z,103133.42
2018-12-31T10:53:32.284Z,103131.41
2018-12-31T11:04:23.390Z,103117.81
2018-12-31T11:09:47.519Z,103109.02
2018-12-31T11:15:07.112Z,103110.48
2018-12-31T11:20:33.091Z,103116.81
2018-12-31T11:36:34.769Z,103089.20
2018-12-31T11:41:48.764Z,103089.34
2018-12-31T11:47:14.617Z,103083.39
2018-12-31T11:57:57.827Z,103079.39
2018-12-31T12:08:49.800Z,103066.77
2018-12-31T12:14:25.574Z,103066.40
2018-12-31T12:19:49.520Z,103065.78
2018-12-31T12:36:20.734Z,103064.94
2018-12-31T12:41:34.427Z,103059.38
2018-12-31T12:46:55.768Z,103059.68
2018-12-31T12:52:17.797Z,103059.75
2018-12-31T12:57:37.942Z,103063.41
2018-12-31T13:02:50.876Z,103055.74
2018-12-31T13:08:14.511Z,103065.05
2018-12-31T13:13:38.281Z,103057.03
2018-12-31T14:26:02.796Z,103049.42
2018-12-31T14:38:19.231Z,103064.44
2018-12-31T15:00:58.704Z,103083.61
2018-12-31T16:29:17.046Z,103090.31
2018-12-31T16:34:09.001Z,103090.80
2018-12-31T16:39:00.654Z,103093.36
2018-12-31T16:43:52.688Z,103090.06
2018-12-31T16:48:45.213Z,103090.78
2018-12-31T16:53:37.172Z,103093.30
2018-12-31T16:58:29.278Z,103096.70
2018-12-31T17:03:23.102Z,103098.46
2018-12-31T17:08:14.787Z,103098.03
2018-12-31T17:13:06.950Z,103091.27
2018-12-31T17:17:59.078Z,103091.52
2018-12-31T17:22:51.120Z,103093.23
2018-12-31T17:27:43.197Z,103093.09
2018-12-31T17:32:35.312Z,103093.85
2018-12-31T17:37:27.501Z,103088.13
2018-12-31T17:42:19.571Z,103085.11
2018-12-31T17:47:12.160Z,103080.00
2018-12-31T17:52:05.151Z,103077.61
2018-12-31T17:56:57.415Z,103080.11
2018-12-31T18:01:49.430Z,103079.70
2018-12-31T18:06:41.610Z,103091.22
2018-12-31T18:11:33.559Z,103088.34
2018-12-31T18:16:25.719Z,103101.02
2018-12-31T18:21:17.951Z,103100.39
2018-12-31T18:26:10.125Z,103098.34
2018-12-31T18:31:02.233Z,103097.55
2018-12-31T18:35:54.305Z,103100.35
2018-12-31T18:40:48.379Z,103096.38
2018-12-31T18:45:40.068Z,103096.33
2018-12-31T18:50:32.090Z,103098.47
2018-12-31T18:55:24.898Z,103101.95
2018-12-31T19:00:16.747Z,103112.09
2018-12-31T19:05:08.725Z,103103.37
2018-12-31T19:10:02.053Z,103096.81
2018-12-31T19:14:54.104Z,103096.48
2018-12-31T19:19:46.138Z,103089.16
2018-12-31T19:24:38.323Z,103097.27
2018-12-31T19:29:30.458Z,103095.78
2018-12-31T19:34:22.418Z,103096.89
2018-12-31T19:39:14.738Z,103090.28
2018-12-31T19:44:06.573Z,103085.30
2018-12-31T19:48:58.802Z,103082.47
2018-12-31T19:53:50.734Z,103073.36
2018-12-31T19:58:44.206Z,103070.71
2018-12-31T20:03:36.111Z,103064.09
2018-12-31T20:08:28.533Z,103054.16
2018-12-31T20:13:20.564Z,103035.17
2018-12-31T20:18:12.665Z,103034.72
2018-12-31T20:23:04.870Z,103034.89
2018-12-31T20:27:56.826Z,103031.09
2018-12-31T20:32:49.805Z,103019.69
2018-12-31T20:37:41.873Z,103020.14
2018-12-31T20:42:34.216Z,103019.64
2018-12-31T20:47:26.413Z,103025.80
2018-12-31T20:52:18.405Z,103021.43
2018-12-31T20:57:10.621Z,103020.89
2018-12-31T21:02:02.870Z,103020.45
2018-12-31T21:06:56.202Z,103024.88
2018-12-31T21:11:48.284Z,103016.16
2018-12-31T21:16:40.439Z,103008.86
2018-12-31T21:21:32.673Z,103005.81
2018-12-31T21:26:24.808Z,103000.72
2018-12-31T21:31:16.861Z,102997.48
2018-12-31T21:36:08.877Z,103000.11
2018-12-31T21:41:01.146Z,103009.52
2018-12-31T21:45:53.390Z,102998.91
2018-12-31T21:50:45.544Z,103001.09
2018-12-31T21:55:38.901Z,103007.27
2018-12-31T22:00:31.037Z,103002.09
2018-12-31T22:05:25.667Z,103000.49
2018-12-31T22:10:17.322Z,103010.62
2018-12-31T22:15:09.455Z,103001.30
2018-12-31T22:20:01.534Z,102996.86
2018-12-31T22:24:53.764Z,103004.28
2018-12-31T22:29:47.983Z,103004.09
2018-12-31T22:34:39.767Z,103001.69
2018-12-31T22:39:32.007Z,102995.28
2018-12-31T22:44:24.654Z,102997.89
2018-12-31T22:49:16.543Z,102998.52
2018-12-31T22:54:08.571Z,102999.33
2018-12-31T22:59:01.602Z,103000.23
2018-12-31T23:03:53.709Z,102987.84
2018-12-31T23:08:45.907Z,102974.70
2018-12-31T23:13:37.895Z,102976.03
2018-12-31T23:18:29.882Z,102964.69
2018-12-31T23:23:21.953Z,102970.01
2018-12-31T23:28:14.098Z,102965.69
2018-12-31T23:33:06.419Z,102963.70
2018-12-31T23:37:58.505Z,102968.72
2018-12-31T23:42:50.629Z,102955.61
2018-12-31T23:47:43.941Z,102952.41
2018-12-31T23:52:35.921Z,102954.27
2018-12-31T23:57:28.014Z,102958.30
