createdAt,value
2019-04-30T00:00:58.830Z,12.50
2019-04-30T00:06:07.269Z,12.57
2019-04-30T00:11:10.759Z,11.63
2019-04-30T00:16:16.782Z,15.07
2019-04-30T00:21:21.698Z,15.10
2019-04-30T00:26:27.208Z,13.17
2019-04-30T00:31:31.940Z,16.70
2019-04-30T00:36:37.509Z,15.77
2019-04-30T00:41:45.959Z,15.53
2019-04-30T00:46:48.560Z,15.63
2019-04-30T00:51:54.673Z,14.70
2019-04-30T00:57:04.555Z,15.20
2019-04-30T01:02:28.714Z,14.63
2019-04-30T01:07:30.290Z,15.40
2019-04-30T01:12:39.078Z,19.57
2019-04-30T01:17:45.283Z,17.50
2019-04-30T01:22:48.704Z,17.43
2019-04-30T01:27:53.727Z,17.87
2019-04-30T01:33:00.638Z,16.67
2019-04-30T01:38:11.077Z,17.10
2019-04-30T01:43:10.944Z,15.97
2019-04-30T01:48:15.793Z,19.30
2019-04-30T01:53:20.953Z,24.30
2019-04-30T01:58:34.308Z,17.53
2019-04-30T02:03:40.096Z,19.87
2019-04-30T02:08:44.706Z,20.27
2019-04-30T02:13:49.577Z,18.37
2019-04-30T02:18:56.302Z,20.73
2019-04-30T02:24:01.728Z,21.17
2019-04-30T02:29:06.182Z,20.13
2019-04-30T02:34:21.731Z,22.70
2019-04-30T02:39:24.249Z,20.53
2019-04-30T02:44:30.262Z,18.97
2019-04-30T02:49:36.263Z,22.37
2019-04-30T02:54:43.434Z,23.60
2019-04-30T03:00:05.995Z,29.10
2019-04-30T03:05:13.546Z,22.45
2019-04-30T03:10:19.815Z,32.60
2019-04-30T03:15:24.257Z,24.13
2019-04-30T03:20:49.867Z,26.30
2019-04-30T03:25:54.626Z,27.40
2019-04-30T03:31:03.990Z,28.30
2019-04-30T03:36:05.562Z,27.57
2019-04-30T03:41:10.316Z,24.93
2019-04-30T03:46:15.066Z,29.03
2019-04-30T03:51:19.881Z,25.10
2019-04-30T03:56:24.669Z,28.03
2019-04-30T04:01:42.710Z,26.23
2019-04-30T04:06:51.567Z,25.05
2019-04-30T04:11:59.858Z,27.53
2019-04-30T04:17:04.458Z,23.40
2019-04-30T04:22:11.942Z,30.43
2019-04-30T04:27:19.450Z,26.87
2019-04-30T04:32:24.818Z,22.73
2019-04-30T04:37:30.424Z,23.20
2019-04-30T04:42:35.916Z,24.57
2019-04-30T04:47:41.256Z,25.37
2019-04-30T04:52:45.743Z,27.03
2019-04-30T04:57:52.715Z,24.80
2019-04-30T05:03:33.689Z,23.47
2019-04-30T05:08:39.661Z,26.03
2019-04-30T05:13:44.838Z,24.57
2019-04-30T05:18:49.251Z,24.50
2019-04-30T05:23:54.067Z,24.93
2019-04-30T05:28:59.428Z,22.77
2019-04-30T05:34:06.315Z,26.00
2019-04-30T05:39:10.450Z,23.70
2019-04-30T05:44:15.069Z,28.00
2019-04-30T05:49:20.476Z,26.17
2019-04-30T05:54:25.483Z,22.80
2019-04-30T05:59:30.400Z,20.97
2019-04-30T06:04:35.503Z,25.33
2019-04-30T06:09:50.072Z,24.23
2019-04-30T06:15:13.698Z,20.63
2019-04-30T06:20:20.990Z,18.37
2019-04-30T06:25:32.381Z,21.65
2019-04-30T06:30:32.870Z,19.90
2019-04-30T06:35:39.158Z,18.93
2019-04-30T06:40:48.746Z,20.37
2019-04-30T06:45:54.973Z,20.70
2019-04-30T06:51:09.107Z,17.87
2019-04-30T06:56:13.528Z,18.20
2019-04-30T07:01:19.044Z,19.40
2019-04-30T07:06:29.857Z,17.90
2019-04-30T07:11:36.473Z,20.37
2019-04-30T07:16:41.424Z,19.80
2019-04-30T07:21:46.097Z,21.93
2019-04-30T07:26:54.867Z,24.00
2019-04-30T07:31:59.268Z,33.47
2019-04-30T07:37:16.323Z,44.37
2019-04-30T07:42:09.991Z,45.40
2019-04-30T07:47:15.059Z,49.27
2019-04-30T07:52:21.534Z,45.93
2019-04-30T07:57:25.999Z,50.63
2019-04-30T08:02:38.059Z,51.63
2019-04-30T08:07:39.981Z,44.93
2019-04-30T08:12:45.526Z,50.17
2019-04-30T08:18:02.904Z,49.53
2019-04-30T08:23:00.373Z,47.90
2019-04-30T08:28:03.585Z,52.10
2019-04-30T08:33:09.451Z,49.67
2019-04-30T08:38:14.030Z,57.53
2019-04-30T08:43:19.862Z,47.75
2019-04-30T08:48:24.675Z,49.15
2019-04-30T08:53:32.845Z,47.87
2019-04-30T08:58:35.442Z,51.93
2019-04-30T09:03:39.799Z,45.47
2019-04-30T09:08:45.760Z,51.70
2019-04-30T09:13:50.226Z,52.65
2019-04-30T09:18:55.065Z,50.17
2019-04-30T09:23:59.704Z,46.13
2019-04-30T09:29:04.537Z,46.97
2019-04-30T09:34:17.028Z,41.53
2019-04-30T09:39:15.683Z,45.60
2019-04-30T09:44:20.151Z,46.03
2019-04-30T09:49:25.158Z,40.43
2019-04-30T09:54:30.432Z,48.03
2019-04-30T09:59:35.202Z,39.43
2019-04-30T10:04:40.665Z,34.00
2019-04-30T10:09:45.794Z,29.43
2019-04-30T10:14:50.707Z,29.67
2019-04-30T10:19:55.162Z,33.03
2019-04-30T10:25:00.758Z,33.93
2019-04-30T10:30:09.236Z,26.20
2019-04-30T10:35:14.555Z,29.60
2019-04-30T10:40:20.331Z,30.23
2019-04-30T10:45:24.862Z,39.83
2019-04-30T10:50:29.758Z,35.27
2019-04-30T10:55:35.382Z,32.83
2019-04-30T11:00:42.319Z,32.97
2019-04-30T11:05:48.788Z,39.17
2019-04-30T11:10:53.716Z,36.67
2019-04-30T11:16:02.609Z,41.87
2019-04-30T11:21:04.904Z,37.47
2019-04-30T11:26:10.467Z,41.93
2019-04-30T11:31:49.729Z,40.53
2019-04-30T11:36:54.457Z,39.53
2019-04-30T11:41:59.775Z,36.98
2019-04-30T11:47:29.521Z,41.33
2019-04-30T11:52:34.205Z,38.90
2019-04-30T11:57:39.742Z,33.77
2019-04-30T12:02:45.144Z,29.70
2019-04-30T12:08:07.219Z,38.90
2019-04-30T12:13:31.517Z,44.27
2019-04-30T12:18:36.301Z,39.33
2019-04-30T12:23:40.913Z,42.27
2019-04-30T12:28:45.720Z,37.83
2019-04-30T12:33:50.500Z,39.07
2019-04-30T12:38:55.806Z,39.60
2019-04-30T12:44:00.310Z,51.30
2019-04-30T12:49:12.396Z,35.43
2019-04-30T12:54:26.332Z,35.23
2019-04-30T12:59:31.316Z,32.98
2019-04-30T13:04:36.129Z,35.80
2019-04-30T13:09:41.580Z,29.40
2019-04-30T13:14:52.407Z,37.42
2019-04-30T13:19:53.138Z,39.90
2019-04-30T13:24:59.343Z,34.73
2019-04-30T13:30:13.278Z,35.23
2019-04-30T13:35:19.087Z,33.97
2019-04-30T13:40:49.056Z,29.00
2019-04-30T13:45:53.823Z,33.00
2019-04-30T13:50:58.997Z,35.63
2019-04-30T13:56:03.641Z,28.47
2019-04-30T14:01:09.296Z,22.25
2019-04-30T14:06:19.011Z,26.23
2019-04-30T14:11:23.487Z,25.37
2019-04-30T14:16:28.481Z,35.83
2019-04-30T14:21:35.381Z,33.67
2019-04-30T14:26:40.896Z,30.45
2019-04-30T14:31:45.570Z,30.30
2019-04-30T14:36:50.522Z,26.47
2019-04-30T14:41:55.343Z,28.77
2019-04-30T14:47:23.361Z,25.67
2019-04-30T14:52:30.189Z,27.93
2019-04-30T14:57:54.692Z,26.27
2019-04-30T15:03:06.827Z,24.57
2019-04-30T15:08:11.294Z,30.67
2019-04-30T15:13:16.124Z,29.70
2019-04-30T15:18:24.075Z,24.23
2019-04-30T15:24:03.485Z,21.93
2019-04-30T15:29:14.377Z,24.67
2019-04-30T15:34:14.907Z,26.40
2019-04-30T15:39:41.747Z,24.93
2019-04-30T15:44:46.726Z,22.27
2019-04-30T15:49:52.106Z,30.27
2019-04-30T15:54:57.612Z,23.87
2019-04-30T16:00:03.428Z,24.83
2019-04-30T16:05:15.600Z,25.80
2019-04-30T16:10:36.907Z,25.33
2019-04-30T16:15:41.962Z,24.00
2019-04-30T16:20:48.100Z,23.53
2019-04-30T16:25:54.524Z,23.67
2019-04-30T16:30:59.567Z,29.87
2019-04-30T16:36:05.611Z,24.53
2019-04-30T16:41:10.223Z,23.55
2019-04-30T16:46:15.347Z,22.20
2019-04-30T16:51:20.293Z,26.97
2019-04-30T16:56:25.361Z,26.20
2019-04-30T17:01:32.626Z,22.20
2019-04-30T17:06:39.779Z,20.73
2019-04-30T17:12:04.429Z,28.30
2019-04-30T17:17:09.750Z,23.90
2019-04-30T17:22:15.015Z,21.40
2019-04-30T17:27:22.133Z,32.13
2019-04-30T17:32:28.633Z,23.80
2019-04-30T17:37:36.072Z,21.20
2019-04-30T17:42:41.993Z,19.47
2019-04-30T17:47:46.841Z,21.77
2019-04-30T17:52:52.413Z,21.30
2019-04-30T17:57:58.547Z,19.90
2019-04-30T18:03:04.987Z,21.43
2019-04-30T18:08:11.022Z,27.67
2019-04-30T18:13:15.433Z,21.80
2019-04-30T18:18:25.279Z,25.87
2019-04-30T18:24:00.904Z,24.87
2019-04-30T18:29:06.158Z,25.90
2019-04-30T18:34:11.447Z,25.93
2019-04-30T18:39:16.468Z,22.37
2019-04-30T18:44:21.529Z,25.87
2019-04-30T18:49:28.616Z,24.17
2019-04-30T18:54:32.962Z,28.90
2019-04-30T18:59:37.474Z,26.30
2019-04-30T19:04:41.929Z,24.83
2019-04-30T19:10:00.167Z,23.73
2019-04-30T19:15:48.564Z,25.62
2019-04-30T19:20:46.015Z,27.50
2019-04-30T19:25:50.604Z,21.40
2019-04-30T19:30:58.272Z,26.40
2019-04-30T19:36:02.085Z,21.57
2019-04-30T19:41:06.758Z,23.63
2019-04-30T19:46:13.449Z,20.27
2019-04-30T19:51:19.783Z,25.10
2019-04-30T19:56:27.038Z,22.97
2019-04-30T20:01:32.204Z,23.83
2019-04-30T20:06:38.633Z,30.00
2019-04-30T20:11:43.405Z,26.40
2019-04-30T20:16:48.628Z,26.77
2019-04-30T20:21:54.203Z,29.97
2019-04-30T20:27:07.163Z,28.97
2019-04-30T20:32:06.135Z,28.55
2019-04-30T20:37:11.292Z,25.17
2019-04-30T20:42:16.149Z,29.65
2019-04-30T20:47:21.088Z,25.47
2019-04-30T20:52:26.305Z,31.97
2019-04-30T20:57:31.171Z,25.87
2019-04-30T21:02:38.582Z,28.50
2019-04-30T21:07:42.762Z,31.93
2019-04-30T21:12:49.806Z,29.03
2019-04-30T21:17:53.824Z,28.40
2019-04-30T21:22:59.657Z,31.33
2019-04-30T21:28:05.894Z,29.87
2019-04-30T21:33:19.342Z,32.47
2019-04-30T21:38:24.158Z,31.20
2019-04-30T21:43:30.066Z,33.23
2019-04-30T21:48:34.647Z,36.97
2019-04-30T21:53:39.726Z,34.57
2019-04-30T21:58:44.464Z,38.47
2019-04-30T22:03:49.522Z,53.80
2019-04-30T22:08:55.584Z,55.07
2019-04-30T22:14:00.531Z,42.90
2019-04-30T22:19:05.461Z,36.43
2019-04-30T22:24:10.013Z,36.77
2019-04-30T22:29:15.196Z,32.93
2019-04-30T22:34:20.400Z,33.07
2019-04-30T22:39:43.166Z,32.37
2019-04-30T22:44:48.532Z,33.60
2019-04-30T22:49:53.273Z,34.53
2019-04-30T22:54:58.077Z,29.23
2019-04-30T23:00:03.142Z,27.58
2019-04-30T23:05:10.935Z,28.90
2019-04-30T23:10:16.841Z,28.60
2019-04-30T23:15:21.463Z,30.30
2019-04-30T23:20:25.944Z,30.00
2019-04-30T23:25:30.357Z,31.37
2019-04-30T23:30:35.312Z,32.87
2019-04-30T23:35:40.052Z,29.90
2019-04-30T23:40:52.376Z,30.40
2019-04-30T23:45:57.634Z,31.07
2019-04-30T23:51:02.386Z,34.87
2019-04-30T23:56:07.272Z,32.05
