createdAt,value
2022-08-30T00:01:38.416Z,96652.00
2022-08-30T00:06:16.591Z,96650.00
2022-08-30T00:10:21.427Z,96646.00
2022-08-30T00:14:26.285Z,96642.00
2022-08-30T00:19:03.221Z,96641.00
2022-08-30T00:23:07.042Z,96640.00
2022-08-30T00:27:45.801Z,96641.00
2022-08-30T00:31:49.917Z,96643.00
2022-08-30T00:35:53.050Z,96639.00
2022-08-30T00:39:56.213Z,96633.00
2022-08-30T00:44:00.913Z,96630.00
2022-08-30T00:48:34.549Z,96635.00
2022-08-30T00:52:41.276Z,96629.00
2022-08-30T00:56:44.643Z,96632.00
2022-08-30T01:01:23.063Z,96629.00
2022-08-30T01:05:26.259Z,96632.00
2022-08-30T01:10:04.045Z,96628.00
2022-08-30T01:14:08.957Z,96622.00
2022-08-30T01:18:17.563Z,96620.00
2022-08-30T01:22:26.745Z,96623.00
2022-08-30T01:26:32.005Z,96624.00
2022-08-30T01:31:06.157Z,96620.00
2022-08-30T01:35:10.285Z,96615.00
2022-08-30T01:39:15.862Z,96615.00
2022-08-30T01:43:21.041Z,96618.00
2022-08-30T01:47:24.250Z,96619.00
2022-08-30T01:52:01.579Z,96620.00
2022-08-30T01:56:05.635Z,96618.00
2022-08-30T02:00:41.307Z,96623.00
2022-08-30T02:04:45.091Z,96620.00
2022-08-30T02:08:48.560Z,96618.00
2022-08-30T02:13:22.407Z,96612.00
2022-08-30T02:17:27.158Z,96617.00
2022-08-30T02:22:00.904Z,96611.00
2022-08-30T02:26:37.971Z,96616.00
2022-08-30T02:30:41.762Z,96611.00
2022-08-30T02:34:47.382Z,96609.00
2022-08-30T02:38:51.550Z,96603.00
2022-08-30T02:42:54.762Z,96605.00
2022-08-30T02:46:57.942Z,96600.00
2022-08-30T02:51:11.527Z,96606.00
2022-08-30T02:55:14.871Z,96605.00
2022-08-30T02:59:19.181Z,96620.00
2022-08-30T03:03:52.927Z,96617.00
2022-08-30T03:07:57.726Z,96614.00
2022-08-30T03:12:32.626Z,96619.00
2022-08-30T03:16:37.921Z,96615.00
2022-08-30T03:21:15.610Z,96615.00
2022-08-30T03:25:53.934Z,96609.00
2022-08-30T03:30:27.811Z,96613.00
2022-08-30T03:35:05.063Z,96620.00
2022-08-30T03:39:09.253Z,96628.00
2022-08-30T03:43:47.482Z,96625.00
2022-08-30T03:48:21.847Z,96627.00
2022-08-30T03:52:25.087Z,96636.00
2022-08-30T03:57:01.905Z,96644.00
2022-08-30T04:01:42.119Z,96636.00
2022-08-30T04:05:46.244Z,96645.00
2022-08-30T04:10:22.109Z,96637.00
2022-08-30T04:14:58.794Z,96637.00
2022-08-30T04:19:37.267Z,96637.00
2022-08-30T04:23:40.373Z,96642.00
2022-08-30T04:27:43.541Z,96641.00
2022-08-30T04:32:20.793Z,96643.00
2022-08-30T04:36:57.567Z,96652.00
2022-08-30T04:41:40.991Z,96649.00
2022-08-30T04:46:13.011Z,96649.00
2022-08-30T04:50:50.193Z,96644.00
2022-08-30T04:54:55.866Z,96655.00
2022-08-30T04:59:31.338Z,96671.00
2022-08-30T05:03:35.414Z,96672.00
2022-08-30T05:08:10.256Z,96678.00
2022-08-30T05:12:13.397Z,96668.00
2022-08-30T05:16:19.670Z,96670.00
2022-08-30T05:21:04.016Z,96668.00
2022-08-30T05:25:08.145Z,96677.00
2022-08-30T05:29:11.334Z,96664.00
2022-08-30T05:33:15.883Z,96671.00
2022-08-30T05:37:19.118Z,96669.00
2022-08-30T05:41:23.285Z,96671.00
2022-08-30T05:45:29.602Z,96679.00
2022-08-30T05:49:34.140Z,96680.00
2022-08-30T05:53:37.733Z,96680.00
2022-08-30T05:57:42.393Z,96690.00
2022-08-30T06:01:47.324Z,96685.00
2022-08-30T06:05:52.090Z,96681.00
2022-08-30T06:10:25.822Z,96690.00
2022-08-30T06:14:28.976Z,96696.00
2022-08-30T06:18:32.687Z,96688.00
2022-08-30T06:23:07.997Z,96694.00
2022-08-30T06:27:12.172Z,96695.00
2022-08-30T06:31:46.109Z,96688.00
2022-08-30T06:35:58.748Z,96692.00
2022-08-30T06:40:05.076Z,96690.00
2022-08-30T06:44:39.358Z,96694.00
2022-08-30T06:48:49.550Z,96684.00
2022-08-30T06:52:53.389Z,96694.00
2022-08-30T06:57:28.960Z,96701.00
2022-08-30T07:01:32.339Z,96701.00
2022-08-30T07:05:35.494Z,96697.00
2022-08-30T07:10:12.256Z,96689.00
2022-08-30T07:14:16.809Z,96693.00
2022-08-30T07:18:55.061Z,96687.00
2022-08-30T07:22:58.266Z,96701.00
2022-08-30T07:27:01.900Z,96701.00
2022-08-30T07:35:14.676Z,96710.00
2022-08-30T07:39:51.763Z,96710.00
2022-08-30T07:43:55.733Z,96706.00
2022-08-30T07:48:31.049Z,96716.00
2022-08-30T07:52:34.419Z,96714.00
2022-08-30T07:56:37.660Z,96719.00
2022-08-30T08:00:40.749Z,96716.00
2022-08-30T08:05:20.156Z,96713.00
2022-08-30T08:09:26.251Z,96720.00
2022-08-30T08:13:54.008Z,96718.00
2022-08-30T08:17:57.513Z,96706.00
2022-08-30T08:22:20.521Z,96715.00
2022-08-30T08:26:24.822Z,96722.00
2022-08-30T08:31:01.935Z,96724.00
2022-08-30T08:35:38.826Z,96730.00
2022-08-30T08:39:43.356Z,96726.00
2022-08-30T08:44:24.247Z,96728.00
2022-08-30T08:48:51.967Z,96722.00
2022-08-30T08:53:36.010Z,96722.00
2022-08-30T08:57:42.691Z,96716.00
2022-08-30T09:01:45.974Z,96715.00
2022-08-30T09:05:50.322Z,96710.00
2022-08-30T09:09:53.494Z,96715.00
2022-08-30T09:14:19.241Z,96716.00
2022-08-30T09:18:56.125Z,96713.00
2022-08-30T09:23:12.741Z,96712.00
2022-08-30T09:27:27.725Z,96703.00
2022-08-30T09:32:22.441Z,96701.00
2022-08-30T09:36:26.028Z,96701.00
2022-08-30T09:40:56.413Z,96700.00
2022-08-30T09:45:11.856Z,96704.00
2022-08-30T09:49:37.925Z,96701.00
2022-08-30T09:54:16.518Z,96701.00
2022-08-30T09:58:30.009Z,96697.00
2022-08-30T10:03:30.057Z,96692.00
2022-08-30T10:07:48.158Z,96698.00
2022-08-30T10:12:16.813Z,96682.00
2022-08-30T10:16:35.421Z,96686.00
2022-08-30T10:21:02.277Z,96679.00
2022-08-30T10:25:33.450Z,96671.00
2022-08-30T10:29:44.202Z,96675.00
2022-08-30T10:33:55.134Z,96672.00
2022-08-30T10:38:24.983Z,96676.00
2022-08-30T10:42:39.411Z,96670.00
2022-08-30T10:47:10.167Z,96665.00
2022-08-30T10:51:21.722Z,96660.00
2022-08-30T10:55:50.393Z,96660.00
2022-08-30T10:59:59.722Z,96658.00
2022-08-30T11:09:50.354Z,96651.00
2022-08-30T11:13:57.143Z,96657.00
2022-08-30T11:18:05.882Z,96646.00
2022-08-30T11:22:39.309Z,96646.00
2022-08-30T11:27:39.616Z,96633.00
2022-08-30T11:31:43.655Z,96641.00
2022-08-30T11:35:50.511Z,96635.00
2022-08-30T11:39:56.384Z,96634.00
2022-08-30T11:44:28.841Z,96632.00
2022-08-30T11:48:54.493Z,96631.00
2022-08-30T11:53:04.007Z,96634.00
2022-08-30T11:57:34.598Z,96630.00
2022-08-30T12:01:50.192Z,96632.00
2022-08-30T12:05:59.625Z,96624.00
2022-08-30T12:10:38.303Z,96622.00
2022-08-30T12:14:52.151Z,96625.00
2022-08-30T12:19:00.961Z,96616.00
2022-08-30T12:23:19.106Z,96618.00
2022-08-30T12:27:40.389Z,96619.00
2022-08-30T12:31:47.376Z,96606.00
2022-08-30T12:36:33.444Z,96608.00
2022-08-30T12:40:36.958Z,96601.00
2022-08-30T12:45:16.323Z,96594.00
2022-08-30T12:49:21.602Z,96600.00
2022-08-30T12:53:29.846Z,96592.00
2022-08-30T12:58:02.277Z,96584.00
2022-08-30T13:02:44.949Z,96576.00
2022-08-30T13:06:52.642Z,96577.00
2022-08-30T13:11:08.057Z,96586.00
2022-08-30T13:15:34.086Z,96583.00
2022-08-30T13:20:22.330Z,96579.00
2022-08-30T13:24:26.370Z,96582.00
2022-08-30T13:28:31.043Z,96574.00
2022-08-30T13:33:11.521Z,96568.00
2022-08-30T13:37:47.307Z,96563.00
2022-08-30T13:41:54.269Z,96563.00
2022-08-30T13:46:32.887Z,96568.00
2022-08-30T13:50:36.164Z,96563.00
2022-08-30T13:55:12.980Z,96560.00
2022-08-30T13:59:50.965Z,96561.00
2022-08-30T14:13:31.639Z,96554.00
2022-08-30T14:18:09.260Z,96550.00
2022-08-30T14:22:45.224Z,96545.00
2022-08-30T14:27:21.257Z,96540.00
2022-08-30T14:31:56.287Z,96544.00
2022-08-30T14:36:33.477Z,96544.00
2022-08-30T14:40:57.353Z,96537.00
2022-08-30T14:45:31.410Z,96540.00
2022-08-30T14:50:09.045Z,96536.00
2022-08-30T14:54:12.619Z,96533.00
2022-08-30T14:58:35.933Z,96528.00
2022-08-30T15:03:13.275Z,96539.00
2022-08-30T15:07:53.014Z,96529.00
2022-08-30T15:12:26.693Z,96522.00
2022-08-30T15:17:04.138Z,96524.00
2022-08-30T15:21:41.731Z,96509.00
2022-08-30T15:26:17.617Z,96515.00
2022-08-30T15:30:51.747Z,96505.00
2022-08-30T15:35:28.884Z,96497.00
2022-08-30T15:40:08.085Z,96502.00
2022-08-30T15:44:13.602Z,96494.00
2022-08-30T15:48:48.501Z,96488.00
2022-08-30T15:53:22.398Z,96483.00
2022-08-30T15:58:00.014Z,96484.00
2022-08-30T16:02:38.609Z,96480.00
2022-08-30T16:07:13.432Z,96485.00
2022-08-30T16:11:50.247Z,96483.00
2022-08-30T16:16:27.730Z,96474.00
2022-08-30T16:20:34.656Z,96476.00
2022-08-30T16:25:05.968Z,96476.00
2022-08-30T16:29:40.886Z,96476.00
2022-08-30T16:33:45.036Z,96473.00
2022-08-30T16:37:49.943Z,96475.00
2022-08-30T16:42:24.588Z,96463.00
2022-08-30T16:47:01.800Z,96455.00
2022-08-30T16:51:39.349Z,96452.00
2022-08-30T16:56:18.586Z,96448.00
2022-08-30T17:00:52.674Z,96448.00
2022-08-30T17:05:29.883Z,96444.00
2022-08-30T17:09:33.107Z,96448.00
2022-08-30T17:13:38.529Z,96451.00
2022-08-30T17:17:43.162Z,96449.00
2022-08-30T17:22:17.138Z,96455.00
2022-08-30T17:26:54.603Z,96460.00
2022-08-30T17:31:32.889Z,96463.00
2022-08-30T17:36:07.638Z,96466.00
2022-08-30T17:40:14.710Z,96475.00
2022-08-30T17:44:45.994Z,96474.00
2022-08-30T17:49:24.730Z,96475.00
2022-08-30T17:53:59.241Z,96477.00
2022-08-30T17:58:02.347Z,96489.00
2022-08-30T18:02:36.252Z,96495.00
2022-08-30T18:06:41.002Z,96499.00
2022-08-30T18:11:13.197Z,96497.00
2022-08-30T18:15:16.339Z,96502.00
2022-08-30T18:19:51.861Z,96509.00
2022-08-30T18:24:28.884Z,96515.00
2022-08-30T18:29:07.162Z,96517.00
2022-08-30T18:33:11.716Z,96518.00
2022-08-30T18:37:49.543Z,96523.00
2022-08-30T18:42:11.825Z,96538.00
2022-08-30T18:46:56.754Z,96542.00
2022-08-30T18:51:25.323Z,96550.00
2022-08-30T18:56:00.462Z,96549.00
2022-08-30T19:00:37.741Z,96549.00
2022-08-30T19:05:17.069Z,96549.00
2022-08-30T19:09:54.415Z,96549.00
2022-08-30T19:14:03.144Z,96549.00
2022-08-30T19:18:17.201Z,96551.00
2022-08-30T19:23:08.545Z,96545.00
2022-08-30T19:27:07.182Z,96546.00
2022-08-30T19:31:10.561Z,96554.00
2022-08-30T19:35:50.983Z,96558.00
2022-08-30T19:40:23.881Z,96554.00
2022-08-30T19:45:02.535Z,96551.00
2022-08-30T19:49:08.602Z,96553.00
2022-08-30T19:53:15.262Z,96555.00
2022-08-30T19:57:50.839Z,96555.00
2022-08-30T20:02:24.572Z,96549.00
2022-08-30T20:07:01.228Z,96556.00
2022-08-30T20:11:39.014Z,96550.00
2022-08-30T20:16:15.713Z,96562.00
2022-08-30T20:20:50.000Z,96560.00
2022-08-30T20:25:27.338Z,96567.00
2022-08-30T20:30:05.438Z,96560.00
2022-08-30T20:34:10.233Z,96556.00
2022-08-30T20:38:44.002Z,96551.00
2022-08-30T20:42:51.132Z,96553.00
2022-08-30T20:46:54.239Z,96547.00
2022-08-30T20:50:58.796Z,96549.00
2022-08-30T20:55:32.313Z,96548.00
2022-08-30T20:59:36.579Z,96544.00
2022-08-30T21:04:10.458Z,96547.00
2022-08-30T21:08:15.004Z,96555.00
2022-08-30T21:12:18.124Z,96556.00
2022-08-30T21:16:22.123Z,96563.00
2022-08-30T21:20:56.500Z,96572.00
2022-08-30T21:25:01.743Z,96566.00
2022-08-30T21:29:06.696Z,96564.00
2022-08-30T21:33:10.938Z,96574.00
2022-08-30T21:37:14.019Z,96572.00
2022-08-30T21:41:50.825Z,96582.00
2022-08-30T21:45:55.497Z,96574.00
2022-08-30T21:49:58.868Z,96579.00
2022-08-30T21:54:36.085Z,96580.00
2022-08-30T21:58:39.588Z,96575.00
2022-08-30T22:03:17.997Z,96571.00
2022-08-30T22:07:21.686Z,96578.00
2022-08-30T22:11:58.934Z,96574.00
2022-08-30T22:16:02.148Z,96576.00
2022-08-30T22:20:38.707Z,96569.00
2022-08-30T22:24:43.418Z,96567.00
2022-08-30T22:28:46.701Z,96567.00
2022-08-30T22:32:49.940Z,96575.00
2022-08-30T22:36:55.788Z,96573.00
2022-08-30T22:41:00.319Z,96560.00
2022-08-30T22:45:03.696Z,96557.00
2022-08-30T22:49:08.880Z,96560.00
2022-08-30T22:53:21.997Z,96562.00
2022-08-30T22:57:26.975Z,96554.00
2022-08-30T23:02:00.882Z,96563.00
2022-08-30T23:06:49.842Z,96555.00
2022-08-30T23:10:53.443Z,96546.00
2022-08-30T23:14:57.985Z,96543.00
2022-08-30T23:19:32.045Z,96547.00
2022-08-30T23:23:52.586Z,96545.00
2022-08-30T23:28:17.477Z,96544.00
2022-08-30T23:32:42.503Z,96539.00
2022-08-30T23:37:18.634Z,96543.00
2022-08-30T23:41:39.135Z,96535.00
2022-08-30T23:45:59.519Z,96535.00
2022-08-30T23:55:37.033Z,96530.00
