createdAt,value
2023-09-24T00:02:21.348Z,2.80
2023-09-24T00:04:48.460Z,2.72
2023-09-24T00:07:16.923Z,2.80
2023-09-24T00:09:44.342Z,2.83
2023-09-24T00:12:11.315Z,2.63
2023-09-24T00:14:38.131Z,2.80
2023-09-24T00:17:06.288Z,3.00
2023-09-24T00:19:33.109Z,2.90
2023-09-24T00:22:01.880Z,2.70
2023-09-24T00:24:28.617Z,3.10
2023-09-24T00:26:55.377Z,2.90
2023-09-24T00:29:22.337Z,2.58
2023-09-24T00:31:49.181Z,2.80
2023-09-24T00:34:17.714Z,3.20
2023-09-24T00:36:44.480Z,3.03
2023-09-24T00:39:12.069Z,3.22
2023-09-24T00:41:38.923Z,3.20
2023-09-24T00:44:06.526Z,3.28
2023-09-24T00:46:33.606Z,3.40
2023-09-24T00:49:00.746Z,3.50
2023-09-24T00:51:29.521Z,3.40
2023-09-24T00:53:57.453Z,2.97
2023-09-24T00:56:24.809Z,3.00
2023-09-24T00:58:52.259Z,3.10
2023-09-24T01:01:25.419Z,3.63
2023-09-24T01:03:54.446Z,3.45
2023-09-24T01:06:22.670Z,3.63
2023-09-24T01:08:52.438Z,4.15
2023-09-24T01:11:20.102Z,4.13
2023-09-24T01:13:47.397Z,3.95
2023-09-24T01:16:14.742Z,4.15
2023-09-24T01:18:43.667Z,4.10
2023-09-24T01:21:16.449Z,4.50
2023-09-24T01:23:47.814Z,4.25
2023-09-24T01:26:16.147Z,4.78
2023-09-24T01:28:44.548Z,4.90
2023-09-24T01:31:12.621Z,4.65
2023-09-24T01:33:41.305Z,4.25
2023-09-24T01:36:14.354Z,4.35
2023-09-24T01:38:42.019Z,4.38
2023-09-24T01:41:11.423Z,5.00
2023-09-24T01:43:40.368Z,4.88
2023-09-24T01:46:11.773Z,4.85
2023-09-24T01:48:38.642Z,5.10
2023-09-24T01:51:12.172Z,5.18
2023-09-24T01:53:39.694Z,4.75
2023-09-24T01:56:08.883Z,4.60
2023-09-24T01:58:38.993Z,4.88
2023-09-24T02:01:08.037Z,5.60
2023-09-24T02:03:36.344Z,5.03
2023-09-24T02:06:04.548Z,4.80
2023-09-24T02:08:32.208Z,5.05
2023-09-24T02:11:00.089Z,4.65
2023-09-24T02:13:28.035Z,5.10
2023-09-24T02:15:55.060Z,5.30
2023-09-24T02:18:23.350Z,5.22
2023-09-24T02:20:53.427Z,5.00
2023-09-24T02:25:49.457Z,5.28
2023-09-24T02:28:19.072Z,5.15
2023-09-24T02:30:47.235Z,5.10
2023-09-24T02:33:14.285Z,5.70
2023-09-24T02:35:41.496Z,5.68
2023-09-24T02:38:10.090Z,5.40
2023-09-24T02:40:37.197Z,6.22
2023-09-24T02:43:07.199Z,5.50
2023-09-24T02:45:34.600Z,5.55
2023-09-24T02:48:02.040Z,5.68
2023-09-24T02:50:31.018Z,5.38
2023-09-24T02:53:00.765Z,5.78
2023-09-24T02:55:29.488Z,5.60
2023-09-24T02:57:56.769Z,6.25
2023-09-24T03:00:43.196Z,5.45
2023-09-24T03:03:17.209Z,5.10
2023-09-24T03:05:44.624Z,5.10
2023-09-24T03:08:11.433Z,5.55
2023-09-24T03:10:38.412Z,5.95
2023-09-24T03:13:06.307Z,5.65
2023-09-24T03:15:34.216Z,5.93
2023-09-24T03:18:02.618Z,5.82
2023-09-24T03:20:30.898Z,5.60
2023-09-24T03:23:02.539Z,6.07
2023-09-24T03:25:29.727Z,5.90
2023-09-24T03:27:58.459Z,6.15
2023-09-24T03:30:26.878Z,5.40
2023-09-24T03:32:55.102Z,5.82
2023-09-24T03:35:26.779Z,5.78
2023-09-24T03:37:55.127Z,5.70
2023-09-24T03:40:27.321Z,5.63
2023-09-24T03:42:54.489Z,5.57
2023-09-24T03:45:24.555Z,5.78
2023-09-24T03:47:53.180Z,5.30
2023-09-24T03:50:20.686Z,5.30
2023-09-24T03:52:48.680Z,6.00
2023-09-24T03:55:20.642Z,5.88
2023-09-24T03:57:48.836Z,5.75
2023-09-24T04:00:17.121Z,5.45
2023-09-24T04:02:50.553Z,5.68
2023-09-24T04:05:26.064Z,5.88
2023-09-24T04:07:56.624Z,6.38
2023-09-24T04:10:28.529Z,6.15
2023-09-24T04:12:56.014Z,6.00
2023-09-24T04:15:28.727Z,6.47
2023-09-24T04:17:57.591Z,6.32
2023-09-24T04:20:27.968Z,6.25
2023-09-24T04:22:54.919Z,6.10
2023-09-24T04:25:22.931Z,6.30
2023-09-24T04:27:50.344Z,6.10
2023-09-24T04:30:18.536Z,6.30
2023-09-24T04:32:49.558Z,6.07
2023-09-24T04:35:20.579Z,6.57
2023-09-24T04:37:48.393Z,6.07
2023-09-24T04:40:17.897Z,6.35
2023-09-24T04:42:51.167Z,5.80
2023-09-24T04:45:18.942Z,6.07
2023-09-24T04:47:46.936Z,6.03
2023-09-24T04:50:14.562Z,6.10
2023-09-24T04:52:45.904Z,5.90
2023-09-24T04:55:13.188Z,6.18
2023-09-24T04:57:39.914Z,5.70
2023-09-24T05:00:07.760Z,6.15
2023-09-24T05:02:35.584Z,6.53
2023-09-24T05:05:02.582Z,5.90
2023-09-24T05:07:29.531Z,6.40
2023-09-24T05:09:57.184Z,6.35
2023-09-24T05:12:24.399Z,5.72
2023-09-24T05:14:51.457Z,6.28
2023-09-24T05:17:18.797Z,6.25
2023-09-24T05:19:45.735Z,6.15
2023-09-24T05:22:12.477Z,6.40
2023-09-24T05:24:39.192Z,6.43
2023-09-24T05:27:06.001Z,6.40
2023-09-24T05:29:32.812Z,7.07
2023-09-24T05:32:01.824Z,6.53
2023-09-24T05:34:29.300Z,6.68
2023-09-24T05:36:56.102Z,7.00
2023-09-24T05:39:22.831Z,7.00
2023-09-24T05:41:50.060Z,7.15
2023-09-24T05:44:17.648Z,7.82
2023-09-24T05:46:44.632Z,7.15
2023-09-24T05:49:11.620Z,7.38
2023-09-24T05:51:38.467Z,7.25
2023-09-24T05:54:05.631Z,6.65
2023-09-24T05:56:32.656Z,7.25
2023-09-24T05:58:59.437Z,7.68
2023-09-24T06:01:26.153Z,7.88
2023-09-24T06:03:53.339Z,7.78
2023-09-24T06:06:20.673Z,6.78
2023-09-24T06:08:47.517Z,6.88
2023-09-24T06:11:14.477Z,7.22
2023-09-24T06:13:41.954Z,7.32
2023-09-24T06:16:08.824Z,7.70
2023-09-24T06:18:35.705Z,7.60
2023-09-24T06:21:05.334Z,7.20
2023-09-24T06:23:32.528Z,7.00
2023-09-24T06:26:00.397Z,7.40
2023-09-24T06:28:28.114Z,6.85
2023-09-24T06:31:05.109Z,7.65
2023-09-24T06:33:32.433Z,7.03
2023-09-24T06:36:03.464Z,7.75
2023-09-24T06:38:30.785Z,6.60
2023-09-24T06:41:02.131Z,7.13
2023-09-24T06:43:29.166Z,6.75
2023-09-24T06:45:56.924Z,7.38
2023-09-24T06:48:24.988Z,7.20
2023-09-24T06:50:55.241Z,6.80
2023-09-24T06:53:22.973Z,7.03
2023-09-24T06:55:49.802Z,7.10
2023-09-24T06:58:16.567Z,6.43
2023-09-24T07:00:43.325Z,6.97
2023-09-24T07:03:10.661Z,6.78
2023-09-24T07:05:38.740Z,6.13
2023-09-24T07:08:06.350Z,7.13
2023-09-24T07:10:33.229Z,6.10
2023-09-24T07:13:00.393Z,6.50
2023-09-24T07:15:27.410Z,6.28
2023-09-24T07:17:54.918Z,6.00
2023-09-24T07:20:21.978Z,5.97
2023-09-24T07:22:48.790Z,6.43
2023-09-24T07:25:15.872Z,6.15
2023-09-24T07:27:42.954Z,6.43
2023-09-24T07:30:10.550Z,5.82
2023-09-24T07:32:38.807Z,6.40
2023-09-24T07:35:06.514Z,5.70
2023-09-24T07:37:33.341Z,5.82
2023-09-24T07:40:00.196Z,6.20
2023-09-24T07:42:27.058Z,5.47
2023-09-24T07:44:54.107Z,5.47
2023-09-24T07:47:21.089Z,5.45
2023-09-24T07:49:47.900Z,4.82
2023-09-24T07:52:15.470Z,4.80
2023-09-24T07:54:42.352Z,5.63
2023-09-24T07:57:09.243Z,5.28
2023-09-24T07:59:36.139Z,4.65
2023-09-24T08:02:03.344Z,4.63
2023-09-24T08:04:31.226Z,4.65
2023-09-24T08:06:58.181Z,4.60
2023-09-24T08:09:27.143Z,4.00
2023-09-24T08:11:55.088Z,4.07
2023-09-24T08:14:22.527Z,4.47
2023-09-24T08:16:49.688Z,3.67
2023-09-24T08:19:16.537Z,4.13
2023-09-24T08:21:43.385Z,3.97
2023-09-24T08:24:10.236Z,4.20
2023-09-24T08:26:37.730Z,3.88
2023-09-24T08:29:07.479Z,3.60
2023-09-24T08:31:35.726Z,3.80
2023-09-24T08:34:03.027Z,3.38
2023-09-24T08:36:30.932Z,3.63
2023-09-24T08:38:58.385Z,2.97
2023-09-24T08:41:25.608Z,3.00
2023-09-24T08:43:56.304Z,3.38
2023-09-24T08:46:27.401Z,3.00
2023-09-24T08:48:55.209Z,2.65
2023-09-24T08:51:22.431Z,2.72
2023-09-24T08:53:50.033Z,2.70
2023-09-24T08:56:19.233Z,2.92
2023-09-24T08:58:46.263Z,2.72
2023-09-24T09:01:13.586Z,2.50
2023-09-24T09:03:41.821Z,2.75
2023-09-24T09:06:09.383Z,2.20
2023-09-24T09:08:56.007Z,2.30
2023-09-24T09:11:41.767Z,2.35
2023-09-24T09:14:11.680Z,2.80
2023-09-24T09:16:59.758Z,2.60
2023-09-24T09:19:28.811Z,2.28
2023-09-24T09:21:55.581Z,2.50
2023-09-24T09:24:26.690Z,2.65
2023-09-24T09:26:57.846Z,2.67
2023-09-24T09:29:26.349Z,2.38
2023-09-24T09:31:55.138Z,2.30
2023-09-24T09:34:24.674Z,2.40
2023-09-24T09:36:51.727Z,2.05
2023-09-24T09:39:18.738Z,1.95
2023-09-24T09:41:48.838Z,2.40
2023-09-24T09:44:20.877Z,2.13
2023-09-24T09:46:48.708Z,2.10
2023-09-24T09:49:20.922Z,2.10
2023-09-24T09:51:49.330Z,2.05
2023-09-24T09:54:17.275Z,2.20
2023-09-24T09:56:44.495Z,1.92
2023-09-24T09:59:11.663Z,2.25
2023-09-24T10:01:38.780Z,2.08
2023-09-24T10:04:08.107Z,2.20
2023-09-24T10:06:39.291Z,2.10
2023-09-24T10:09:31.119Z,2.10
2023-09-24T10:11:58.210Z,1.92
2023-09-24T10:14:38.189Z,1.90
2023-09-24T10:17:17.248Z,2.20
2023-09-24T10:20:01.043Z,3.00
2023-09-24T10:22:36.610Z,2.20
2023-09-24T10:25:33.400Z,2.03
2023-09-24T10:28:11.106Z,2.10
2023-09-24T10:31:04.124Z,2.10
2023-09-24T10:33:53.896Z,1.95
2023-09-24T10:36:27.452Z,2.08
2023-09-24T10:39:06.956Z,2.03
2023-09-24T10:41:35.058Z,1.98
2023-09-24T10:44:29.051Z,1.80
2023-09-24T10:46:57.916Z,2.10
2023-09-24T10:52:00.268Z,1.70
2023-09-24T10:54:27.609Z,1.85
2023-09-24T10:56:54.447Z,1.73
2023-09-24T10:59:34.931Z,1.83
2023-09-24T11:02:22.079Z,1.80
2023-09-24T11:04:49.137Z,1.90
2023-09-24T11:07:16.603Z,1.65
2023-09-24T11:09:50.694Z,1.98
2023-09-24T11:12:17.796Z,1.92
2023-09-24T11:15:08.523Z,1.70
2023-09-24T11:17:41.438Z,1.63
2023-09-24T11:20:11.474Z,2.55
2023-09-24T11:22:38.441Z,2.75
2023-09-24T11:25:13.537Z,1.55
2023-09-24T11:27:49.966Z,1.70
2023-09-24T11:30:17.971Z,1.75
2023-09-24T11:32:46.531Z,1.67
2023-09-24T11:35:17.036Z,1.88
2023-09-24T11:37:47.795Z,1.63
2023-09-24T11:40:30.762Z,1.60
2023-09-24T11:42:59.766Z,1.98
2023-09-24T11:45:40.434Z,1.75
2023-09-24T11:48:08.628Z,1.88
2023-09-24T11:50:37.090Z,1.77
2023-09-24T11:53:04.383Z,1.80
2023-09-24T11:55:31.281Z,1.90
2023-09-24T11:57:58.226Z,1.90
2023-09-24T12:00:25.428Z,1.60
2023-09-24T12:02:52.430Z,1.70
2023-09-24T12:05:32.208Z,1.80
2023-09-24T12:08:00.720Z,1.77
2023-09-24T12:10:28.068Z,1.60
2023-09-24T12:12:54.893Z,1.67
2023-09-24T12:15:21.729Z,1.80
2023-09-24T12:17:48.692Z,1.88
2023-09-24T12:20:15.889Z,1.83
2023-09-24T12:22:44.051Z,1.67
2023-09-24T12:25:12.190Z,1.60
2023-09-24T12:27:40.349Z,1.60
2023-09-24T12:30:11.296Z,1.67
2023-09-24T12:32:39.267Z,1.60
2023-09-24T12:35:08.377Z,1.50
2023-09-24T12:37:37.052Z,1.60
2023-09-24T12:40:11.303Z,1.92
2023-09-24T12:42:42.990Z,1.75
2023-09-24T12:45:11.323Z,1.55
2023-09-24T12:47:39.982Z,1.52
2023-09-24T12:50:11.329Z,1.60
2023-09-24T12:52:38.144Z,1.95
2023-09-24T12:55:07.255Z,1.80
2023-09-24T12:57:35.504Z,1.55
2023-09-24T13:00:07.366Z,1.48
2023-09-24T13:02:35.540Z,1.63
2023-09-24T13:05:02.420Z,1.80
2023-09-24T13:07:29.222Z,1.60
2023-09-24T13:09:56.044Z,1.73
2023-09-24T13:12:22.927Z,1.65
2023-09-24T13:14:49.688Z,1.83
2023-09-24T13:17:16.483Z,1.67
2023-09-24T13:19:43.234Z,1.60
2023-09-24T13:22:10.002Z,1.45
2023-09-24T13:24:40.778Z,1.80
2023-09-24T13:27:08.335Z,1.40
2023-09-24T13:29:35.781Z,1.60
2023-09-24T13:32:03.984Z,1.70
2023-09-24T13:34:33.254Z,1.52
2023-09-24T13:37:00.762Z,1.50
2023-09-24T13:39:27.493Z,1.42
2023-09-24T13:41:54.343Z,1.40
2023-09-24T13:44:21.168Z,1.45
2023-09-24T13:46:48.090Z,1.77
2023-09-24T13:49:14.893Z,1.38
2023-09-24T13:51:43.029Z,1.48
2023-09-24T13:54:10.723Z,1.83
2023-09-24T13:56:38.221Z,1.58
2023-09-24T13:59:05.355Z,1.40
2023-09-24T14:01:33.331Z,1.80
2023-09-24T14:04:00.358Z,1.40
2023-09-24T14:06:27.918Z,1.65
2023-09-24T14:09:13.725Z,1.58
2023-09-24T14:11:59.314Z,2.00
2023-09-24T14:14:26.117Z,1.65
2023-09-24T14:16:52.914Z,1.42
2023-09-24T14:19:19.710Z,1.67
2023-09-24T14:21:46.755Z,1.75
2023-09-24T14:24:13.610Z,1.40
2023-09-24T14:26:41.842Z,1.60
2023-09-24T14:29:11.025Z,1.58
2023-09-24T14:31:37.978Z,1.40
2023-09-24T14:34:05.200Z,1.48
2023-09-24T14:36:31.974Z,1.20
2023-09-24T14:39:03.426Z,1.50
2023-09-24T14:41:32.519Z,1.60
2023-09-24T14:44:00.996Z,1.35
2023-09-24T14:46:29.036Z,1.70
2023-09-24T14:48:55.861Z,1.40
2023-09-24T14:51:22.756Z,1.40
2023-09-24T14:53:49.842Z,1.52
2023-09-24T14:56:21.817Z,1.50
2023-09-24T14:58:48.661Z,1.17
2023-09-24T15:01:15.624Z,1.55
2023-09-24T15:03:42.692Z,1.70
2023-09-24T15:06:09.868Z,1.67
2023-09-24T15:08:37.205Z,1.40
2023-09-24T15:11:05.770Z,1.50
2023-09-24T15:13:33.816Z,1.45
2023-09-24T15:16:00.606Z,1.50
2023-09-24T15:18:27.428Z,1.40
2023-09-24T15:20:54.223Z,1.60
2023-09-24T15:23:28.745Z,1.52
2023-09-24T15:25:55.610Z,1.80
2023-09-24T15:28:22.452Z,1.50
2023-09-24T15:30:49.232Z,1.50
2023-09-24T15:33:18.596Z,1.73
2023-09-24T15:35:45.813Z,1.50
2023-09-24T15:38:13.188Z,1.60
2023-09-24T15:40:41.037Z,1.70
2023-09-24T15:43:09.360Z,1.77
2023-09-24T15:45:38.858Z,1.55
2023-09-24T15:48:06.431Z,1.77
2023-09-24T15:50:33.821Z,2.15
2023-09-24T15:53:01.082Z,2.00
2023-09-24T15:55:28.589Z,1.75
2023-09-24T15:57:55.616Z,1.70
2023-09-24T16:00:23.828Z,1.67
2023-09-24T16:02:51.100Z,1.73
2023-09-24T16:05:18.449Z,1.63
2023-09-24T16:07:45.319Z,2.03
2023-09-24T16:10:12.429Z,1.80
2023-09-24T16:12:39.328Z,1.80
2023-09-24T16:15:07.461Z,1.67
2023-09-24T16:17:34.315Z,1.92
2023-09-24T16:20:01.110Z,1.80
2023-09-24T16:22:27.877Z,1.75
2023-09-24T16:24:55.182Z,1.70
2023-09-24T16:27:23.154Z,1.65
2023-09-24T16:29:51.545Z,1.60
2023-09-24T16:32:19.408Z,1.70
2023-09-24T16:34:49.411Z,1.65
2023-09-24T16:37:16.525Z,1.50
2023-09-24T16:39:43.323Z,1.60
2023-09-24T16:42:10.301Z,2.22
2023-09-24T16:44:37.123Z,1.80
2023-09-24T16:47:06.472Z,1.65
2023-09-24T16:49:34.011Z,1.77
2023-09-24T16:52:01.230Z,1.80
2023-09-24T16:54:28.441Z,1.75
2023-09-24T16:56:56.245Z,1.80
2023-09-24T16:59:23.605Z,1.80
2023-09-24T17:01:52.565Z,1.75
2023-09-24T17:04:20.097Z,1.70
2023-09-24T17:06:47.492Z,1.70
2023-09-24T17:09:14.468Z,1.75
2023-09-24T17:11:41.357Z,1.70
2023-09-24T17:14:08.604Z,1.70
2023-09-24T17:16:35.469Z,1.65
2023-09-24T17:19:03.031Z,2.03
2023-09-24T17:21:30.008Z,1.88
2023-09-24T17:23:56.863Z,1.85
2023-09-24T17:26:24.601Z,1.88
2023-09-24T17:28:54.654Z,2.67
2023-09-24T17:31:22.140Z,3.08
2023-09-24T17:33:49.689Z,2.67
2023-09-24T17:36:19.588Z,2.10
2023-09-24T17:38:50.147Z,1.90
2023-09-24T17:41:17.500Z,2.20
2023-09-24T17:43:44.713Z,2.20
2023-09-24T17:46:17.125Z,2.25
2023-09-24T17:48:46.509Z,2.05
2023-09-24T17:51:14.630Z,2.00
2023-09-24T17:53:42.904Z,2.42
2023-09-24T17:56:10.684Z,2.40
2023-09-24T17:58:37.731Z,2.20
2023-09-24T18:01:11.690Z,1.80
2023-09-24T18:03:46.009Z,2.00
2023-09-24T18:06:17.292Z,1.90
2023-09-24T18:08:45.545Z,1.80
2023-09-24T18:11:12.573Z,1.98
2023-09-24T18:13:39.479Z,1.98
2023-09-24T18:16:07.212Z,2.25
2023-09-24T18:18:35.767Z,1.90
2023-09-24T18:21:04.458Z,1.70
2023-09-24T18:23:33.918Z,1.92
2023-09-24T18:26:03.029Z,1.92
2023-09-24T18:28:29.908Z,2.30
2023-09-24T18:30:59.382Z,2.40
2023-09-24T18:33:27.492Z,2.67
2023-09-24T18:35:57.547Z,2.20
2023-09-24T18:38:25.497Z,2.00
2023-09-24T18:40:53.565Z,2.33
2023-09-24T18:43:20.411Z,2.60
2023-09-24T18:45:49.661Z,2.40
2023-09-24T18:48:17.284Z,2.17
2023-09-24T18:50:44.621Z,2.35
2023-09-24T18:53:11.712Z,2.45
2023-09-24T18:55:38.561Z,2.20
2023-09-24T18:58:05.551Z,2.15
2023-09-24T19:00:32.656Z,2.30
2023-09-24T19:02:59.654Z,2.28
2023-09-24T19:05:26.553Z,2.60
2023-09-24T19:07:53.391Z,2.30
2023-09-24T19:10:20.618Z,2.50
2023-09-24T19:12:48.308Z,2.40
2023-09-24T19:15:16.889Z,2.40
2023-09-24T19:17:44.854Z,2.47
2023-09-24T19:20:12.695Z,2.30
2023-09-24T19:22:39.498Z,3.00
2023-09-24T19:25:06.773Z,2.50
2023-09-24T19:27:34.036Z,2.60
2023-09-24T19:30:01.088Z,2.15
2023-09-24T19:32:28.770Z,2.67
2023-09-24T19:34:56.031Z,2.55
2023-09-24T19:37:23.103Z,2.35
2023-09-24T19:39:50.407Z,2.22
2023-09-24T19:42:17.359Z,2.67
2023-09-24T19:44:47.459Z,2.58
2023-09-24T19:47:17.169Z,3.10
2023-09-24T19:49:44.505Z,3.25
2023-09-24T19:52:11.379Z,2.80
2023-09-24T19:54:38.399Z,2.75
2023-09-24T19:57:05.388Z,2.85
2023-09-24T19:59:33.257Z,2.80
2023-09-24T20:02:00.036Z,2.65
2023-09-24T20:04:26.871Z,3.00
2023-09-24T20:06:53.655Z,2.60
2023-09-24T20:09:20.451Z,2.67
2023-09-24T20:11:47.270Z,3.20
2023-09-24T20:14:15.578Z,2.58
2023-09-24T20:16:42.753Z,2.92
2023-09-24T20:19:10.558Z,2.60
2023-09-24T20:21:37.695Z,2.75
2023-09-24T20:24:10.406Z,2.70
2023-09-24T20:26:43.307Z,2.63
2023-09-24T20:29:10.642Z,2.83
2023-09-24T20:31:37.977Z,2.70
2023-09-24T20:34:05.728Z,2.40
2023-09-24T20:36:33.747Z,2.40
2023-09-24T20:39:07.451Z,2.50
2023-09-24T20:41:38.403Z,2.45
2023-09-24T20:44:06.256Z,2.70
2023-09-24T20:46:43.886Z,3.95
2023-09-24T20:49:10.919Z,3.72
2023-09-24T20:51:38.209Z,3.03
2023-09-24T20:54:05.453Z,2.70
2023-09-24T20:56:32.540Z,3.08
2023-09-24T20:59:05.403Z,2.83
2023-09-24T21:01:32.392Z,2.65
2023-09-24T21:03:59.353Z,2.88
2023-09-24T21:06:26.155Z,2.60
2023-09-24T21:08:52.979Z,2.88
2023-09-24T21:11:20.027Z,2.50
2023-09-24T21:13:46.933Z,2.53
2023-09-24T21:16:13.905Z,2.60
2023-09-24T21:18:40.731Z,2.50
2023-09-24T21:21:07.632Z,2.55
2023-09-24T21:23:34.480Z,2.15
2023-09-24T21:26:02.980Z,2.40
2023-09-24T21:28:29.919Z,2.35
2023-09-24T21:31:07.808Z,2.25
2023-09-24T21:33:36.093Z,2.50
2023-09-24T21:36:03.845Z,2.58
2023-09-24T21:38:30.872Z,2.25
2023-09-24T21:40:58.236Z,2.50
2023-09-24T21:43:32.043Z,2.30
2023-09-24T21:46:01.468Z,2.53
2023-09-24T21:48:29.086Z,2.35
2023-09-24T21:50:56.279Z,2.20
2023-09-24T21:53:23.164Z,2.85
2023-09-24T21:55:50.399Z,2.50
2023-09-24T21:58:18.069Z,2.50
2023-09-24T22:00:44.980Z,2.63
2023-09-24T22:03:12.202Z,2.50
2023-09-24T22:05:40.564Z,2.15
2023-09-24T22:08:07.758Z,2.60
2023-09-24T22:10:36.046Z,2.50
2023-09-24T22:13:03.547Z,2.33
2023-09-24T22:15:31.057Z,2.55
2023-09-24T22:17:58.106Z,2.20
2023-09-24T22:20:24.973Z,2.38
2023-09-24T22:22:51.846Z,2.47
2023-09-24T22:25:18.664Z,2.25
2023-09-24T22:27:45.845Z,2.55
2023-09-24T22:30:13.982Z,2.60
2023-09-24T22:32:43.558Z,2.35
2023-09-24T22:35:16.799Z,2.40
2023-09-24T22:37:47.512Z,2.70
2023-09-24T22:40:15.717Z,2.50
2023-09-24T22:42:43.854Z,2.40
2023-09-24T22:45:14.081Z,2.30
2023-09-24T22:47:41.691Z,2.60
2023-09-24T22:50:08.893Z,2.60
2023-09-24T22:52:35.888Z,2.60
2023-09-24T22:55:05.705Z,2.80
2023-09-24T22:57:32.582Z,2.95
2023-09-24T22:59:59.411Z,2.70
2023-09-24T23:02:26.410Z,3.05
2023-09-24T23:04:53.249Z,2.70
2023-09-24T23:07:19.977Z,2.67
2023-09-24T23:09:46.716Z,2.78
2023-09-24T23:12:13.493Z,2.72
2023-09-24T23:14:40.270Z,2.80
2023-09-24T23:17:07.652Z,3.28
2023-09-24T23:19:34.419Z,2.40
2023-09-24T23:22:01.211Z,2.85
2023-09-24T23:24:28.032Z,2.67
2023-09-24T23:26:55.458Z,2.80
2023-09-24T23:29:22.290Z,2.88
2023-09-24T23:31:49.784Z,2.70
2023-09-24T23:34:16.564Z,2.63
2023-09-24T23:36:43.345Z,2.63
2023-09-24T23:39:17.066Z,2.78
2023-09-24T23:41:44.367Z,2.58
2023-09-24T23:44:11.875Z,2.80
2023-09-24T23:46:39.003Z,2.40
2023-09-24T23:49:06.634Z,2.55
2023-09-24T23:51:33.589Z,2.60
2023-09-24T23:54:00.878Z,2.45
2023-09-24T23:56:28.184Z,2.90
2023-09-24T23:58:55.001Z,3.22
