createdAt,value
2022-11-16T00:00:53.069Z,956.96
2022-11-16T00:01:53.097Z,956.94
2022-11-16T00:02:53.040Z,956.92
2022-11-16T00:03:53.039Z,956.88
2022-11-16T00:04:53.001Z,956.94
2022-11-16T00:05:52.989Z,956.87
2022-11-16T00:06:52.990Z,956.83
2022-11-16T00:07:52.953Z,956.81
2022-11-16T00:08:52.956Z,956.85
2022-11-16T00:09:52.913Z,956.80
2022-11-16T00:10:52.898Z,956.76
2022-11-16T00:11:52.878Z,956.76
2022-11-16T00:12:52.852Z,956.77
2022-11-16T00:13:52.864Z,956.81
2022-11-16T00:14:52.819Z,956.78
2022-11-16T00:15:52.804Z,956.76
2022-11-16T00:16:52.790Z,956.76
2022-11-16T00:17:52.769Z,956.70
2022-11-16T00:18:52.779Z,956.75
2022-11-16T00:19:52.743Z,956.73
2022-11-16T00:20:52.724Z,956.76
2022-11-16T00:21:52.699Z,956.74
2022-11-16T00:22:52.679Z,956.70
2022-11-16T00:23:52.695Z,956.75
2022-11-16T00:24:52.648Z,956.71
2022-11-16T00:25:52.632Z,956.77
2022-11-16T00:26:52.611Z,956.73
2022-11-16T00:27:52.593Z,956.69
2022-11-16T00:28:52.605Z,956.63
2022-11-16T00:29:52.558Z,956.63
2022-11-16T00:30:52.547Z,956.60
2022-11-16T00:31:52.539Z,956.59
2022-11-16T00:32:52.509Z,956.62
2022-11-16T00:33:52.535Z,956.59
2022-11-16T00:34:52.492Z,956.52
2022-11-16T00:35:52.469Z,956.59
2022-11-16T00:36:52.458Z,956.55
2022-11-16T00:37:52.422Z,956.57
2022-11-16T00:38:52.429Z,956.55
2022-11-16T00:39:52.392Z,956.62
2022-11-16T00:40:52.372Z,956.57
2022-11-16T00:41:52.362Z,956.57
2022-11-16T00:42:52.339Z,956.56
2022-11-16T00:43:52.341Z,956.58
2022-11-16T00:44:52.335Z,956.56
2022-11-16T00:45:53.290Z,956.56
2022-11-16T00:46:52.280Z,956.58
2022-11-16T00:47:56.439Z,956.55
2022-11-16T00:48:53.314Z,956.56
2022-11-16T00:49:52.210Z,956.53
2022-11-16T00:50:52.190Z,956.57
2022-11-16T00:51:52.176Z,956.55
2022-11-16T00:52:52.165Z,956.50
2022-11-16T00:53:52.194Z,956.48
2022-11-16T00:54:52.133Z,956.50
2022-11-16T00:55:52.120Z,956.52
2022-11-16T00:56:52.123Z,956.47
2022-11-16T00:57:52.083Z,956.51
2022-11-16T00:58:52.088Z,956.47
2022-11-16T00:59:52.037Z,956.50
2022-11-16T01:00:52.060Z,956.46
2022-11-16T01:01:52.040Z,956.49
2022-11-16T01:02:51.985Z,956.45
2022-11-16T01:03:52.033Z,956.36
2022-11-16T01:04:51.973Z,956.40
2022-11-16T01:05:51.957Z,956.37
2022-11-16T01:06:52.581Z,956.39
2022-11-16T01:07:51.898Z,956.28
2022-11-16T01:08:51.880Z,956.32
2022-11-16T01:09:51.895Z,956.30
2022-11-16T01:10:51.850Z,956.29
2022-11-16T01:11:51.833Z,956.29
2022-11-16T01:12:51.828Z,956.33
2022-11-16T01:13:51.800Z,956.29
2022-11-16T01:14:51.799Z,956.30
2022-11-16T01:15:51.759Z,956.26
2022-11-16T01:17:31.645Z,956.26
2022-11-16T01:17:51.728Z,956.27
2022-11-16T01:18:51.712Z,956.27
2022-11-16T01:19:51.734Z,956.21
2022-11-16T01:20:51.681Z,956.28
2022-11-16T01:21:51.660Z,956.23
2022-11-16T01:22:51.647Z,956.25
2022-11-16T01:23:51.624Z,956.19
2022-11-16T01:24:51.635Z,956.17
2022-11-16T01:25:51.599Z,956.21
2022-11-16T01:26:51.577Z,956.22
2022-11-16T01:27:51.559Z,956.26
2022-11-16T01:28:51.549Z,956.16
2022-11-16T01:29:51.550Z,956.17
2022-11-16T01:30:51.513Z,956.11
2022-11-16T01:31:51.491Z,956.14
2022-11-16T01:32:51.474Z,956.11
2022-11-16T01:33:51.460Z,956.10
2022-11-16T01:34:51.464Z,956.13
2022-11-16T01:35:51.428Z,956.03
2022-11-16T01:36:51.403Z,956.05
2022-11-16T01:37:51.387Z,956.00
2022-11-16T01:38:51.370Z,956.05
2022-11-16T01:39:51.380Z,956.03
2022-11-16T01:40:51.339Z,956.12
2022-11-16T01:41:51.321Z,956.12
2022-11-16T01:42:51.301Z,956.12
2022-11-16T01:43:51.282Z,956.10
2022-11-16T01:44:51.293Z,956.03
2022-11-16T01:45:51.249Z,956.13
2022-11-16T01:46:51.232Z,956.08
2022-11-16T01:47:51.269Z,956.02
2022-11-16T01:48:51.215Z,956.03
2022-11-16T01:49:51.214Z,955.99
2022-11-16T01:50:51.161Z,956.04
2022-11-16T01:51:51.145Z,956.03
2022-11-16T01:52:51.135Z,955.97
2022-11-16T01:53:51.117Z,955.94
2022-11-16T01:54:51.121Z,955.91
2022-11-16T01:55:51.073Z,955.95
2022-11-16T01:56:51.061Z,955.95
2022-11-16T01:57:51.037Z,955.95
2022-11-16T01:58:51.024Z,955.96
2022-11-16T01:59:51.041Z,955.87
2022-11-16T02:00:51.017Z,955.93
2022-11-16T02:01:50.985Z,955.93
2022-11-16T02:02:50.951Z,955.97
2022-11-16T02:03:50.948Z,955.91
2022-11-16T02:04:50.947Z,955.93
2022-11-16T02:05:50.921Z,955.93
2022-11-16T02:06:50.902Z,955.84
2022-11-16T02:07:50.873Z,955.91
2022-11-16T02:08:50.857Z,955.89
2022-11-16T02:09:50.864Z,955.96
2022-11-16T02:10:50.828Z,955.86
2022-11-16T02:11:50.813Z,955.85
2022-11-16T02:12:50.786Z,955.90
2022-11-16T02:13:51.578Z,955.90
2022-11-16T02:14:51.786Z,955.80
2022-11-16T02:15:50.742Z,955.79
2022-11-16T02:16:50.722Z,955.82
2022-11-16T02:17:50.700Z,955.85
2022-11-16T02:18:50.683Z,955.84
2022-11-16T02:19:50.702Z,955.82
2022-11-16T02:20:50.647Z,955.79
2022-11-16T02:21:50.635Z,955.83
2022-11-16T02:22:50.617Z,955.75
2022-11-16T02:23:50.603Z,955.75
2022-11-16T02:24:50.610Z,955.81
2022-11-16T02:25:50.562Z,955.76
2022-11-16T02:26:50.554Z,955.84
2022-11-16T02:27:50.530Z,955.83
2022-11-16T02:28:50.511Z,955.81
2022-11-16T02:29:50.517Z,955.78
2022-11-16T02:30:50.479Z,955.81
2022-11-16T02:31:50.454Z,955.83
2022-11-16T02:32:50.439Z,955.78
2022-11-16T02:33:50.420Z,955.80
2022-11-16T02:34:50.427Z,955.74
2022-11-16T02:35:50.390Z,955.74
2022-11-16T02:36:50.367Z,955.76
2022-11-16T02:37:50.352Z,955.69
2022-11-16T02:38:50.331Z,955.73
2022-11-16T02:39:50.339Z,955.71
2022-11-16T02:40:50.291Z,955.71
2022-11-16T02:41:50.280Z,955.78
2022-11-16T02:42:50.255Z,955.72
2022-11-16T02:43:50.243Z,955.72
2022-11-16T02:44:50.248Z,955.65
2022-11-16T02:45:50.204Z,955.65
2022-11-16T02:46:50.213Z,955.65
2022-11-16T02:47:50.177Z,955.67
2022-11-16T02:48:50.156Z,955.66
2022-11-16T02:49:50.168Z,955.65
2022-11-16T02:50:50.127Z,955.62
2022-11-16T02:51:50.105Z,955.55
2022-11-16T02:52:50.085Z,955.61
2022-11-16T02:53:50.063Z,955.52
2022-11-16T02:54:50.076Z,955.57
2022-11-16T02:55:50.074Z,955.49
2022-11-16T02:56:50.008Z,955.52
2022-11-16T02:57:49.989Z,955.56
2022-11-16T02:58:49.998Z,955.50
2022-11-16T02:59:49.996Z,955.54
2022-11-16T03:00:50.632Z,955.52
2022-11-16T03:01:50.940Z,955.44
2022-11-16T03:02:49.909Z,955.48
2022-11-16T03:03:49.912Z,955.48
2022-11-16T03:04:49.910Z,955.45
2022-11-16T03:05:49.851Z,955.46
2022-11-16T03:06:49.866Z,955.50
2022-11-16T03:07:49.837Z,955.43
2022-11-16T03:08:49.801Z,955.49
2022-11-16T03:09:49.805Z,955.47
2022-11-16T03:10:49.776Z,955.42
2022-11-16T03:11:49.750Z,955.41
2022-11-16T03:12:49.725Z,955.43
2022-11-16T03:13:49.707Z,955.51
2022-11-16T03:14:49.734Z,955.44
2022-11-16T03:15:49.670Z,955.53
2022-11-16T03:16:49.650Z,955.35
2022-11-16T03:17:49.633Z,955.43
2022-11-16T03:18:49.617Z,955.40
2022-11-16T03:19:49.630Z,955.35
2022-11-16T03:20:49.582Z,955.37
2022-11-16T03:21:49.562Z,955.36
2022-11-16T03:22:49.548Z,955.38
2022-11-16T03:23:49.524Z,955.38
2022-11-16T03:24:49.533Z,955.36
2022-11-16T03:25:49.509Z,955.37
2022-11-16T03:26:49.473Z,955.36
2022-11-16T03:27:49.462Z,955.36
2022-11-16T03:28:49.437Z,955.40
2022-11-16T03:29:49.448Z,955.37
2022-11-16T03:30:49.406Z,955.37
2022-11-16T03:32:30.250Z,955.43
2022-11-16T03:32:49.374Z,955.43
2022-11-16T03:33:49.357Z,955.36
2022-11-16T03:34:49.361Z,955.37
2022-11-16T03:35:49.325Z,955.36
2022-11-16T03:36:49.319Z,955.36
2022-11-16T03:37:49.287Z,955.36
2022-11-16T03:38:49.262Z,955.35
2022-11-16T03:39:49.274Z,955.31
2022-11-16T03:40:49.231Z,955.38
2022-11-16T03:41:49.236Z,955.38
2022-11-16T03:42:49.198Z,955.43
2022-11-16T03:43:49.177Z,955.40
2022-11-16T03:44:49.189Z,955.41
2022-11-16T03:45:49.141Z,955.37
2022-11-16T03:46:49.178Z,955.26
2022-11-16T03:47:49.139Z,955.26
2022-11-16T03:48:49.092Z,955.30
2022-11-16T03:49:49.112Z,955.32
2022-11-16T03:50:49.055Z,955.33
2022-11-16T03:51:49.039Z,955.28
2022-11-16T03:52:49.027Z,955.24
2022-11-16T03:53:49.005Z,955.27
2022-11-16T03:54:48.987Z,955.34
2022-11-16T03:55:50.091Z,955.20
2022-11-16T03:56:49.952Z,955.28
2022-11-16T03:57:48.933Z,955.23
2022-11-16T03:58:48.922Z,955.17
2022-11-16T03:59:48.934Z,955.21
2022-11-16T04:00:48.924Z,955.23
2022-11-16T04:01:48.867Z,955.25
2022-11-16T04:02:48.875Z,955.19
2022-11-16T04:03:48.857Z,955.25
2022-11-16T04:04:48.863Z,955.15
2022-11-16T04:05:48.833Z,955.19
2022-11-16T04:06:48.842Z,955.20
2022-11-16T04:07:48.762Z,955.23
2022-11-16T04:08:49.748Z,955.22
2022-11-16T04:09:48.736Z,955.15
2022-11-16T04:10:48.744Z,955.21
2022-11-16T04:11:48.691Z,955.24
2022-11-16T04:12:48.678Z,955.21
2022-11-16T04:13:48.694Z,955.18
2022-11-16T04:14:48.644Z,955.19
2022-11-16T04:15:48.650Z,955.26
2022-11-16T04:16:48.607Z,955.23
2022-11-16T04:17:48.611Z,955.24
2022-11-16T04:18:48.573Z,955.24
2022-11-16T04:19:48.551Z,955.24
2022-11-16T04:20:48.564Z,955.27
2022-11-16T04:21:48.522Z,955.26
2022-11-16T04:22:48.517Z,955.25
2022-11-16T04:23:48.487Z,955.15
2022-11-16T04:24:48.481Z,955.24
2022-11-16T04:25:49.482Z,955.23
2022-11-16T04:26:48.445Z,955.29
2022-11-16T04:27:48.421Z,955.20
2022-11-16T04:28:48.403Z,955.25
2022-11-16T04:29:48.387Z,955.19
2022-11-16T04:30:48.388Z,955.22
2022-11-16T04:31:48.371Z,955.22
2022-11-16T04:32:48.334Z,955.20
2022-11-16T04:33:48.312Z,955.22
2022-11-16T04:34:48.296Z,955.22
2022-11-16T04:35:48.330Z,955.16
2022-11-16T04:36:48.267Z,955.21
2022-11-16T04:37:48.255Z,955.15
2022-11-16T04:38:48.223Z,955.18
2022-11-16T04:39:48.204Z,955.16
2022-11-16T04:40:48.219Z,955.19
2022-11-16T04:41:48.177Z,955.17
2022-11-16T04:42:48.157Z,955.13
2022-11-16T04:43:48.139Z,955.16
2022-11-16T04:44:48.123Z,955.12
2022-11-16T04:45:48.148Z,955.20
2022-11-16T04:46:48.083Z,955.22
2022-11-16T04:47:48.073Z,955.18
2022-11-16T04:48:48.050Z,955.20
2022-11-16T04:49:48.033Z,955.20
2022-11-16T04:50:48.045Z,955.22
2022-11-16T04:51:47.997Z,955.17
2022-11-16T04:52:47.996Z,955.19
2022-11-16T04:53:47.964Z,955.19
2022-11-16T04:54:47.949Z,955.24
2022-11-16T04:55:47.963Z,955.22
2022-11-16T04:56:47.907Z,955.20
2022-11-16T04:57:47.887Z,955.14
2022-11-16T04:58:48.873Z,955.15
2022-11-16T04:59:47.855Z,955.14
2022-11-16T05:00:47.866Z,955.07
2022-11-16T05:01:47.867Z,955.20
2022-11-16T05:02:47.801Z,955.18
2022-11-16T05:03:47.783Z,955.12
2022-11-16T05:04:47.769Z,955.17
2022-11-16T05:05:47.768Z,955.18
2022-11-16T05:06:47.807Z,955.13
2022-11-16T05:07:47.714Z,955.14
2022-11-16T05:08:47.698Z,955.22
2022-11-16T05:09:47.677Z,955.17
2022-11-16T05:10:47.691Z,955.27
2022-11-16T05:11:47.640Z,955.14
2022-11-16T05:12:47.638Z,955.20
2022-11-16T05:13:47.603Z,955.21
2022-11-16T05:14:47.602Z,955.21
2022-11-16T05:15:47.597Z,955.20
2022-11-16T05:16:47.550Z,955.19
2022-11-16T05:17:47.537Z,955.14
2022-11-16T05:18:47.526Z,955.18
2022-11-16T05:19:47.506Z,955.20
2022-11-16T05:20:47.508Z,955.22
2022-11-16T05:21:47.469Z,955.17
2022-11-16T05:22:47.445Z,955.19
2022-11-16T05:23:47.443Z,955.11
2022-11-16T05:24:47.413Z,955.15
2022-11-16T05:25:47.417Z,955.20
2022-11-16T05:26:47.370Z,955.21
2022-11-16T05:27:47.363Z,955.17
2022-11-16T05:28:47.341Z,955.21
2022-11-16T05:29:47.345Z,955.18
2022-11-16T05:30:47.329Z,955.18
2022-11-16T05:31:47.296Z,955.15
2022-11-16T05:32:47.270Z,955.15
2022-11-16T05:33:47.253Z,955.21
2022-11-16T05:34:47.248Z,955.19
2022-11-16T05:35:47.241Z,955.16
2022-11-16T05:36:47.237Z,955.17
2022-11-16T05:37:47.178Z,955.18
2022-11-16T05:38:47.168Z,955.23
2022-11-16T05:39:47.181Z,955.25
2022-11-16T05:40:47.179Z,955.25
2022-11-16T05:41:47.230Z,955.25
2022-11-16T05:42:47.100Z,955.19
2022-11-16T05:43:47.102Z,955.21
2022-11-16T05:44:47.060Z,955.25
2022-11-16T05:45:47.044Z,955.24
2022-11-16T05:46:47.057Z,955.20
2022-11-16T05:47:47.002Z,955.24
2022-11-16T05:48:47.013Z,955.17
2022-11-16T05:50:27.852Z,955.22
2022-11-16T05:50:46.983Z,955.17
2022-11-16T05:51:46.948Z,955.21
2022-11-16T05:52:46.924Z,955.24
2022-11-16T05:53:46.907Z,955.24
2022-11-16T05:54:46.887Z,955.23
2022-11-16T05:55:46.953Z,955.24
2022-11-16T05:56:46.852Z,955.24
2022-11-16T05:57:46.833Z,955.24
2022-11-16T05:58:46.844Z,955.26
2022-11-16T05:59:46.803Z,955.25
2022-11-16T06:00:46.814Z,955.22
2022-11-16T06:01:46.761Z,955.23
2022-11-16T06:02:46.779Z,955.19
2022-11-16T06:03:46.726Z,955.20
2022-11-16T06:04:46.712Z,955.24
2022-11-16T06:05:46.718Z,955.24
2022-11-16T06:06:46.675Z,955.27
2022-11-16T06:07:46.654Z,955.21
2022-11-16T06:08:46.636Z,955.25
2022-11-16T06:09:46.665Z,955.26
2022-11-16T06:10:46.644Z,955.27
2022-11-16T06:11:46.583Z,955.23
2022-11-16T06:12:46.584Z,955.26
2022-11-16T06:13:46.553Z,955.27
2022-11-16T06:14:46.535Z,955.28
2022-11-16T06:15:52.230Z,955.31
2022-11-16T06:16:48.679Z,955.29
2022-11-16T06:17:46.479Z,955.27
2022-11-16T06:18:46.461Z,955.32
2022-11-16T06:19:46.448Z,955.32
2022-11-16T06:20:46.451Z,955.30
2022-11-16T06:21:46.405Z,955.30
2022-11-16T06:22:46.391Z,955.37
2022-11-16T06:23:46.376Z,955.38
2022-11-16T06:24:46.355Z,955.34
2022-11-16T06:25:46.372Z,955.41
2022-11-16T06:26:46.328Z,955.39
2022-11-16T06:27:46.303Z,955.42
2022-11-16T06:28:46.302Z,955.35
2022-11-16T06:29:46.288Z,955.34
2022-11-16T06:30:46.242Z,955.33
2022-11-16T06:31:46.258Z,955.29
2022-11-16T06:32:46.856Z,955.29
2022-11-16T06:33:46.207Z,955.37
2022-11-16T06:34:46.215Z,955.32
2022-11-16T06:35:46.186Z,955.41
2022-11-16T06:36:46.195Z,955.35
2022-11-16T06:37:46.137Z,955.43
2022-11-16T06:38:46.103Z,955.39
2022-11-16T06:39:46.121Z,955.37
2022-11-16T06:40:46.065Z,955.45
2022-11-16T06:41:46.081Z,955.37
2022-11-16T06:42:46.038Z,955.34
2022-11-16T06:43:46.022Z,955.42
2022-11-16T06:44:46.002Z,955.42
2022-11-16T06:45:45.984Z,955.42
2022-11-16T06:46:45.979Z,955.46
2022-11-16T06:47:47.079Z,955.47
2022-11-16T06:48:45.933Z,955.48
2022-11-16T06:49:45.913Z,955.48
2022-11-16T06:50:45.900Z,955.50
2022-11-16T06:51:45.908Z,955.47
2022-11-16T06:52:45.859Z,955.51
2022-11-16T06:53:45.860Z,955.44
2022-11-16T06:54:45.823Z,955.49
2022-11-16T06:55:45.814Z,955.51
2022-11-16T06:56:45.859Z,955.50
2022-11-16T06:57:46.019Z,955.49
2022-11-16T06:58:45.755Z,955.53
2022-11-16T06:59:45.762Z,955.56
2022-11-16T07:00:45.758Z,955.57
2022-11-16T07:01:45.757Z,955.58
2022-11-16T07:02:45.678Z,955.56
2022-11-16T07:03:45.661Z,955.56
2022-11-16T07:04:45.685Z,955.53
2022-11-16T07:05:46.644Z,955.63
2022-11-16T07:06:45.642Z,955.61
2022-11-16T07:07:45.594Z,955.61
2022-11-16T07:08:45.583Z,955.61
2022-11-16T07:09:45.564Z,955.65
2022-11-16T07:10:45.535Z,955.62
2022-11-16T07:11:46.559Z,955.54
2022-11-16T07:12:45.504Z,955.61
2022-11-16T07:13:45.512Z,955.62
2022-11-16T07:14:45.486Z,955.61
2022-11-16T07:15:45.462Z,955.64
2022-11-16T07:16:45.656Z,955.62
2022-11-16T07:17:45.416Z,955.61
2022-11-16T07:18:45.403Z,955.70
2022-11-16T07:19:45.375Z,955.67
2022-11-16T07:20:46.370Z,955.66
2022-11-16T07:21:45.373Z,955.60
2022-11-16T07:22:45.346Z,955.66
2022-11-16T07:23:45.322Z,955.72
2022-11-16T07:24:45.302Z,955.71
2022-11-16T07:25:45.296Z,955.75
2022-11-16T07:26:45.292Z,955.77
2022-11-16T07:27:45.246Z,955.74
2022-11-16T07:28:48.479Z,955.74
2022-11-16T07:29:46.209Z,955.74
2022-11-16T07:30:45.193Z,955.77
2022-11-16T07:31:45.200Z,955.74
2022-11-16T07:32:45.175Z,955.74
2022-11-16T07:33:45.164Z,955.70
2022-11-16T07:34:45.130Z,955.76
2022-11-16T07:35:45.120Z,955.75
2022-11-16T07:36:45.192Z,955.74
2022-11-16T07:37:45.075Z,955.76
2022-11-16T07:38:45.063Z,955.77
2022-11-16T07:39:45.040Z,955.82
2022-11-16T07:40:45.020Z,955.85
2022-11-16T07:41:45.802Z,955.84
2022-11-16T07:42:51.814Z,955.88
2022-11-16T07:43:49.904Z,955.93
2022-11-16T07:44:45.951Z,955.94
2022-11-16T07:45:44.932Z,955.92
2022-11-16T07:46:47.109Z,955.94
2022-11-16T07:47:45.907Z,955.87
2022-11-16T07:48:44.874Z,955.94
2022-11-16T07:49:44.858Z,955.93
2022-11-16T07:50:44.855Z,955.95
2022-11-16T07:51:44.842Z,955.91
2022-11-16T07:52:45.053Z,955.92
2022-11-16T07:53:44.826Z,955.98
2022-11-16T07:54:44.773Z,955.91
2022-11-16T07:55:45.744Z,956.01
2022-11-16T07:56:44.777Z,956.01
2022-11-16T07:57:47.942Z,956.03
2022-11-16T07:58:45.706Z,956.03
2022-11-16T07:59:44.679Z,955.99
2022-11-16T08:00:44.679Z,956.02
2022-11-16T08:01:44.730Z,956.04
2022-11-16T08:02:44.626Z,956.03
2022-11-16T08:03:44.619Z,956.06
2022-11-16T08:04:44.590Z,956.05
2022-11-16T08:05:44.571Z,955.99
2022-11-16T08:06:44.583Z,956.00
2022-11-16T08:07:44.538Z,956.06
2022-11-16T08:08:45.099Z,956.03
2022-11-16T08:09:44.552Z,956.02
2022-11-16T08:10:44.485Z,956.01
2022-11-16T08:11:44.491Z,955.99
2022-11-16T08:12:44.450Z,956.02
2022-11-16T08:13:44.447Z,956.03
2022-11-16T08:14:45.025Z,955.99
2022-11-16T08:15:44.398Z,955.99
2022-11-16T08:16:44.407Z,956.01
2022-11-16T08:17:44.360Z,955.97
2022-11-16T08:18:44.346Z,955.95
2022-11-16T08:19:44.330Z,956.01
2022-11-16T08:20:44.310Z,955.96
2022-11-16T08:21:44.318Z,955.89
2022-11-16T08:22:44.279Z,955.89
2022-11-16T08:23:44.256Z,955.91
2022-11-16T08:24:44.244Z,955.86
2022-11-16T08:25:44.227Z,955.92
2022-11-16T08:26:44.229Z,955.97
2022-11-16T08:27:44.191Z,955.95
2022-11-16T08:28:44.172Z,955.95
2022-11-16T08:29:44.147Z,955.99
2022-11-16T08:30:46.362Z,956.04
2022-11-16T08:31:44.142Z,956.06
2022-11-16T08:32:44.094Z,956.01
2022-11-16T08:33:44.640Z,955.98
2022-11-16T08:34:44.097Z,955.98
2022-11-16T08:35:44.042Z,955.97
2022-11-16T08:36:44.046Z,955.99
2022-11-16T08:37:44.008Z,956.00
2022-11-16T08:38:43.984Z,955.99
2022-11-16T08:39:43.976Z,955.99
2022-11-16T08:40:43.952Z,956.02
2022-11-16T08:41:43.964Z,956.05
2022-11-16T08:42:44.182Z,956.04
2022-11-16T08:43:44.570Z,956.02
2022-11-16T08:44:43.887Z,956.05
2022-11-16T08:45:43.864Z,956.02
2022-11-16T08:46:43.857Z,956.02
2022-11-16T08:47:44.825Z,956.14
2022-11-16T08:48:43.802Z,956.10
2022-11-16T08:49:49.258Z,956.10
2022-11-16T08:51:10.524Z,956.13
2022-11-16T08:51:45.786Z,956.05
2022-11-16T08:52:43.735Z,956.05
2022-11-16T08:53:43.716Z,956.09
2022-11-16T08:54:43.700Z,956.11
2022-11-16T08:55:43.677Z,956.11
2022-11-16T08:56:43.771Z,956.12
2022-11-16T08:57:43.649Z,956.11
2022-11-16T08:58:43.643Z,956.16
2022-11-16T08:59:43.605Z,956.11
2022-11-16T09:00:43.585Z,956.18
2022-11-16T09:01:43.647Z,956.12
2022-11-16T09:02:43.546Z,956.13
2022-11-16T09:03:43.537Z,956.12
2022-11-16T09:04:43.507Z,956.12
2022-11-16T09:05:43.490Z,956.15
2022-11-16T09:06:43.493Z,956.13
2022-11-16T09:07:43.452Z,956.16
2022-11-16T09:08:43.428Z,956.10
2022-11-16T09:09:43.414Z,956.06
2022-11-16T09:10:43.396Z,956.05
2022-11-16T09:11:43.401Z,956.07
2022-11-16T09:12:43.357Z,956.07
2022-11-16T09:13:43.332Z,956.15
2022-11-16T09:14:43.318Z,956.14
2022-11-16T09:15:43.309Z,956.13
2022-11-16T09:16:43.302Z,956.09
2022-11-16T09:17:43.261Z,956.11
2022-11-16T09:18:43.239Z,956.08
2022-11-16T09:19:43.227Z,956.14
2022-11-16T09:20:43.208Z,956.12
2022-11-16T09:21:43.211Z,956.12
2022-11-16T09:22:43.166Z,956.21
2022-11-16T09:23:43.147Z,956.15
2022-11-16T09:24:43.121Z,956.21
2022-11-16T09:25:43.106Z,956.17
2022-11-16T09:26:43.111Z,956.20
2022-11-16T09:27:43.060Z,956.16
2022-11-16T09:28:43.053Z,956.27
2022-11-16T09:29:43.027Z,956.18
2022-11-16T09:30:43.021Z,956.29
2022-11-16T09:31:43.013Z,956.24
2022-11-16T09:32:42.983Z,956.28
2022-11-16T09:33:42.963Z,956.32
2022-11-16T09:34:42.930Z,956.30
2022-11-16T09:35:42.907Z,956.24
2022-11-16T09:36:43.001Z,956.27
2022-11-16T09:37:42.885Z,956.20
2022-11-16T09:39:10.447Z,956.19
2022-11-16T09:39:44.898Z,956.19
2022-11-16T09:40:43.795Z,956.25
2022-11-16T09:41:42.798Z,956.22
2022-11-16T09:42:42.801Z,956.21
2022-11-16T09:43:46.049Z,956.31
2022-11-16T09:44:43.821Z,956.27
2022-11-16T09:45:42.722Z,956.30
2022-11-16T09:46:42.704Z,956.32
2022-11-16T09:47:42.706Z,956.34
2022-11-16T09:48:42.664Z,956.38
2022-11-16T09:49:42.643Z,956.32
2022-11-16T09:50:42.616Z,956.34
2022-11-16T09:51:42.601Z,956.35
2022-11-16T09:52:42.603Z,956.37
2022-11-16T09:53:42.561Z,956.35
2022-11-16T09:54:42.548Z,956.37
2022-11-16T09:55:42.524Z,956.35
2022-11-16T09:56:42.503Z,956.36
2022-11-16T09:57:43.512Z,956.34
2022-11-16T09:58:42.466Z,956.34
2022-11-16T09:59:42.450Z,956.35
2022-11-16T10:00:42.562Z,956.32
2022-11-16T10:01:42.412Z,956.42
2022-11-16T10:02:42.416Z,956.35
2022-11-16T10:03:42.377Z,956.33
2022-11-16T10:04:42.358Z,956.34
2022-11-16T10:05:42.341Z,956.34
2022-11-16T10:06:42.352Z,956.35
2022-11-16T10:07:42.324Z,956.34
2022-11-16T10:08:42.278Z,956.32
2022-11-16T10:09:42.262Z,956.34
2022-11-16T10:10:42.269Z,956.36
2022-11-16T10:11:42.226Z,956.34
2022-11-16T10:12:42.233Z,956.33
2022-11-16T10:13:42.188Z,956.35
2022-11-16T10:14:42.175Z,956.27
2022-11-16T10:15:42.158Z,956.31
2022-11-16T10:16:42.212Z,956.36
2022-11-16T10:17:42.143Z,956.37
2022-11-16T10:18:42.093Z,956.36
2022-11-16T10:19:42.079Z,956.40
2022-11-16T10:20:42.060Z,956.37
2022-11-16T10:21:42.036Z,956.42
2022-11-16T10:22:42.043Z,956.39
2022-11-16T10:23:42.008Z,956.40
2022-11-16T10:24:41.993Z,956.38
2022-11-16T10:25:41.972Z,956.36
2022-11-16T10:26:41.945Z,956.37
2022-11-16T10:27:41.948Z,956.38
2022-11-16T10:28:41.907Z,956.30
2022-11-16T10:29:41.892Z,956.41
2022-11-16T10:30:41.884Z,956.33
2022-11-16T10:31:41.852Z,956.32
2022-11-16T10:32:41.856Z,956.30
2022-11-16T10:33:41.808Z,956.33
2022-11-16T10:34:41.796Z,956.31
2022-11-16T10:35:41.769Z,956.30
2022-11-16T10:36:41.757Z,956.29
2022-11-16T10:37:41.760Z,956.27
2022-11-16T10:38:41.713Z,956.24
2022-11-16T10:39:41.694Z,956.23
2022-11-16T10:40:41.678Z,956.25
2022-11-16T10:41:41.651Z,956.26
2022-11-16T10:42:41.657Z,956.24
2022-11-16T10:43:41.614Z,956.21
2022-11-16T10:44:41.591Z,956.23
2022-11-16T10:45:41.573Z,956.17
2022-11-16T10:46:41.551Z,956.15
2022-11-16T10:47:41.566Z,956.23
2022-11-16T10:48:41.588Z,956.13
2022-11-16T10:49:41.500Z,956.19
2022-11-16T10:50:41.477Z,956.20
2022-11-16T10:51:41.457Z,956.25
2022-11-16T10:52:41.468Z,956.20
2022-11-16T10:53:41.409Z,956.19
2022-11-16T10:54:44.278Z,956.17
2022-11-16T10:55:42.369Z,956.14
2022-11-16T10:56:41.352Z,956.09
2022-11-16T10:57:41.362Z,956.06
2022-11-16T10:58:41.316Z,956.12
2022-11-16T10:59:41.294Z,956.17
2022-11-16T11:00:41.361Z,956.17
2022-11-16T11:01:41.250Z,956.18
2022-11-16T11:02:41.257Z,956.16
2022-11-16T11:03:41.214Z,956.08
2022-11-16T11:04:41.276Z,956.08
2022-11-16T11:05:41.172Z,956.13
2022-11-16T11:06:41.154Z,956.11
2022-11-16T11:07:41.191Z,956.13
2022-11-16T11:08:41.112Z,956.09
2022-11-16T11:09:41.094Z,956.08
2022-11-16T11:10:41.073Z,956.06
2022-11-16T11:11:41.051Z,956.05
2022-11-16T11:12:41.059Z,956.08
2022-11-16T11:13:41.012Z,956.07
2022-11-16T11:14:40.997Z,956.07
2022-11-16T11:15:40.969Z,956.02
2022-11-16T11:16:40.953Z,956.04
2022-11-16T11:17:40.955Z,956.06
2022-11-16T11:18:40.907Z,956.05
2022-11-16T11:19:40.893Z,956.07
2022-11-16T11:20:44.850Z,956.08
2022-11-16T11:21:41.859Z,956.08
2022-11-16T11:22:40.854Z,956.08
2022-11-16T11:23:40.808Z,956.15
2022-11-16T11:24:45.355Z,956.08
2022-11-16T11:25:41.768Z,956.08
2022-11-16T11:26:40.749Z,956.09
2022-11-16T11:27:40.765Z,956.13
2022-11-16T11:28:40.705Z,956.13
2022-11-16T11:29:40.693Z,956.13
2022-11-16T11:30:40.670Z,956.13
2022-11-16T11:31:40.641Z,956.19
2022-11-16T11:32:40.649Z,956.19
2022-11-16T11:33:40.607Z,956.23
2022-11-16T11:34:40.588Z,956.16
2022-11-16T11:35:40.572Z,956.12
2022-11-16T11:36:40.620Z,956.09
2022-11-16T11:37:40.543Z,956.12
2022-11-16T11:38:40.500Z,956.04
2022-11-16T11:39:40.564Z,956.07
2022-11-16T11:40:40.459Z,956.01
2022-11-16T11:41:40.439Z,956.03
2022-11-16T11:42:40.449Z,956.00
2022-11-16T11:43:40.389Z,955.96
2022-11-16T11:44:40.375Z,956.02
2022-11-16T11:45:40.348Z,956.02
2022-11-16T11:47:28.710Z,956.07
2022-11-16T11:47:57.461Z,956.05
2022-11-16T11:48:42.327Z,956.06
2022-11-16T11:49:40.268Z,956.01
2022-11-16T11:50:40.248Z,955.99
2022-11-16T11:51:40.277Z,955.96
2022-11-16T11:52:40.207Z,956.01
2022-11-16T11:53:40.217Z,955.98
2022-11-16T11:54:45.528Z,955.99
2022-11-16T11:55:42.147Z,956.00
2022-11-16T11:56:40.139Z,956.01
2022-11-16T11:57:40.130Z,956.03
2022-11-16T11:58:40.097Z,955.94
2022-11-16T11:59:40.060Z,955.97
2022-11-16T12:00:40.178Z,955.94
2022-11-16T12:01:40.206Z,955.90
2022-11-16T12:02:40.108Z,955.97
2022-11-16T12:03:39.978Z,955.91
2022-11-16T12:04:39.977Z,955.88
2022-11-16T12:05:39.940Z,955.90
2022-11-16T12:06:43.751Z,955.89
2022-11-16T12:07:40.944Z,955.86
2022-11-16T12:08:39.872Z,955.84
2022-11-16T12:09:39.855Z,955.88
2022-11-16T12:11:20.714Z,955.90
2022-11-16T12:11:39.815Z,955.96
2022-11-16T12:12:39.878Z,955.87
2022-11-16T12:13:39.812Z,955.93
2022-11-16T12:14:39.755Z,955.89
2022-11-16T12:16:20.623Z,955.97
2022-11-16T12:16:39.729Z,955.94
2022-11-16T12:18:23.607Z,955.90
2022-11-16T12:18:39.700Z,955.95
2022-11-16T12:19:40.672Z,955.90
2022-11-16T12:20:39.664Z,955.93
2022-11-16T12:21:39.635Z,955.88
2022-11-16T12:22:39.631Z,955.91
2022-11-16T12:23:40.605Z,955.89
2022-11-16T12:24:39.635Z,955.86
2022-11-16T12:25:39.540Z,955.79
2022-11-16T12:26:39.520Z,955.86
2022-11-16T12:27:39.540Z,955.83
2022-11-16T12:28:39.482Z,955.89