createdAt,value
2019-02-22T00:01:13.586Z,61.27
2019-02-22T00:04:01.010Z,61.37
2019-02-22T00:06:48.685Z,61.53
2019-02-22T00:09:36.271Z,61.71
2019-02-22T00:12:24.099Z,62.32
2019-02-22T00:15:11.221Z,62.48
2019-02-22T00:17:58.600Z,62.97
2019-02-22T00:20:47.727Z,62.74
2019-02-22T00:23:35.108Z,63.18
2019-02-22T00:26:22.607Z,63.40
2019-02-22T00:29:10.095Z,63.78
2019-02-22T00:31:57.358Z,63.32
2019-02-22T00:34:45.017Z,63.22
2019-02-22T00:37:33.012Z,63.95
2019-02-22T00:40:20.749Z,64.23
2019-02-22T00:43:08.369Z,64.57
2019-02-22T00:45:55.855Z,64.20
2019-02-22T00:48:43.584Z,64.13
2019-02-22T00:51:30.908Z,64.23
2019-02-22T00:54:18.332Z,64.08
2019-02-22T00:57:05.758Z,63.59
2019-02-22T00:59:53.492Z,63.97
2019-02-22T01:02:40.707Z,64.08
2019-02-22T01:05:28.643Z,64.00
2019-02-22T01:08:15.865Z,63.67
2019-02-22T01:11:03.395Z,63.57
2019-02-22T01:13:50.711Z,63.75
2019-02-22T01:16:38.544Z,63.89
2019-02-22T01:19:26.584Z,63.79
2019-02-22T01:22:14.141Z,63.79
2019-02-22T01:25:01.860Z,63.80
2019-02-22T01:27:49.469Z,63.93
2019-02-22T01:30:36.893Z,64.33
2019-02-22T01:33:24.422Z,64.06
2019-02-22T01:36:11.948Z,63.73
2019-02-22T01:38:59.901Z,64.12
2019-02-22T01:41:47.310Z,63.99
2019-02-22T01:44:34.731Z,63.81
2019-02-22T01:47:21.951Z,63.95
2019-02-22T01:50:09.785Z,64.45
2019-02-22T01:52:57.311Z,64.58
2019-02-22T01:55:44.930Z,64.57
2019-02-22T01:58:32.573Z,64.54
2019-02-22T02:01:19.898Z,64.37
2019-02-22T02:04:07.318Z,64.18
2019-02-22T02:06:55.049Z,64.06
2019-02-22T02:09:42.531Z,64.05
2019-02-22T02:12:30.100Z,64.02
2019-02-22T02:15:17.424Z,63.88
2019-02-22T02:18:05.052Z,63.74
2019-02-22T02:20:52.686Z,63.96
2019-02-22T02:23:40.414Z,64.12
2019-02-22T02:26:27.837Z,64.24
2019-02-22T02:29:15.369Z,64.43
2019-02-22T02:32:02.787Z,64.29
2019-02-22T02:34:50.426Z,65.73
2019-02-22T02:37:37.872Z,65.03
2019-02-22T02:40:25.367Z,65.06
2019-02-22T02:43:12.790Z,64.96
2019-02-22T02:46:00.011Z,64.81
2019-02-22T02:48:47.537Z,64.86
2019-02-22T02:51:35.166Z,65.10
2019-02-22T02:54:22.691Z,64.77
2019-02-22T02:57:09.708Z,64.67
2019-02-22T02:59:57.540Z,65.11
2019-02-22T03:02:45.066Z,65.18
2019-02-22T03:05:34.440Z,65.50
2019-02-22T03:08:23.297Z,65.24
2019-02-22T03:11:20.135Z,65.40
2019-02-22T03:14:00.602Z,65.12
2019-02-22T03:16:47.820Z,65.32
2019-02-22T03:19:35.551Z,65.82
2019-02-22T03:22:22.670Z,66.17
2019-02-22T03:25:10.939Z,65.89
2019-02-22T03:27:58.339Z,65.77
2019-02-22T03:30:46.175Z,65.90
2019-02-22T03:33:33.596Z,66.22
2019-02-22T03:36:20.613Z,66.25
2019-02-22T03:39:08.240Z,66.08
2019-02-22T03:41:55.354Z,66.17
2019-02-22T03:44:42.984Z,66.40
2019-02-22T03:47:30.322Z,65.23
2019-02-22T03:50:19.061Z,64.64
2019-02-22T03:53:11.092Z,64.98
2019-02-22T03:55:58.210Z,64.48
2019-02-22T03:58:46.043Z,64.15
2019-02-22T04:01:33.321Z,64.46
2019-02-22T04:04:20.892Z,64.73
2019-02-22T04:07:08.728Z,65.17
2019-02-22T04:09:56.153Z,65.48
2019-02-22T04:12:43.575Z,65.41
2019-02-22T04:15:31.202Z,64.86
2019-02-22T04:18:18.632Z,64.39
2019-02-22T04:21:05.980Z,64.06
2019-02-22T04:23:53.578Z,63.83
2019-02-22T04:26:41.511Z,63.58
2019-02-22T04:29:29.346Z,64.49
2019-02-22T04:32:16.977Z,64.44
2019-02-22T04:35:04.821Z,64.41
2019-02-22T04:37:52.440Z,64.66
2019-02-22T04:40:40.067Z,64.19
2019-02-22T04:43:27.394Z,64.46
2019-02-22T04:46:14.813Z,64.23
2019-02-22T04:49:02.449Z,64.24
2019-02-22T04:51:49.662Z,63.91
2019-02-22T04:54:37.394Z,65.01
2019-02-22T04:57:25.027Z,65.14
2019-02-22T05:00:12.723Z,64.59
2019-02-22T05:03:00.079Z,64.22
2019-02-22T05:05:47.706Z,64.20
2019-02-22T05:08:35.229Z,63.68
2019-02-22T05:11:22.653Z,63.60
2019-02-22T05:14:10.084Z,63.39
2019-02-22T05:16:57.920Z,63.71
2019-02-22T05:19:44.931Z,64.09
2019-02-22T05:22:32.566Z,63.99
2019-02-22T05:25:20.186Z,64.68
2019-02-22T05:28:07.815Z,64.42
2019-02-22T05:30:55.343Z,64.54
2019-02-22T05:33:42.871Z,64.41
2019-02-22T05:36:30.398Z,64.21
2019-02-22T05:39:19.602Z,63.82
2019-02-22T05:42:07.202Z,63.58
2019-02-22T05:44:54.509Z,63.40
2019-02-22T05:47:41.936Z,63.09
2019-02-22T05:50:29.570Z,63.24
2019-02-22T05:53:16.955Z,64.39
2019-02-22T05:56:04.308Z,64.77
2019-02-22T05:58:51.941Z,64.00
2019-02-22T06:01:39.261Z,63.29
2019-02-22T06:04:26.382Z,62.86
2019-02-22T06:07:14.685Z,62.68
2019-02-22T06:10:02.256Z,62.78
2019-02-22T06:12:49.472Z,62.65
2019-02-22T06:15:36.895Z,62.50
2019-02-22T06:18:24.425Z,62.35
2019-02-22T06:21:12.050Z,62.20
2019-02-22T06:23:59.067Z,62.46
2019-02-22T06:26:46.490Z,63.33
2019-02-22T06:29:33.811Z,62.93
2019-02-22T06:32:21.445Z,62.57
2019-02-22T06:35:09.219Z,62.93
2019-02-22T06:37:56.904Z,62.86
2019-02-22T06:40:47.723Z,63.56
2019-02-22T06:43:33.493Z,63.35
2019-02-22T06:46:21.270Z,63.26
2019-02-22T06:49:08.853Z,63.50
2019-02-22T06:51:56.378Z,63.14
2019-02-22T06:54:44.008Z,63.04
2019-02-22T06:57:31.841Z,62.90
2019-02-22T07:00:19.470Z,62.76
2019-02-22T07:03:07.103Z,62.77
2019-02-22T07:05:54.932Z,62.66
2019-02-22T07:08:42.357Z,62.55
2019-02-22T07:11:31.731Z,62.30
2019-02-22T07:14:19.052Z,62.38
2019-02-22T07:17:06.503Z,62.25
2019-02-22T07:19:53.619Z,62.19
2019-02-22T07:22:41.015Z,62.03
2019-02-22T07:25:28.442Z,62.36
2019-02-22T07:28:16.089Z,62.30
2019-02-22T07:31:03.597Z,62.77
2019-02-22T07:33:50.710Z,62.37
2019-02-22T07:36:38.339Z,63.25
2019-02-22T07:39:28.120Z,63.75
2019-02-22T07:42:15.235Z,63.80
2019-02-22T07:45:02.973Z,64.01
2019-02-22T07:47:50.493Z,63.68
2019-02-22T07:50:37.609Z,63.79
2019-02-22T07:53:25.240Z,65.82
2019-02-22T07:56:12.568Z,65.00
2019-02-22T07:59:02.899Z,65.17
2019-02-22T08:01:49.049Z,64.77
2019-02-22T08:04:36.575Z,65.78
2019-02-22T08:07:24.204Z,65.55
2019-02-22T08:10:11.423Z,65.37
2019-02-22T08:12:58.950Z,64.64
2019-02-22T08:15:46.477Z,64.84
2019-02-22T08:18:34.207Z,64.08
2019-02-22T08:21:21.844Z,64.19
2019-02-22T08:24:09.569Z,63.85
2019-02-22T08:26:56.889Z,65.06
2019-02-22T08:29:44.522Z,64.46
2019-02-22T08:32:32.240Z,64.61
2019-02-22T08:35:19.578Z,66.02
2019-02-22T08:38:07.304Z,65.59
2019-02-22T08:40:54.423Z,65.45
2019-02-22T08:43:42.050Z,65.96
2019-02-22T08:46:29.175Z,66.50
2019-02-22T08:49:16.900Z,65.82
2019-02-22T08:52:04.425Z,67.03
2019-02-22T08:54:52.674Z,68.39
2019-02-22T08:57:39.891Z,67.66
2019-02-22T09:00:27.517Z,68.02
2019-02-22T09:03:14.944Z,68.77
2019-02-22T09:06:02.162Z,68.99
2019-02-22T09:08:49.788Z,69.70
2019-02-22T09:11:36.906Z,69.69
2019-02-22T09:14:24.744Z,71.41
2019-02-22T09:17:12.279Z,69.87
2019-02-22T09:19:59.589Z,69.49
2019-02-22T09:22:47.627Z,69.81
2019-02-22T09:25:35.049Z,68.90
2019-02-22T09:28:22.582Z,70.42
2019-02-22T09:31:09.694Z,70.40
2019-02-22T09:33:57.221Z,71.28
2019-02-22T09:36:44.338Z,71.48
2019-02-22T09:39:32.176Z,70.49
2019-02-22T09:42:19.390Z,71.71
2019-02-22T09:45:12.066Z,71.21
2019-02-22T09:48:00.075Z,72.03
2019-02-22T09:50:47.501Z,73.42
2019-02-22T09:53:34.927Z,73.44
2019-02-22T09:56:22.348Z,73.16
2019-02-22T09:59:09.776Z,74.03
2019-02-22T10:01:56.894Z,72.72
2019-02-22T10:04:54.631Z,73.53
2019-02-22T10:07:33.581Z,74.50
2019-02-22T10:10:20.903Z,74.66
2019-02-22T10:13:08.531Z,76.00
2019-02-22T10:15:55.965Z,77.29
2019-02-22T10:18:43.484Z,76.80
2019-02-22T10:21:31.215Z,78.93
2019-02-22T10:24:18.535Z,76.97
2019-02-22T10:27:06.180Z,77.41
2019-02-22T10:29:53.493Z,76.01
2019-02-22T10:32:40.919Z,75.50
2019-02-22T10:35:28.439Z,76.48
2019-02-22T10:38:16.377Z,76.73
2019-02-22T10:41:03.796Z,76.58
2019-02-22T10:43:51.325Z,76.06
2019-02-22T10:46:38.851Z,75.88
2019-02-22T10:49:26.380Z,75.54
2019-02-22T10:52:13.903Z,74.78
2019-02-22T10:55:01.437Z,73.04
2019-02-22T10:57:49.620Z,71.79
2019-02-22T11:00:37.301Z,71.38
2019-02-22T11:03:24.935Z,71.25
2019-02-22T11:06:12.378Z,69.45
2019-02-22T11:08:59.895Z,68.15
2019-02-22T11:11:47.311Z,67.45
2019-02-22T11:14:36.061Z,66.56
2019-02-22T11:17:23.587Z,67.84
2019-02-22T11:20:12.244Z,67.73
2019-02-22T11:22:59.750Z,68.73
2019-02-22T11:25:47.298Z,68.07
2019-02-22T11:28:34.804Z,69.35
2019-02-22T11:31:22.142Z,68.55
2019-02-22T11:34:09.875Z,67.93
2019-02-22T11:36:57.604Z,67.70
2019-02-22T11:39:45.130Z,68.54
2019-02-22T11:42:32.455Z,69.09
2019-02-22T11:45:20.088Z,69.86
2019-02-22T11:48:09.431Z,70.82
2019-02-22T11:50:56.468Z,72.02
2019-02-22T11:53:43.788Z,71.94
2019-02-22T11:56:31.210Z,72.59
2019-02-22T11:59:18.843Z,71.21
2019-02-22T12:02:06.887Z,70.81
2019-02-22T12:04:54.306Z,71.55
2019-02-22T12:07:42.956Z,71.06
2019-02-22T12:10:30.279Z,72.02
2019-02-22T12:13:17.500Z,71.02
2019-02-22T12:16:05.132Z,72.66
2019-02-22T12:18:52.347Z,71.89
2019-02-22T12:21:40.287Z,71.12
2019-02-22T12:24:27.603Z,71.55
2019-02-22T12:27:15.136Z,71.57
2019-02-22T12:30:02.967Z,70.61
2019-02-22T12:32:50.289Z,71.52
2019-02-22T12:35:38.019Z,71.76
2019-02-22T12:38:25.036Z,70.64
2019-02-22T12:41:12.767Z,70.87
2019-02-22T12:44:00.498Z,70.11
2019-02-22T12:46:47.929Z,70.50
2019-02-22T12:49:35.242Z,70.83
2019-02-22T12:52:22.870Z,74.56
2019-02-22T12:55:10.877Z,76.15
2019-02-22T12:57:58.234Z,77.35
2019-02-22T13:00:45.554Z,77.35
2019-02-22T13:03:33.077Z,77.71
2019-02-22T13:06:20.210Z,78.14
2019-02-22T13:09:08.045Z,77.26
2019-02-22T13:11:55.356Z,77.76
2019-02-22T13:14:42.855Z,76.61
2019-02-22T13:17:31.266Z,75.68
2019-02-22T13:20:18.856Z,76.51
2019-02-22T13:23:06.790Z,75.70
2019-02-22T13:25:53.803Z,77.02
2019-02-22T13:28:41.329Z,76.91
2019-02-22T13:31:30.386Z,77.61
2019-02-22T13:34:17.633Z,76.94
2019-02-22T13:37:05.241Z,77.99
2019-02-22T13:39:52.260Z,77.68
2019-02-22T13:42:39.885Z,77.55
2019-02-22T13:45:27.404Z,76.23
2019-02-22T13:48:15.144Z,76.26
2019-02-22T13:51:02.668Z,78.00
2019-02-22T13:53:50.300Z,77.61
2019-02-22T13:56:38.035Z,76.16
2019-02-22T13:59:25.458Z,76.55
2019-02-22T14:02:13.196Z,76.63
2019-02-22T14:05:00.814Z,74.98
2019-02-22T14:07:55.648Z,76.31
2019-02-22T14:10:42.739Z,76.80
2019-02-22T14:13:30.153Z,76.34
2019-02-22T14:16:17.578Z,76.06
2019-02-22T14:19:05.103Z,75.43
2019-02-22T14:21:52.529Z,74.56
2019-02-22T14:24:41.591Z,74.12
2019-02-22T14:27:29.325Z,73.94
2019-02-22T14:30:20.086Z,74.36
2019-02-22T14:33:07.860Z,74.60
2019-02-22T14:35:55.281Z,75.94
2019-02-22T14:38:42.607Z,75.03
2019-02-22T14:41:30.396Z,75.65
2019-02-22T14:44:17.656Z,74.04
2019-02-22T14:47:04.776Z,72.09
2019-02-22T14:49:52.198Z,72.17
2019-02-22T14:52:39.826Z,70.81
2019-02-22T14:55:27.373Z,69.78
2019-02-22T14:58:14.881Z,70.41
2019-02-22T15:01:02.311Z,70.05
2019-02-22T15:03:50.139Z,70.08
2019-02-22T15:06:40.142Z,68.36
2019-02-22T15:09:27.139Z,68.46
2019-02-22T15:12:14.934Z,69.67
2019-02-22T15:15:02.298Z,71.16
2019-02-22T15:17:54.224Z,74.67
2019-02-22T15:20:41.758Z,74.53
2019-02-22T15:23:28.968Z,72.83
2019-02-22T15:26:16.804Z,73.96
2019-02-22T15:29:04.026Z,76.36
2019-02-22T15:31:51.445Z,75.44
2019-02-22T15:34:38.668Z,74.65
2019-02-22T15:37:25.960Z,74.43
2019-02-22T15:40:14.544Z,75.44
2019-02-22T15:43:02.068Z,77.05
2019-02-22T15:45:50.206Z,77.43
2019-02-22T15:48:37.834Z,78.74
2019-02-22T15:51:25.667Z,78.82
2019-02-22T15:54:13.401Z,79.19
2019-02-22T15:57:01.335Z,79.55
2019-02-22T15:59:48.659Z,80.39
2019-02-22T16:02:36.081Z,80.57
2019-02-22T16:05:25.153Z,80.74
2019-02-22T16:08:13.290Z,77.83
2019-02-22T16:11:00.580Z,78.58
2019-02-22T16:13:48.035Z,77.81
2019-02-22T16:16:35.462Z,75.29
2019-02-22T16:19:23.502Z,74.46
2019-02-22T16:22:10.917Z,72.48
2019-02-22T16:24:58.756Z,70.15
2019-02-22T16:27:46.382Z,69.57
2019-02-22T16:30:35.345Z,68.79
2019-02-22T16:33:22.539Z,70.23
2019-02-22T16:36:09.985Z,69.01
2019-02-22T16:38:57.104Z,68.91
2019-02-22T16:41:44.422Z,67.17
2019-02-22T16:44:31.847Z,66.00
2019-02-22T16:47:19.377Z,68.96
2019-02-22T16:50:12.356Z,69.33
2019-02-22T16:52:59.446Z,70.64
2019-02-22T16:55:46.977Z,73.72
2019-02-22T16:58:34.294Z,73.34
2019-02-22T17:01:21.926Z,73.62
2019-02-22T17:04:09.153Z,72.74
2019-02-22T17:06:56.773Z,73.87
2019-02-22T17:09:44.303Z,74.57
2019-02-22T17:12:31.929Z,75.17
2019-02-22T17:15:19.350Z,75.95
2019-02-22T17:18:07.287Z,75.92
2019-02-22T17:20:55.120Z,76.60
2019-02-22T17:23:42.443Z,76.57
2019-02-22T17:26:29.928Z,77.16
2019-02-22T17:29:17.189Z,75.54
2019-02-22T17:32:04.813Z,75.16
2019-02-22T17:34:52.245Z,76.05
2019-02-22T17:37:39.669Z,77.02
2019-02-22T17:40:30.194Z,76.88
2019-02-22T17:43:17.687Z,78.05
2019-02-22T17:46:05.112Z,78.59
2019-02-22T17:48:52.435Z,78.61
2019-02-22T17:51:39.870Z,79.27
2019-02-22T17:54:27.384Z,79.04
2019-02-22T17:57:14.607Z,79.05
2019-02-22T18:00:01.729Z,79.40
2019-02-22T18:02:49.148Z,79.19
2019-02-22T18:05:36.776Z,79.59
2019-02-22T18:08:23.992Z,80.74
2019-02-22T18:11:11.519Z,80.65
2019-02-22T18:13:59.355Z,80.09
2019-02-22T18:16:46.579Z,81.68
2019-02-22T18:19:33.895Z,81.55
2019-02-22T18:22:25.894Z,80.92
2019-02-22T18:25:11.404Z,81.28
2019-02-22T18:27:58.727Z,81.58
2019-02-22T18:30:46.151Z,80.92
2019-02-22T18:33:33.987Z,80.91
2019-02-22T18:36:21.925Z,81.30
2019-02-22T18:39:09.653Z,82.17
2019-02-22T18:41:57.077Z,82.18
2019-02-22T18:44:44.608Z,81.02
2019-02-22T18:47:32.333Z,82.34
2019-02-22T18:50:19.451Z,82.20
2019-02-22T18:53:06.904Z,81.67
2019-02-22T18:55:54.299Z,79.76
2019-02-22T18:58:41.820Z,78.70
2019-02-22T19:01:29.217Z,78.85
2019-02-22T19:04:16.878Z,80.38
2019-02-22T19:07:04.832Z,81.22
2019-02-22T19:09:52.097Z,81.21
2019-02-22T19:12:39.563Z,80.65
2019-02-22T19:15:27.191Z,80.19
2019-02-22T19:18:15.034Z,81.00
2019-02-22T19:21:02.654Z,80.16
2019-02-22T19:24:00.304Z,79.81
2019-02-22T19:26:47.434Z,79.18
2019-02-22T19:29:34.859Z,78.97
2019-02-22T19:32:26.277Z,79.18
2019-02-22T19:35:14.213Z,79.43
2019-02-22T19:38:01.943Z,79.28
2019-02-22T19:40:49.472Z,79.70
2019-02-22T19:43:36.895Z,78.55
2019-02-22T19:46:24.642Z,79.49
2019-02-22T19:49:11.849Z,78.74
2019-02-22T19:51:59.475Z,79.02
2019-02-22T19:54:46.796Z,79.99
2019-02-22T19:57:34.224Z,76.32
2019-02-22T20:00:21.439Z,74.21
2019-02-22T20:03:08.777Z,72.43
2019-02-22T20:05:57.006Z,74.84
2019-02-22T20:08:44.532Z,77.24
2019-02-22T20:11:32.056Z,77.81
2019-02-22T20:14:20.606Z,75.88
2019-02-22T20:17:08.854Z,75.30
2019-02-22T20:19:56.584Z,77.42
2019-02-22T20:22:43.982Z,76.66
2019-02-22T20:25:32.047Z,76.03
2019-02-22T20:28:19.876Z,75.87
2019-02-22T20:31:07.509Z,76.68
2019-02-22T20:33:54.729Z,76.00
2019-02-22T20:36:44.128Z,76.34
2019-02-22T20:39:31.827Z,76.75
2019-02-22T20:42:19.252Z,76.94
2019-02-22T20:45:10.569Z,76.91
2019-02-22T20:48:05.223Z,76.47
2019-02-22T20:50:47.176Z,76.27
2019-02-22T20:53:34.478Z,76.25
2019-02-22T20:56:21.912Z,75.76
2019-02-22T20:59:09.020Z,74.15
2019-02-22T21:01:56.549Z,74.71
2019-02-22T21:04:44.276Z,75.51
2019-02-22T21:07:32.114Z,76.34
2019-02-22T21:10:20.715Z,77.02
2019-02-22T21:13:08.496Z,76.81
2019-02-22T21:15:56.328Z,76.12
2019-02-22T21:18:46.212Z,75.32
2019-02-22T21:21:33.428Z,75.50
2019-02-22T21:24:21.368Z,76.22
2019-02-22T21:27:08.789Z,76.33
2019-02-22T21:29:56.213Z,75.49
2019-02-22T21:32:43.705Z,75.73
2019-02-22T21:35:30.965Z,76.36
2019-02-22T21:38:18.519Z,75.09
2019-02-22T21:41:05.813Z,76.09
2019-02-22T21:43:54.877Z,75.14
2019-02-22T21:46:42.501Z,74.50
2019-02-22T21:49:29.723Z,72.77
2019-02-22T21:52:18.782Z,73.89
2019-02-22T21:55:08.699Z,72.99
2019-02-22T21:57:55.885Z,74.57
2019-02-22T22:00:43.520Z,73.86
2019-02-22T22:03:30.964Z,72.55
2019-02-22T22:06:18.564Z,70.59
2019-02-22T22:09:06.405Z,72.05
2019-02-22T22:11:53.832Z,71.15
2019-02-22T22:14:42.271Z,70.55
2019-02-22T22:17:29.613Z,71.73
2019-02-22T22:20:17.433Z,72.77
2019-02-22T22:23:05.167Z,73.24
2019-02-22T22:25:53.000Z,73.40
2019-02-22T22:28:40.676Z,75.44
2019-02-22T22:31:27.952Z,76.03
2019-02-22T22:34:16.903Z,75.25
2019-02-22T22:37:06.243Z,75.61
2019-02-22T22:39:53.598Z,75.02
2019-02-22T22:42:41.035Z,75.33
2019-02-22T22:45:28.500Z,75.50
2019-02-22T22:48:16.383Z,73.91
2019-02-22T22:51:03.917Z,73.87
2019-02-22T22:53:51.430Z,74.39
2019-02-22T22:56:39.073Z,74.08
2019-02-22T22:59:26.721Z,73.54
2019-02-22T23:02:14.113Z,74.90
2019-02-22T23:05:01.335Z,75.24
2019-02-22T23:07:49.169Z,74.54
2019-02-22T23:10:36.693Z,74.72
2019-02-22T23:13:24.629Z,74.60
2019-02-22T23:16:12.062Z,72.48
2019-02-22T23:19:02.125Z,72.06
2019-02-22T23:21:49.399Z,72.05
2019-02-22T23:24:37.214Z,72.77
2019-02-22T23:27:24.721Z,72.33
2019-02-22T23:30:12.357Z,71.58
2019-02-22T23:32:59.882Z,71.22
2019-02-22T23:35:47.627Z,71.17
2019-02-22T23:38:35.675Z,72.00
2019-02-22T23:41:23.170Z,73.16
2019-02-22T23:44:11.006Z,71.72
2019-02-22T23:46:58.240Z,71.24
2019-02-22T23:49:45.752Z,70.87
2019-02-22T23:52:33.993Z,71.17
2019-02-22T23:55:21.648Z,73.05
2019-02-22T23:58:09.147Z,73.11
