createdAt,value
2018-04-24T00:00:50.077Z,5.00
2018-04-24T00:03:18.421Z,5.17
2018-04-24T00:05:46.052Z,4.97
2018-04-24T00:08:15.013Z,5.00
2018-04-24T00:10:42.637Z,5.87
2018-04-24T00:13:10.252Z,5.17
2018-04-24T00:15:37.924Z,5.60
2018-04-24T00:18:05.512Z,5.40
2018-04-24T00:20:33.129Z,5.20
2018-04-24T00:23:01.573Z,5.73
2018-04-24T00:25:29.960Z,4.80
2018-04-24T00:27:58.369Z,5.07
2018-04-24T00:30:25.979Z,5.40
2018-04-24T00:32:53.599Z,5.10
2018-04-24T00:35:21.559Z,5.07
2018-04-24T00:37:49.148Z,4.57
2018-04-24T00:40:16.773Z,5.07
2018-04-24T00:42:44.372Z,4.17
2018-04-24T00:45:11.999Z,4.70
2018-04-24T00:47:41.433Z,4.77
2018-04-24T00:50:09.085Z,4.50
2018-04-24T00:52:36.680Z,4.40
2018-04-24T00:55:04.306Z,4.87
2018-04-24T00:57:31.949Z,4.40
2018-04-24T00:59:59.528Z,4.77
2018-04-24T01:02:27.141Z,4.73
2018-04-24T01:04:55.566Z,4.80
2018-04-24T01:07:23.191Z,4.90
2018-04-24T01:09:50.816Z,4.60
2018-04-24T01:12:18.402Z,4.87
2018-04-24T01:14:46.793Z,4.00
2018-04-24T01:17:14.428Z,4.50
2018-04-24T01:19:42.089Z,4.30
2018-04-24T01:22:09.712Z,4.40
2018-04-24T01:24:37.337Z,4.20
2018-04-24T01:27:06.194Z,4.80
2018-04-24T01:29:33.822Z,4.10
2018-04-24T01:32:01.409Z,3.77
2018-04-24T01:34:29.066Z,4.00
2018-04-24T01:36:56.704Z,4.77
2018-04-24T01:39:24.299Z,4.20
2018-04-24T01:41:51.948Z,4.30
2018-04-24T01:44:19.552Z,3.93
2018-04-24T01:46:47.184Z,4.30
2018-04-24T01:49:14.772Z,3.97
2018-04-24T01:51:42.357Z,4.00
2018-04-24T01:54:09.985Z,3.93
2018-04-24T01:56:38.340Z,4.63
2018-04-24T01:59:05.966Z,3.93
2018-04-24T02:01:33.590Z,3.90
2018-04-24T02:04:01.997Z,4.10
2018-04-24T02:06:29.588Z,3.93
2018-04-24T02:08:57.228Z,3.83
2018-04-24T02:11:24.853Z,4.00
2018-04-24T02:13:52.550Z,4.00
2018-04-24T02:16:20.164Z,3.67
2018-04-24T02:18:48.572Z,3.90
2018-04-24T02:21:16.155Z,3.53
2018-04-24T02:23:43.736Z,3.70
2018-04-24T02:26:11.361Z,3.43
2018-04-24T02:28:39.003Z,3.27
2018-04-24T02:31:07.346Z,3.53
2018-04-24T02:33:34.972Z,3.50
2018-04-24T02:36:02.566Z,3.23
2018-04-24T02:38:30.229Z,3.37
2018-04-24T02:40:57.817Z,3.87
2018-04-24T02:43:26.272Z,3.60
2018-04-24T02:45:53.905Z,3.80
2018-04-24T02:48:21.638Z,3.30
2018-04-24T02:50:49.270Z,2.80
2018-04-24T02:53:17.686Z,3.00
2018-04-24T02:55:45.298Z,3.70
2018-04-24T02:58:12.893Z,3.17
2018-04-24T03:00:40.545Z,3.47
2018-04-24T03:03:08.909Z,3.33
2018-04-24T03:05:37.269Z,3.37
2018-04-24T03:08:04.922Z,4.23
2018-04-24T03:10:32.517Z,3.40
2018-04-24T03:13:00.935Z,3.53
2018-04-24T03:15:28.575Z,4.37
2018-04-24T03:17:56.213Z,3.73
2018-04-24T03:20:24.657Z,3.90
2018-04-24T03:22:53.057Z,4.07
2018-04-24T03:25:20.653Z,3.77
2018-04-24T03:27:49.058Z,3.90
2018-04-24T03:30:16.701Z,3.90
2018-04-24T03:32:44.289Z,3.63
2018-04-24T03:35:11.890Z,3.27
2018-04-24T03:37:40.302Z,3.93
2018-04-24T03:40:07.898Z,3.03
2018-04-24T03:42:35.544Z,3.13
2018-04-24T03:45:03.138Z,3.83
2018-04-24T03:47:30.825Z,3.30
2018-04-24T03:49:58.676Z,3.20
2018-04-24T03:52:27.504Z,3.77
2018-04-24T03:54:55.333Z,3.70
2018-04-24T03:57:23.106Z,3.37
2018-04-24T03:59:50.970Z,3.47
2018-04-24T04:02:19.690Z,3.63
2018-04-24T04:04:47.504Z,4.13
2018-04-24T04:07:16.103Z,4.40
2018-04-24T04:09:43.985Z,4.20
2018-04-24T04:12:12.787Z,4.20
2018-04-24T04:14:40.686Z,3.90
2018-04-24T04:17:20.444Z,4.17
2018-04-24T04:20:00.786Z,4.30
2018-04-24T04:22:40.329Z,4.03
2018-04-24T04:25:08.054Z,4.30
2018-04-24T04:27:36.491Z,4.60
2018-04-24T04:30:04.263Z,4.63
2018-04-24T04:32:31.933Z,4.53
2018-04-24T04:35:00.317Z,4.43
2018-04-24T04:37:28.790Z,4.70
2018-04-24T04:39:57.443Z,4.43
2018-04-24T04:42:25.490Z,4.93
2018-04-24T04:44:53.191Z,4.70
2018-04-24T04:47:20.808Z,4.60
2018-04-24T04:49:49.974Z,4.67
2018-04-24T04:52:18.461Z,5.23
2018-04-24T04:54:46.924Z,4.70
2018-04-24T04:57:14.582Z,4.90
2018-04-24T04:59:42.212Z,4.30
2018-04-24T05:02:09.873Z,4.60
2018-04-24T05:04:37.526Z,4.47
2018-04-24T05:07:05.130Z,4.47
2018-04-24T05:09:32.783Z,4.67
2018-04-24T05:12:00.465Z,4.40
2018-04-24T05:14:28.173Z,4.77
2018-04-24T05:16:55.868Z,4.67
2018-04-24T05:19:23.530Z,5.10
2018-04-24T05:21:51.190Z,4.40
2018-04-24T05:24:18.933Z,4.60
2018-04-24T05:26:46.568Z,4.33
2018-04-24T05:29:14.153Z,5.07
2018-04-24T05:31:41.768Z,4.93
2018-04-24T05:34:10.122Z,4.13
2018-04-24T05:36:37.753Z,4.60
2018-04-24T05:39:06.321Z,4.60
2018-04-24T05:41:33.960Z,4.43
2018-04-24T05:44:04.089Z,5.00
2018-04-24T05:46:31.669Z,4.30
2018-04-24T05:48:59.301Z,4.87
2018-04-24T05:51:27.653Z,4.90
2018-04-24T05:53:55.240Z,4.77
2018-04-24T05:56:23.626Z,5.00
2018-04-24T05:58:51.300Z,5.17
2018-04-24T06:01:18.938Z,4.90
2018-04-24T06:03:47.336Z,5.60
2018-04-24T06:06:14.977Z,5.47
2018-04-24T06:08:43.475Z,6.10
2018-04-24T06:11:11.052Z,5.90
2018-04-24T06:13:38.642Z,6.03
2018-04-24T06:16:06.286Z,5.73
2018-04-24T06:18:34.665Z,4.70
2018-04-24T06:21:02.269Z,5.30
2018-04-24T06:23:30.673Z,5.17
2018-04-24T06:25:58.293Z,5.03
2018-04-24T06:28:25.988Z,4.27
2018-04-24T06:30:53.577Z,4.87
2018-04-24T06:33:21.161Z,5.27
2018-04-24T06:35:48.789Z,5.20
2018-04-24T06:38:16.408Z,5.20
2018-04-24T06:40:44.821Z,5.10
2018-04-24T06:43:12.407Z,5.43
2018-04-24T06:45:40.815Z,5.73
2018-04-24T06:48:08.401Z,6.53
2018-04-24T06:50:36.755Z,7.33
2018-04-24T06:53:04.390Z,8.60
2018-04-24T06:55:32.025Z,10.77
2018-04-24T06:57:59.625Z,9.10
2018-04-24T07:00:27.253Z,6.40
2018-04-24T07:02:54.845Z,5.40
2018-04-24T07:05:22.489Z,5.50
2018-04-24T07:07:50.073Z,5.53
2018-04-24T07:10:17.694Z,4.83
2018-04-24T07:12:45.283Z,5.23
2018-04-24T07:15:12.905Z,4.83
2018-04-24T07:17:40.489Z,5.47
2018-04-24T07:20:08.104Z,6.20
2018-04-24T07:22:36.456Z,5.07
2018-04-24T07:25:04.082Z,5.03
2018-04-24T07:27:31.698Z,4.40
2018-04-24T07:30:00.097Z,7.43
2018-04-24T07:32:27.682Z,7.53
2018-04-24T07:34:56.149Z,6.40
2018-04-24T07:37:23.801Z,5.23
2018-04-24T07:39:51.406Z,7.03
2018-04-24T07:42:19.032Z,5.57
2018-04-24T07:44:46.617Z,4.97
2018-04-24T07:47:14.249Z,5.70
2018-04-24T07:49:41.869Z,6.17
2018-04-24T07:52:09.498Z,6.03
2018-04-24T07:54:37.080Z,10.97
2018-04-24T07:57:04.725Z,7.17
2018-04-24T07:59:33.085Z,6.13
2018-04-24T08:02:01.706Z,6.00
2018-04-24T08:04:29.336Z,6.57
2018-04-24T08:06:56.925Z,6.27
2018-04-24T08:09:25.459Z,5.70
2018-04-24T08:11:53.093Z,5.30
2018-04-24T08:14:21.498Z,5.10
2018-04-24T08:16:49.141Z,5.60
2018-04-24T08:19:17.493Z,5.60
2018-04-24T08:21:45.121Z,6.50
2018-04-24T08:24:12.716Z,7.60
2018-04-24T08:26:40.349Z,7.50
2018-04-24T08:29:07.977Z,5.80
2018-04-24T08:31:35.602Z,5.33
2018-04-24T08:34:03.244Z,6.00
2018-04-24T08:36:30.848Z,7.03
2018-04-24T08:39:01.146Z,6.73
2018-04-24T08:41:28.721Z,6.30
2018-04-24T08:43:57.149Z,5.87
2018-04-24T08:46:24.757Z,6.13
2018-04-24T08:48:53.161Z,6.07
2018-04-24T08:51:20.889Z,6.77
2018-04-24T08:53:48.518Z,5.47
2018-04-24T08:56:16.163Z,4.70
2018-04-24T08:58:43.799Z,5.13
2018-04-24T09:01:12.365Z,5.17
2018-04-24T09:03:40.743Z,6.20
2018-04-24T09:06:09.773Z,6.20
2018-04-24T09:08:37.457Z,6.00
2018-04-24T09:11:05.065Z,6.30
2018-04-24T09:13:33.456Z,6.20
2018-04-24T09:16:02.877Z,5.90
2018-04-24T09:18:30.516Z,6.20
2018-04-24T09:20:58.869Z,6.47
2018-04-24T09:23:26.504Z,7.93
2018-04-24T09:25:54.913Z,7.53
2018-04-24T09:28:23.285Z,6.60
2018-04-24T09:30:50.944Z,6.87
2018-04-24T09:33:18.554Z,7.13
2018-04-24T09:35:46.209Z,6.57
2018-04-24T09:38:13.858Z,6.57
2018-04-24T09:40:41.460Z,6.97
2018-04-24T09:43:09.146Z,7.77
2018-04-24T09:45:36.758Z,7.33
2018-04-24T09:48:04.401Z,7.77
2018-04-24T09:50:32.856Z,7.73
2018-04-24T09:53:00.593Z,7.27
2018-04-24T09:55:28.274Z,7.67
2018-04-24T09:57:55.877Z,6.83
2018-04-24T10:00:29.149Z,7.20
2018-04-24T10:02:57.519Z,7.50
2018-04-24T10:05:25.226Z,6.87
2018-04-24T10:07:52.886Z,6.33
2018-04-24T10:10:21.269Z,6.87
2018-04-24T10:12:48.916Z,8.30
2018-04-24T10:15:16.524Z,7.30
2018-04-24T10:17:44.190Z,7.23
2018-04-24T10:20:11.827Z,6.73
2018-04-24T10:22:39.554Z,6.03
2018-04-24T10:25:07.203Z,5.87
2018-04-24T10:27:35.631Z,5.93
2018-04-24T10:30:03.273Z,5.53
2018-04-24T10:32:30.957Z,5.93
2018-04-24T10:34:59.891Z,6.37
2018-04-24T10:37:28.465Z,5.50
2018-04-24T10:39:56.117Z,6.67
2018-04-24T10:42:23.726Z,6.70
2018-04-24T10:44:51.376Z,7.17
2018-04-24T10:47:19.885Z,5.87
2018-04-24T10:49:47.525Z,5.60
2018-04-24T10:52:15.202Z,5.67
2018-04-24T10:54:42.881Z,4.90
2018-04-24T10:57:10.565Z,4.80
2018-04-24T10:59:38.174Z,3.70
2018-04-24T11:02:05.810Z,4.10
2018-04-24T11:04:34.185Z,4.30
2018-04-24T11:07:02.624Z,5.00
2018-04-24T11:09:30.290Z,4.20
2018-04-24T11:11:58.005Z,4.37
2018-04-24T11:14:25.589Z,4.50
2018-04-24T11:16:53.214Z,4.20
2018-04-24T11:19:21.629Z,3.73
2018-04-24T11:21:49.229Z,3.70
2018-04-24T11:24:16.899Z,4.03
2018-04-24T11:26:44.517Z,3.60
2018-04-24T11:29:12.173Z,3.30
2018-04-24T11:31:39.842Z,3.73
2018-04-24T11:34:07.582Z,3.60
2018-04-24T11:36:35.300Z,3.20
2018-04-24T11:39:03.675Z,3.50
2018-04-24T11:41:31.396Z,3.27
2018-04-24T11:43:58.987Z,3.03
2018-04-24T11:46:26.620Z,2.97
2018-04-24T11:48:54.293Z,3.20
2018-04-24T11:51:21.940Z,3.07
2018-04-24T11:53:49.634Z,3.00
2018-04-24T11:56:17.309Z,3.17
2018-04-24T11:58:44.941Z,2.87
2018-04-24T12:01:12.573Z,2.00
2018-04-24T12:03:40.966Z,2.10
2018-04-24T12:06:08.584Z,2.10
2018-04-24T12:08:36.218Z,2.53
2018-04-24T12:11:03.811Z,2.50
2018-04-24T12:13:31.470Z,2.50
2018-04-24T12:15:59.093Z,2.33
2018-04-24T12:18:26.695Z,2.10
2018-04-24T12:20:54.338Z,2.30
2018-04-24T12:23:21.978Z,2.63
2018-04-24T12:25:49.630Z,2.57
2018-04-24T12:28:17.239Z,2.70
2018-04-24T12:30:44.893Z,3.30
2018-04-24T12:33:12.530Z,3.10
2018-04-24T12:35:41.037Z,3.20
2018-04-24T12:38:08.758Z,3.57
2018-04-24T12:40:36.440Z,3.30
2018-04-24T12:43:04.081Z,3.30
2018-04-24T12:45:31.807Z,2.93
2018-04-24T12:47:59.478Z,2.80
2018-04-24T12:50:27.208Z,2.70
2018-04-24T12:52:54.841Z,2.90
2018-04-24T12:55:22.470Z,3.17
2018-04-24T12:57:52.261Z,3.00
2018-04-24T13:00:20.673Z,2.50
2018-04-24T13:02:48.274Z,3.23
2018-04-24T13:05:15.991Z,2.90
2018-04-24T13:07:43.990Z,2.70
2018-04-24T13:10:11.625Z,2.70
2018-04-24T13:12:39.228Z,2.40
2018-04-24T13:15:06.909Z,2.70
2018-04-24T13:17:34.545Z,2.80
2018-04-24T13:20:02.219Z,2.60
2018-04-24T13:22:29.837Z,2.77
2018-04-24T13:24:57.477Z,3.17
2018-04-24T13:27:25.913Z,3.07
2018-04-24T13:29:53.529Z,3.20
2018-04-24T13:32:21.173Z,3.23
2018-04-24T13:34:49.597Z,2.70
2018-04-24T13:37:18.273Z,2.63
2018-04-24T13:39:45.956Z,2.37
2018-04-24T13:42:13.746Z,2.50
2018-04-24T13:44:41.362Z,2.50
2018-04-24T13:47:09.018Z,2.00
2018-04-24T13:49:36.661Z,1.80
2018-04-24T13:52:06.073Z,2.00
2018-04-24T13:54:33.721Z,2.23
2018-04-24T13:57:02.082Z,1.93
2018-04-24T13:59:31.374Z,2.07
2018-04-24T14:01:59.034Z,2.27
2018-04-24T14:04:26.679Z,1.70
2018-04-24T14:06:54.329Z,2.00
2018-04-24T14:09:21.977Z,2.30
2018-04-24T14:11:49.664Z,2.00
2018-04-24T14:14:17.270Z,2.00
2018-04-24T14:16:45.717Z,2.20
2018-04-24T14:19:13.357Z,2.33
2018-04-24T14:21:41.727Z,2.30
2018-04-24T14:24:09.435Z,2.50
2018-04-24T14:26:37.085Z,2.50
2018-04-24T14:29:04.723Z,2.70
2018-04-24T14:31:32.337Z,3.30
2018-04-24T14:34:00.755Z,2.77
2018-04-24T14:36:28.425Z,2.80
2018-04-24T14:38:56.046Z,3.30
2018-04-24T14:41:23.697Z,3.13
2018-04-24T14:43:52.509Z,2.90
2018-04-24T14:46:20.177Z,2.97
2018-04-24T14:48:47.836Z,3.00
2018-04-24T14:51:16.240Z,3.00
2018-04-24T14:53:46.582Z,2.93
2018-04-24T14:56:16.369Z,3.20
2018-04-24T14:58:44.860Z,3.03
2018-04-24T15:01:14.145Z,3.23
2018-04-24T15:03:41.809Z,3.20
2018-04-24T15:06:09.517Z,3.47
2018-04-24T15:08:37.934Z,3.60
2018-04-24T15:11:06.501Z,3.80
2018-04-24T15:13:35.276Z,3.30
2018-04-24T15:16:03.784Z,3.20
2018-04-24T15:18:32.057Z,3.23
2018-04-24T15:20:59.683Z,3.40
2018-04-24T15:23:28.064Z,2.97
2018-04-24T15:25:56.534Z,3.03
2018-04-24T15:28:24.139Z,3.33
2018-04-24T15:30:51.777Z,3.80
2018-04-24T15:33:20.149Z,3.60
2018-04-24T15:35:48.542Z,3.50
2018-04-24T15:38:16.917Z,3.43
2018-04-24T15:40:45.318Z,3.10
2018-04-24T15:43:12.928Z,5.30
2018-04-24T15:45:40.561Z,3.60
2018-04-24T15:48:08.178Z,3.40
2018-04-24T15:50:36.581Z,3.70
2018-04-24T15:53:05.036Z,3.60
2018-04-24T15:55:33.401Z,3.57
2018-04-24T15:58:01.805Z,3.80
2018-04-24T16:00:29.397Z,3.40
2018-04-24T16:02:57.895Z,3.30
2018-04-24T16:05:26.201Z,4.67
2018-04-24T16:07:54.616Z,3.73
2018-04-24T16:10:22.271Z,3.40
2018-04-24T16:12:49.892Z,3.20
2018-04-24T16:15:17.485Z,3.83
2018-04-24T16:17:45.880Z,3.85
2018-04-24T16:20:13.509Z,4.00
2018-04-24T16:22:41.921Z,3.75
2018-04-24T16:25:09.546Z,4.00
2018-04-24T16:27:37.913Z,3.87
2018-04-24T16:30:05.624Z,3.95
2018-04-24T16:32:33.195Z,3.58
2018-04-24T16:35:00.848Z,4.10
2018-04-24T16:37:28.482Z,3.60
2018-04-24T16:39:56.079Z,4.10
2018-04-24T16:42:23.721Z,4.40
2018-04-24T16:44:51.401Z,3.70
2018-04-24T16:47:19.075Z,3.40
2018-04-24T16:49:46.829Z,3.83
2018-04-24T16:52:14.483Z,5.32
2018-04-24T16:54:42.181Z,3.83
2018-04-24T16:57:09.825Z,3.95
2018-04-24T16:59:37.466Z,4.75
2018-04-24T17:02:05.218Z,4.65
2018-04-24T17:04:32.854Z,3.80
2018-04-24T17:07:01.518Z,3.92
2018-04-24T17:09:29.741Z,3.72
2018-04-24T17:11:58.212Z,3.42
2018-04-24T17:14:25.857Z,3.70
2018-04-24T17:16:54.310Z,4.37
2018-04-24T17:19:22.441Z,4.00
2018-04-24T17:21:50.092Z,5.32
2018-04-24T17:24:17.719Z,6.53
2018-04-24T17:26:46.129Z,7.70
2018-04-24T17:29:13.750Z,7.30
2018-04-24T17:31:41.413Z,6.23
2018-04-24T17:34:09.058Z,6.10
2018-04-24T17:36:36.714Z,5.13
2018-04-24T17:39:04.359Z,4.33
2018-04-24T17:41:31.974Z,4.57
2018-04-24T17:44:00.568Z,4.57
2018-04-24T17:46:29.024Z,4.50
2018-04-24T17:48:56.657Z,4.03
2018-04-24T17:51:24.270Z,4.60
2018-04-24T17:53:52.670Z,4.27
2018-04-24T17:56:20.388Z,5.37
2018-04-24T17:58:47.985Z,4.70
2018-04-24T18:01:15.684Z,5.17
2018-04-24T18:03:43.294Z,5.00
2018-04-24T18:06:11.690Z,4.87
2018-04-24T18:08:39.301Z,4.43
2018-04-24T18:11:06.985Z,4.83
2018-04-24T18:13:35.359Z,4.77
2018-04-24T18:16:03.010Z,4.67
2018-04-24T18:18:30.722Z,4.17
2018-04-24T18:20:59.197Z,4.67
2018-04-24T18:23:27.614Z,5.13
2018-04-24T18:25:55.310Z,5.43
2018-04-24T18:28:24.285Z,4.67
2018-04-24T18:30:52.764Z,4.33
2018-04-24T18:33:20.481Z,4.70
2018-04-24T18:35:48.257Z,4.97
2018-04-24T18:38:15.901Z,5.00
2018-04-24T18:40:43.581Z,4.90
2018-04-24T18:43:11.443Z,5.13
2018-04-24T18:45:39.224Z,4.93
2018-04-24T18:48:07.007Z,4.90
2018-04-24T18:50:35.412Z,5.00
2018-04-24T18:53:03.873Z,5.17
2018-04-24T18:55:31.617Z,5.10
2018-04-24T18:57:59.445Z,5.00
2018-04-24T19:00:27.394Z,4.77
2018-04-24T19:02:56.003Z,5.20
2018-04-24T19:05:24.937Z,5.20
2018-04-24T19:07:52.799Z,5.07
2018-04-24T19:10:20.509Z,5.00
2018-04-24T19:12:48.161Z,4.77
2018-04-24T19:15:16.578Z,5.23
2018-04-24T19:17:44.463Z,4.90
2018-04-24T19:20:12.372Z,4.90
2018-04-24T19:22:40.879Z,4.93
2018-04-24T19:25:14.184Z,4.50
2018-04-24T19:27:42.016Z,5.17
2018-04-24T19:30:10.427Z,4.67
2018-04-24T19:32:38.064Z,4.73
2018-04-24T19:35:06.491Z,4.70
2018-04-24T19:37:34.231Z,4.60
2018-04-24T19:40:07.678Z,4.90
2018-04-24T19:45:10.160Z,4.50
2018-04-24T19:47:38.553Z,4.73
2018-04-24T19:50:11.971Z,4.60
2018-04-24T19:52:40.382Z,5.20
2018-04-24T19:55:13.724Z,5.30
2018-04-24T19:57:41.592Z,4.93
2018-04-24T20:00:09.973Z,4.70
2018-04-24T20:02:38.386Z,5.40
2018-04-24T20:05:06.470Z,5.40
2018-04-24T20:07:34.530Z,5.03
2018-04-24T20:10:03.046Z,5.40
2018-04-24T20:12:30.753Z,6.23
2018-04-24T20:14:59.155Z,5.60
2018-04-24T20:17:26.822Z,5.73
2018-04-24T20:19:54.769Z,6.00
2018-04-24T20:22:22.394Z,5.83
2018-04-24T20:24:50.100Z,5.67
2018-04-24T20:27:18.698Z,5.50
2018-04-24T20:29:46.341Z,4.70
2018-04-24T20:32:14.896Z,5.47
2018-04-24T20:34:42.756Z,5.50
2018-04-24T20:37:10.430Z,5.10
2018-04-24T20:39:38.029Z,5.00
2018-04-24T20:42:06.438Z,4.97
2018-04-24T20:44:34.460Z,5.00
2018-04-24T20:47:02.071Z,4.80
2018-04-24T20:49:29.709Z,4.50
2018-04-24T20:51:57.357Z,5.00
2018-04-24T20:54:25.093Z,4.70
2018-04-24T20:56:52.732Z,4.80
2018-04-24T20:59:20.367Z,5.10
2018-04-24T21:01:48.067Z,4.63
2018-04-24T21:04:15.677Z,4.73
2018-04-24T21:06:43.315Z,5.10
2018-04-24T21:09:11.680Z,4.70
2018-04-24T21:11:40.104Z,5.13
2018-04-24T21:14:07.750Z,5.00
2018-04-24T21:16:35.395Z,5.00
2018-04-24T21:19:03.045Z,4.50
2018-04-24T21:21:31.413Z,4.73
2018-04-24T21:23:59.875Z,4.33
2018-04-24T21:26:27.466Z,4.87
2018-04-24T21:28:55.877Z,4.87
2018-04-24T21:31:24.378Z,4.50
2018-04-24T21:33:52.030Z,4.50
2018-04-24T21:36:19.661Z,4.93
2018-04-24T21:38:48.066Z,4.10
2018-04-24T21:41:15.786Z,4.70
2018-04-24T21:43:43.361Z,4.20
2018-04-24T21:46:11.716Z,4.80
2018-04-24T21:48:40.121Z,5.43
2018-04-24T21:51:08.513Z,4.27
2018-04-24T21:53:36.153Z,4.57
2018-04-24T21:56:04.541Z,4.20
2018-04-24T21:58:32.166Z,4.23
2018-04-24T22:00:59.814Z,4.20
2018-04-24T22:03:27.409Z,4.37
2018-04-24T22:05:55.805Z,4.53
2018-04-24T22:08:23.465Z,4.33
2018-04-24T22:10:51.105Z,4.33
2018-04-24T22:13:19.629Z,4.27
2018-04-24T22:15:47.274Z,4.80
2018-04-24T22:18:14.909Z,4.43
2018-04-24T22:20:43.322Z,4.60
2018-04-24T22:23:10.954Z,4.33
2018-04-24T22:25:39.322Z,4.53
2018-04-24T22:28:06.950Z,4.67
2018-04-24T22:30:34.574Z,4.20
2018-04-24T22:33:02.240Z,4.00
2018-04-24T22:35:29.890Z,4.13
2018-04-24T22:37:58.293Z,4.03
2018-04-24T22:40:27.615Z,3.93
2018-04-24T22:42:56.102Z,4.03
2018-04-24T22:45:24.548Z,4.10
2018-04-24T22:47:52.155Z,4.03
2018-04-24T22:50:19.787Z,4.20
2018-04-24T22:52:47.376Z,4.10
2018-04-24T22:55:15.004Z,4.20
2018-04-24T22:57:42.593Z,4.07
2018-04-24T23:00:10.246Z,4.00
2018-04-24T23:02:37.834Z,4.40
2018-04-24T23:05:05.472Z,3.57
2018-04-24T23:07:33.066Z,3.53
2018-04-24T23:10:00.929Z,4.00
2018-04-24T23:12:41.338Z,3.93
2018-04-24T23:15:20.909Z,4.07
2018-04-24T23:18:00.425Z,3.70
2018-04-24T23:20:27.561Z,3.80
2018-04-24T23:22:55.153Z,3.67
2018-04-24T23:25:23.554Z,3.43
2018-04-24T23:27:51.177Z,4.07
2018-04-24T23:30:18.768Z,3.77
2018-04-24T23:32:46.702Z,3.90
2018-04-24T23:35:14.333Z,3.90
2018-04-24T23:37:41.918Z,4.30
2018-04-24T23:40:09.686Z,4.20
2018-04-24T23:42:37.301Z,3.60
2018-04-24T23:45:05.727Z,4.10
2018-04-24T23:47:33.351Z,3.70
2018-04-24T23:50:01.837Z,3.50
2018-04-24T23:52:29.401Z,4.00
2018-04-24T23:54:56.989Z,3.63
2018-04-24T23:57:24.620Z,3.90
2018-04-24T23:59:52.212Z,3.37
