createdAt,value
2023-05-05T00:01:45.028Z,13.3
2023-05-05T00:21:46.889Z,13.4
2023-05-05T00:31:47.561Z,13.3
2023-05-05T00:41:48.174Z,13.4
2023-05-05T00:51:49.119Z,13.2
2023-05-05T01:01:50.096Z,13.1
2023-05-05T01:11:50.277Z,13.1
2023-05-05T01:21:51.358Z,13
2023-05-05T01:31:52.275Z,13.1
2023-05-05T01:41:53.080Z,12.9
2023-05-05T01:51:53.840Z,12.9
2023-05-05T02:01:54.279Z,12.9
2023-05-05T02:11:55.307Z,12.9
2023-05-05T02:21:56.324Z,12.8
2023-05-05T02:31:56.551Z,12.8
2023-05-05T02:41:56.756Z,12.9
2023-05-05T02:51:57.766Z,12.8
2023-05-05T03:01:58.019Z,12.9
2023-05-05T03:11:58.541Z,13.1
2023-05-05T03:21:59.508Z,14.2
2023-05-05T03:41:59.933Z,15.3
2023-05-05T03:52:00.509Z,15.2
2023-05-05T04:02:01.338Z,15.1
2023-05-05T04:12:01.905Z,15
2023-05-05T04:22:02.870Z,14.6
2023-05-05T04:32:03.406Z,14.3
2023-05-05T04:42:04.281Z,14.3
2023-05-05T04:52:04.984Z,14.4
2023-05-05T05:02:05.886Z,14.4
2023-05-05T05:22:06.942Z,15
2023-05-05T05:32:07.200Z,15.4
2023-05-05T05:42:07.427Z,15.7
2023-05-05T05:52:07.930Z,16.1
2023-05-05T06:02:08.188Z,16.1
2023-05-05T06:12:09.012Z,16.5
2023-05-05T06:32:11.028Z,17
2023-05-05T06:42:11.428Z,17.6
2023-05-05T06:52:12.091Z,17.6
2023-05-05T07:12:13.220Z,17.8
2023-05-05T07:22:14.184Z,17.9
2023-05-05T07:32:15.272Z,18.1
2023-05-05T07:42:15.414Z,18.3
2023-05-05T07:52:15.544Z,18.5
2023-05-05T08:02:16.632Z,18.5
2023-05-05T08:12:17.403Z,18.5
2023-05-05T08:22:18.056Z,18.6
2023-05-05T08:42:25.724Z,19.6
2023-05-05T08:52:19.548Z,19.5
2023-05-05T09:02:20.082Z,19.8
2023-05-05T09:12:20.794Z,20.5
2023-05-05T09:22:21.454Z,20.9
2023-05-05T09:32:21.868Z,20.9
2023-05-05T09:42:22.951Z,20.8
2023-05-05T09:52:23.326Z,21.5
2023-05-05T10:02:23.955Z,21.4
2023-05-05T10:12:24.870Z,21.3
2023-05-05T10:22:25.622Z,21.1
2023-05-05T10:32:50.042Z,20.9
2023-05-05T10:42:26.904Z,20.8
2023-05-05T10:52:27.876Z,21.3
2023-05-05T11:02:28.903Z,21.5
2023-05-05T11:12:29.076Z,22
2023-05-05T11:22:29.589Z,21.8
2023-05-05T11:32:30.128Z,21.9
2023-05-05T11:42:30.460Z,21.4
2023-05-05T11:52:30.946Z,21.6
2023-05-05T12:02:31.100Z,21.6
2023-05-05T12:12:31.708Z,21.1
2023-05-05T12:22:31.965Z,20.7
2023-05-05T12:32:32.335Z,20.5
2023-05-05T12:42:32.836Z,20
2023-05-05T12:52:33.697Z,19.8
2023-05-05T13:02:34.632Z,19.5
2023-05-05T13:12:35.589Z,18.6
2023-05-05T13:22:35.723Z,17.4
2023-05-05T13:32:36.775Z,17.3
2023-05-05T13:42:37.517Z,17.6
2023-05-05T13:52:38.269Z,17.8
2023-05-05T14:02:38.836Z,17.7
2023-05-05T14:22:39.467Z,16.8
2023-05-05T14:42:40.489Z,15.6
2023-05-05T14:52:40.902Z,14.9
2023-05-05T15:12:42.274Z,14.2
2023-05-05T15:32:43.250Z,14
2023-05-05T15:42:43.725Z,14
2023-05-05T15:52:44.112Z,14.1
2023-05-05T16:02:45.113Z,14
2023-05-05T16:22:46.347Z,13.8
2023-05-05T16:32:47.440Z,13.8
2023-05-05T16:42:48.476Z,13.8
2023-05-05T16:52:48.654Z,13.9
2023-05-05T17:12:50.199Z,14.2
2023-05-05T17:22:51.061Z,14.3
2023-05-05T17:32:51.263Z,14.2
2023-05-05T17:33:13.130Z,14.3
2023-05-05T17:42:56.993Z,14.1
2023-05-05T17:52:57.299Z,14.1
2023-05-05T18:12:57.888Z,13.8
2023-05-05T18:22:58.623Z,13.8
2023-05-05T18:32:59.209Z,13.7
2023-05-05T18:53:00.260Z,13.5
2023-05-05T19:13:01.934Z,13.3
2023-05-05T19:33:03.556Z,13
2023-05-05T19:53:04.126Z,12.6
2023-05-05T20:33:06.369Z,11.6
2023-05-05T20:43:06.769Z,11.5
2023-05-05T20:53:07.142Z,11.2
2023-05-05T21:03:07.326Z,11
2023-05-05T21:13:07.975Z,10.9
2023-05-05T21:23:08.452Z,10.7
2023-05-05T21:33:08.907Z,10.5
2023-05-05T21:43:09.633Z,10.3
2023-05-05T21:53:10.158Z,10.2
2023-05-05T22:03:10.892Z,10.2
2023-05-05T22:13:11.852Z,10.1
2023-05-05T22:33:12.880Z,9.8
2023-05-05T22:43:13.510Z,9.7
2023-05-05T22:53:14.485Z,9.6
2023-05-05T23:03:15.499Z,9.7
2023-05-05T23:13:16.365Z,9.6
2023-05-05T23:33:17.513Z,9.7
2023-05-05T23:53:18.273Z,9.6
