createdAt,value
2022-11-26T00:02:28.025Z,8.10
2022-11-26T00:04:56.622Z,8.10
2022-11-26T00:07:27.244Z,8.10
2022-11-26T00:09:56.296Z,8.10
2022-11-26T00:12:26.384Z,8.20
2022-11-26T00:14:54.125Z,8.20
2022-11-26T00:17:22.006Z,8.20
2022-11-26T00:19:49.429Z,8.30
2022-11-26T00:22:41.264Z,8.30
2022-11-26T00:25:14.884Z,8.30
2022-11-26T00:27:43.195Z,8.30
2022-11-26T00:30:27.910Z,8.30
2022-11-26T00:32:56.087Z,8.40
2022-11-26T00:35:23.658Z,8.40
2022-11-26T00:37:57.917Z,8.50
2022-11-26T00:40:33.171Z,8.50
2022-11-26T00:43:02.015Z,8.50
2022-11-26T00:45:30.991Z,8.60
2022-11-26T00:47:58.482Z,8.70
2022-11-26T00:50:28.365Z,8.70
2022-11-26T00:52:56.741Z,8.80
2022-11-26T00:55:31.697Z,8.90
2022-11-26T00:57:59.805Z,9.00
2022-11-26T01:00:29.853Z,9.10
2022-11-26T01:02:57.967Z,9.10
2022-11-26T01:05:30.561Z,9.20
2022-11-26T01:08:00.588Z,9.20
2022-11-26T01:10:30.051Z,9.30
2022-11-26T01:12:57.395Z,9.30
2022-11-26T01:15:26.736Z,9.30
2022-11-26T01:17:54.449Z,9.40
2022-11-26T01:20:25.339Z,9.40
2022-11-26T01:22:54.561Z,9.40
2022-11-26T01:25:24.283Z,9.40
2022-11-26T01:27:52.108Z,9.40
2022-11-26T01:30:26.216Z,9.40
2022-11-26T01:32:53.736Z,9.40
2022-11-26T01:35:21.774Z,9.40
2022-11-26T01:37:49.632Z,9.50
2022-11-26T01:40:37.715Z,9.50
2022-11-26T01:43:22.752Z,9.50
2022-11-26T01:45:50.160Z,9.40
2022-11-26T01:48:25.511Z,9.40
2022-11-26T01:51:10.416Z,9.40
2022-11-26T01:53:55.019Z,9.40
2022-11-26T01:56:29.597Z,9.40
2022-11-26T01:59:17.233Z,9.40
2022-11-26T02:01:44.875Z,9.40
2022-11-26T02:04:16.914Z,9.40
2022-11-26T02:06:45.549Z,9.40
2022-11-26T02:09:12.949Z,9.40
2022-11-26T02:11:41.172Z,9.40
2022-11-26T02:14:25.374Z,9.50
2022-11-26T02:17:29.589Z,9.50
2022-11-26T02:20:03.097Z,9.40
2022-11-26T02:22:47.051Z,9.50
2022-11-26T02:25:35.052Z,9.50
2022-11-26T02:28:14.338Z,9.50
2022-11-26T02:30:53.909Z,9.50
2022-11-26T02:33:27.305Z,9.50
2022-11-26T02:36:03.681Z,9.50
2022-11-26T02:38:33.098Z,9.60
2022-11-26T02:41:01.602Z,9.60
2022-11-26T02:43:29.762Z,9.60
2022-11-26T02:46:01.722Z,9.60
2022-11-26T02:48:34.238Z,9.70
2022-11-26T02:51:10.080Z,9.70
2022-11-26T02:53:39.232Z,9.70
2022-11-26T02:56:26.293Z,9.70
2022-11-26T02:58:55.519Z,9.70
2022-11-26T03:01:38.436Z,9.80
2022-11-26T03:04:16.813Z,9.80
2022-11-26T03:06:44.526Z,9.80
2022-11-26T03:09:11.837Z,9.80
2022-11-26T03:11:39.315Z,9.80
2022-11-26T03:14:06.633Z,9.80
2022-11-26T03:16:34.150Z,9.80
2022-11-26T03:19:01.904Z,9.90
2022-11-26T03:21:29.484Z,9.90
2022-11-26T03:23:56.762Z,9.90
2022-11-26T03:26:24.317Z,9.90
2022-11-26T03:28:51.600Z,9.90
2022-11-26T03:31:18.972Z,9.90
2022-11-26T03:33:46.202Z,9.90
2022-11-26T03:36:13.471Z,9.90
2022-11-26T03:38:40.717Z,9.90
2022-11-26T03:41:08.051Z,9.90
2022-11-26T03:43:35.613Z,10.00
2022-11-26T03:46:02.934Z,10.00
2022-11-26T03:48:30.285Z,10.00
2022-11-26T03:50:57.933Z,10.00
2022-11-26T03:53:25.536Z,10.00
2022-11-26T03:55:53.018Z,10.00
2022-11-26T03:58:20.674Z,10.00
2022-11-26T04:00:47.961Z,10.00
2022-11-26T04:03:15.544Z,10.00
2022-11-26T04:05:42.841Z,10.00
2022-11-26T04:08:10.312Z,10.00
2022-11-26T04:10:37.568Z,10.00
2022-11-26T04:13:04.830Z,10.00
2022-11-26T04:15:32.280Z,10.00
2022-11-26T04:17:59.579Z,9.90
2022-11-26T04:20:26.906Z,9.90
2022-11-26T04:22:54.146Z,9.90
2022-11-26T04:25:21.584Z,9.90
2022-11-26T04:27:52.532Z,9.90
2022-11-26T04:30:20.289Z,9.90
2022-11-26T04:32:47.652Z,9.90
2022-11-26T04:35:15.070Z,9.90
2022-11-26T04:37:42.547Z,9.90
2022-11-26T04:40:10.779Z,9.90
2022-11-26T04:42:38.164Z,9.90
2022-11-26T04:45:06.146Z,9.90
2022-11-26T04:47:33.489Z,9.90
2022-11-26T04:50:00.740Z,10.00
2022-11-26T04:52:28.055Z,10.00
2022-11-26T04:54:55.481Z,10.00
2022-11-26T04:57:22.906Z,10.00
2022-11-26T04:59:53.922Z,10.00
2022-11-26T05:02:21.593Z,10.00
2022-11-26T05:04:48.862Z,10.00
2022-11-26T05:07:16.192Z,10.00
2022-11-26T05:09:43.629Z,10.00
2022-11-26T05:12:12.908Z,10.00
2022-11-26T05:14:40.428Z,10.00
2022-11-26T05:17:08.068Z,10.00
2022-11-26T05:19:35.401Z,10.10
2022-11-26T05:22:02.667Z,10.00
2022-11-26T05:24:29.959Z,10.00
2022-11-26T05:26:57.563Z,10.00
2022-11-26T05:29:25.917Z,10.00
2022-11-26T05:31:53.547Z,10.00
2022-11-26T05:34:21.114Z,10.00
2022-11-26T05:36:48.566Z,10.00
2022-11-26T05:39:16.632Z,10.00
2022-11-26T05:41:44.082Z,10.00
2022-11-26T05:44:11.330Z,10.00
2022-11-26T05:46:41.034Z,10.00
2022-11-26T05:49:08.893Z,10.00
2022-11-26T05:51:36.576Z,10.00
2022-11-26T05:54:04.156Z,10.00
2022-11-26T05:56:31.466Z,10.00
2022-11-26T05:58:58.715Z,10.00
2022-11-26T06:01:26.086Z,10.00
2022-11-26T06:03:53.397Z,10.00
2022-11-26T06:06:20.742Z,10.00
2022-11-26T06:08:48.204Z,10.00
2022-11-26T06:11:15.512Z,10.00
2022-11-26T06:13:43.149Z,10.00
2022-11-26T06:16:10.731Z,10.00
2022-11-26T06:18:39.136Z,10.00
2022-11-26T06:21:08.176Z,10.00
2022-11-26T06:23:35.484Z,10.00
2022-11-26T06:26:11.233Z,10.00
2022-11-26T06:28:39.196Z,10.10
2022-11-26T06:31:09.295Z,10.10
2022-11-26T06:33:37.567Z,10.10
2022-11-26T06:36:05.900Z,10.10
2022-11-26T06:38:33.643Z,10.10
2022-11-26T06:41:02.503Z,10.20
2022-11-26T06:43:30.707Z,10.20
2022-11-26T06:46:06.090Z,10.20
2022-11-26T06:48:34.965Z,10.20
2022-11-26T06:51:06.358Z,10.20
2022-11-26T06:53:33.780Z,10.20
2022-11-26T06:56:16.380Z,10.20
2022-11-26T06:58:46.729Z,10.30
2022-11-26T07:01:23.850Z,10.30
2022-11-26T07:03:52.020Z,10.30
2022-11-26T07:06:25.262Z,10.30
2022-11-26T07:08:54.331Z,10.30
2022-11-26T07:11:22.864Z,10.40
2022-11-26T07:13:50.305Z,10.40
2022-11-26T07:16:17.902Z,10.40
2022-11-26T07:18:56.404Z,10.40
2022-11-26T07:21:28.397Z,10.40
2022-11-26T07:23:55.864Z,10.40
2022-11-26T07:26:23.641Z,10.40
2022-11-26T07:28:51.572Z,10.40
2022-11-26T07:31:21.001Z,10.50
2022-11-26T07:33:49.202Z,10.50
2022-11-26T07:36:19.261Z,10.50
2022-11-26T07:38:46.586Z,10.50
2022-11-26T07:41:16.453Z,10.50
2022-11-26T07:43:44.803Z,10.50
2022-11-26T07:46:16.204Z,10.60
2022-11-26T07:48:44.092Z,10.70
2022-11-26T07:51:31.368Z,10.80
2022-11-26T07:54:00.327Z,10.90
2022-11-26T07:56:27.673Z,10.90
2022-11-26T07:58:55.307Z,10.90
2022-11-26T08:01:27.409Z,10.90
2022-11-26T08:03:55.722Z,10.90
2022-11-26T08:06:25.362Z,10.90
2022-11-26T08:08:53.276Z,10.90
2022-11-26T08:11:23.505Z,10.90
2022-11-26T08:13:59.051Z,11.00
2022-11-26T08:16:28.859Z,10.90
2022-11-26T08:18:58.862Z,11.00
2022-11-26T08:21:26.558Z,11.00
2022-11-26T08:23:54.997Z,11.00
2022-11-26T08:26:30.631Z,11.10
2022-11-26T08:29:01.472Z,11.10
2022-11-26T08:31:29.255Z,11.20
2022-11-26T08:33:59.464Z,11.30
2022-11-26T08:36:28.640Z,11.30
2022-11-26T08:38:56.816Z,11.40
2022-11-26T08:41:24.157Z,11.40
2022-11-26T08:44:06.162Z,11.40
2022-11-26T08:46:36.823Z,11.40
2022-11-26T08:49:04.910Z,11.40
2022-11-26T08:51:32.897Z,11.40
2022-11-26T08:54:00.278Z,11.50
2022-11-26T08:56:27.971Z,11.60
2022-11-26T08:58:55.225Z,11.70
2022-11-26T09:01:26.184Z,11.80
2022-11-26T09:03:57.226Z,11.90
2022-11-26T09:06:26.638Z,12.00
2022-11-26T09:09:13.039Z,12.10
2022-11-26T09:11:54.190Z,12.20
2022-11-26T09:14:25.350Z,12.30
2022-11-26T09:16:56.905Z,12.30
2022-11-26T09:19:25.084Z,12.30
2022-11-26T09:21:52.360Z,12.40
2022-11-26T09:24:20.277Z,12.50
2022-11-26T09:26:50.637Z,12.40
2022-11-26T09:29:21.486Z,12.50
2022-11-26T09:32:21.356Z,12.50
2022-11-26T09:34:38.205Z,12.50
2022-11-26T09:37:05.881Z,12.50
2022-11-26T09:39:33.747Z,12.50
2022-11-26T09:42:10.776Z,12.50
2022-11-26T09:44:41.344Z,12.50
2022-11-26T09:47:14.080Z,12.50
2022-11-26T09:49:59.175Z,12.50
2022-11-26T09:52:31.178Z,12.50
2022-11-26T09:55:08.217Z,12.50
2022-11-26T09:58:07.698Z,12.60
2022-11-26T10:00:44.185Z,12.60
2022-11-26T10:03:30.602Z,12.60
2022-11-26T10:06:07.000Z,12.70
2022-11-26T10:08:58.146Z,12.70
2022-11-26T10:11:54.374Z,12.80
2022-11-26T10:14:30.633Z,12.90
2022-11-26T10:17:23.525Z,12.80
2022-11-26T10:20:15.631Z,12.80
2022-11-26T10:23:04.103Z,12.80
2022-11-26T10:25:39.450Z,12.70
2022-11-26T10:28:37.163Z,12.70
2022-11-26T10:31:16.710Z,12.80
2022-11-26T10:34:11.837Z,12.80
2022-11-26T10:36:42.666Z,12.80
2022-11-26T10:39:18.175Z,12.80
2022-11-26T10:41:46.314Z,12.80
2022-11-26T10:44:41.404Z,12.90
2022-11-26T10:47:31.224Z,13.00
2022-11-26T10:50:10.443Z,13.10
2022-11-26T10:52:46.622Z,13.10
2022-11-26T10:55:19.909Z,13.10
2022-11-26T10:58:02.384Z,13.00
2022-11-26T11:00:40.644Z,13.00
2022-11-26T11:03:44.621Z,13.10
2022-11-26T11:06:20.302Z,13.10
2022-11-26T11:08:49.642Z,13.10
2022-11-26T11:11:28.479Z,13.00
2022-11-26T11:13:56.196Z,13.00
2022-11-26T11:16:28.478Z,13.00
2022-11-26T11:19:02.696Z,13.00
2022-11-26T11:21:35.410Z,12.90
2022-11-26T11:24:16.648Z,12.90
2022-11-26T11:26:47.088Z,12.90
2022-11-26T11:29:43.961Z,13.00
2022-11-26T11:32:35.203Z,13.00
2022-11-26T11:35:33.221Z,13.00
2022-11-26T11:38:01.595Z,13.00
2022-11-26T11:40:31.059Z,12.90
2022-11-26T11:43:06.978Z,12.90
2022-11-26T11:45:42.279Z,13.00
2022-11-26T11:48:31.288Z,13.00
2022-11-26T11:51:23.049Z,13.00
2022-11-26T11:54:23.699Z,13.10
2022-11-26T11:57:10.249Z,13.00
2022-11-26T12:00:09.843Z,13.00
2022-11-26T12:03:04.309Z,13.00
2022-11-26T12:05:37.724Z,12.90
2022-11-26T12:08:42.770Z,12.80
2022-11-26T12:11:30.209Z,12.80
2022-11-26T12:14:20.595Z,12.80
2022-11-26T12:21:45.161Z,13.00
2022-11-26T12:24:33.508Z,13.00
2022-11-26T12:27:10.541Z,13.00
2022-11-26T12:29:47.097Z,13.10
2022-11-26T12:32:28.444Z,13.20
2022-11-26T12:35:01.088Z,13.30
2022-11-26T12:37:35.230Z,13.30
2022-11-26T12:40:08.891Z,13.30
2022-11-26T12:42:58.090Z,13.20
2022-11-26T12:45:49.860Z,13.00
2022-11-26T12:48:32.224Z,12.80
2022-11-26T12:51:07.205Z,12.80
2022-11-26T12:54:02.445Z,12.80
2022-11-26T12:56:58.737Z,12.90
2022-11-26T12:59:28.921Z,12.90
2022-11-26T13:01:57.427Z,13.00
2022-11-26T13:04:43.546Z,13.00
2022-11-26T13:07:31.769Z,13.00
2022-11-26T13:10:25.416Z,13.00
2022-11-26T13:13:21.771Z,13.00
2022-11-26T13:15:54.691Z,12.90
2022-11-26T13:18:33.254Z,12.90
2022-11-26T13:21:09.678Z,12.90
2022-11-26T13:24:19.094Z,12.90
2022-11-26T13:27:09.300Z,12.80
2022-11-26T13:30:15.369Z,12.80
2022-11-26T13:33:01.340Z,12.80
2022-11-26T13:35:57.024Z,12.80
2022-11-26T13:38:46.930Z,12.80
2022-11-26T13:41:52.372Z,12.80
2022-11-26T13:44:25.634Z,12.90
2022-11-26T13:46:57.680Z,12.90
2022-11-26T13:49:37.783Z,12.90
2022-11-26T13:52:25.501Z,12.90
2022-11-26T13:55:10.597Z,12.90
2022-11-26T13:57:45.243Z,13.00
2022-11-26T14:00:25.590Z,13.00
2022-11-26T14:02:53.108Z,13.10
2022-11-26T14:05:20.438Z,13.00
2022-11-26T14:07:47.925Z,12.90
2022-11-26T14:10:34.019Z,12.90
2022-11-26T14:13:04.330Z,12.90
2022-11-26T14:15:40.755Z,12.90
2022-11-26T14:18:13.477Z,12.90
2022-11-26T14:21:02.357Z,12.70
2022-11-26T14:23:42.214Z,12.60
2022-11-26T14:26:13.858Z,12.60
2022-11-26T14:28:41.222Z,12.60
2022-11-26T14:31:20.600Z,12.50
2022-11-26T14:33:49.816Z,12.40
2022-11-26T14:36:30.962Z,12.30
2022-11-26T14:39:15.367Z,12.10
2022-11-26T14:41:42.579Z,12.00
2022-11-26T14:44:15.848Z,12.00
2022-11-26T14:46:46.061Z,11.80
2022-11-26T14:49:47.246Z,11.80
2022-11-26T14:52:36.582Z,11.70
2022-11-26T14:55:08.996Z,11.60
2022-11-26T14:57:40.518Z,11.50
2022-11-26T15:00:13.802Z,11.40
2022-11-26T15:02:45.697Z,11.30
2022-11-26T15:05:23.859Z,11.20
2022-11-26T15:08:20.174Z,11.10
2022-11-26T15:10:47.388Z,11.00
2022-11-26T15:13:23.847Z,10.90
2022-11-26T15:15:52.923Z,10.80
2022-11-26T15:18:25.306Z,10.70
2022-11-26T15:20:53.860Z,10.70
2022-11-26T15:23:29.629Z,10.60
2022-11-26T15:25:58.924Z,10.60
2022-11-26T15:28:26.537Z,10.50
2022-11-26T15:31:02.977Z,10.50
2022-11-26T15:33:33.599Z,10.40
2022-11-26T15:36:02.211Z,10.40
2022-11-26T15:38:31.993Z,10.30
2022-11-26T15:41:14.372Z,10.20
2022-11-26T15:43:53.912Z,10.10
2022-11-26T15:46:29.265Z,10.00
2022-11-26T15:48:59.324Z,10.00
2022-11-26T15:51:41.355Z,9.90
2022-11-26T15:54:20.546Z,9.90
2022-11-26T15:56:57.285Z,9.90
2022-11-26T15:59:27.175Z,9.90
2022-11-26T16:01:54.934Z,9.80
2022-11-26T16:04:45.641Z,9.80
2022-11-26T16:07:17.530Z,9.70
2022-11-26T16:09:47.043Z,9.70
2022-11-26T16:12:29.806Z,9.70
2022-11-26T16:15:20.906Z,9.70
2022-11-26T16:17:49.553Z,9.60
2022-11-26T16:20:23.530Z,9.60
2022-11-26T16:22:53.728Z,9.50
2022-11-26T16:25:23.113Z,9.50
2022-11-26T16:28:11.379Z,9.40
2022-11-26T16:30:41.325Z,9.40
2022-11-26T16:33:09.148Z,9.40
2022-11-26T16:35:45.754Z,9.50
2022-11-26T16:38:22.988Z,9.50
2022-11-26T16:40:50.820Z,9.50
2022-11-26T16:43:18.288Z,9.50
2022-11-26T16:45:46.742Z,9.50
2022-11-26T16:48:25.689Z,9.40
2022-11-26T16:50:54.676Z,9.40
2022-11-26T16:53:23.190Z,9.40
2022-11-26T16:55:53.593Z,9.40
2022-11-26T16:58:34.203Z,9.40
2022-11-26T17:01:02.344Z,9.40
2022-11-26T17:03:33.252Z,9.40
2022-11-26T17:06:04.301Z,9.30
2022-11-26T17:08:31.971Z,9.30
2022-11-26T17:10:59.266Z,9.30
2022-11-26T17:13:29.499Z,9.20
2022-11-26T17:15:57.416Z,9.20
2022-11-26T17:18:25.777Z,9.10
2022-11-26T17:20:54.208Z,9.10
2022-11-26T17:23:21.533Z,9.00
2022-11-26T17:25:52.022Z,9.00
2022-11-26T17:28:21.223Z,9.00
2022-11-26T17:30:48.867Z,8.90
2022-11-26T17:33:16.463Z,8.90
2022-11-26T17:35:43.771Z,8.90
2022-11-26T17:38:16.525Z,8.90
2022-11-26T17:40:44.664Z,8.90
2022-11-26T17:43:12.259Z,8.90
2022-11-26T17:45:40.132Z,8.90
2022-11-26T17:48:11.416Z,8.90
2022-11-26T17:50:38.779Z,9.00
2022-11-26T17:53:06.053Z,9.00
2022-11-26T17:55:33.355Z,9.00
2022-11-26T17:58:00.826Z,9.00
2022-11-26T18:00:29.544Z,9.00
2022-11-26T18:02:57.680Z,8.90
2022-11-26T18:05:25.347Z,8.90
2022-11-26T18:07:52.977Z,8.80
2022-11-26T18:10:22.026Z,8.80
2022-11-26T18:12:52.165Z,8.80
2022-11-26T18:15:24.577Z,8.70
2022-11-26T18:17:54.235Z,8.60
2022-11-26T18:20:28.042Z,8.60
2022-11-26T18:22:59.330Z,8.60
2022-11-26T18:25:27.675Z,8.60
2022-11-26T18:27:55.511Z,8.60
2022-11-26T18:30:24.105Z,8.60
2022-11-26T18:32:51.392Z,8.60
2022-11-26T18:35:18.813Z,8.60
2022-11-26T18:37:46.489Z,8.60
2022-11-26T18:40:17.170Z,8.60
2022-11-26T18:42:45.109Z,8.60
2022-11-26T18:45:15.682Z,8.50
2022-11-26T18:47:43.034Z,8.50
2022-11-26T18:50:11.210Z,8.50
2022-11-26T18:52:38.826Z,8.50
2022-11-26T18:55:08.143Z,8.50
2022-11-26T18:57:36.006Z,8.60
2022-11-26T19:00:04.510Z,8.60
2022-11-26T19:02:31.859Z,8.60
2022-11-26T19:04:59.296Z,8.50
2022-11-26T19:07:26.825Z,8.50
2022-11-26T19:09:54.130Z,8.50
2022-11-26T19:12:21.383Z,8.50
2022-11-26T19:14:48.695Z,8.60
2022-11-26T19:17:16.183Z,8.70
2022-11-26T19:19:43.522Z,8.80
2022-11-26T19:22:10.826Z,8.80
2022-11-26T19:24:38.315Z,8.90
2022-11-26T19:27:05.877Z,8.90
2022-11-26T19:29:33.222Z,8.90
2022-11-26T19:32:00.477Z,8.90
2022-11-26T19:34:27.762Z,8.90
2022-11-26T19:36:57.663Z,8.80
2022-11-26T19:39:25.056Z,8.80
2022-11-26T19:41:52.449Z,8.80
2022-11-26T19:44:19.723Z,8.80
2022-11-26T19:46:48.103Z,8.80
2022-11-26T19:49:15.698Z,8.80
2022-11-26T19:51:43.063Z,8.70
2022-11-26T19:54:10.638Z,8.70
2022-11-26T19:56:38.341Z,8.70
2022-11-26T19:59:06.070Z,8.60
2022-11-26T20:01:34.422Z,8.60
2022-11-26T20:04:04.857Z,8.50
2022-11-26T20:06:34.034Z,8.50
2022-11-26T20:09:02.178Z,8.50
2022-11-26T20:11:29.673Z,8.50
2022-11-26T20:13:58.330Z,8.60
2022-11-26T20:16:28.473Z,8.60
2022-11-26T20:18:56.834Z,8.70
2022-11-26T20:21:27.634Z,8.70
2022-11-26T20:23:57.977Z,8.70
2022-11-26T20:26:31.646Z,8.70
2022-11-26T20:29:05.278Z,8.70
2022-11-26T20:31:33.274Z,8.70
2022-11-26T20:34:04.458Z,8.60
2022-11-26T20:36:32.126Z,8.60
2022-11-26T20:39:02.085Z,8.60
2022-11-26T20:41:30.619Z,8.60
2022-11-26T20:43:59.626Z,8.60
2022-11-26T20:46:28.683Z,8.70
2022-11-26T20:48:56.857Z,8.70
2022-11-26T20:51:25.019Z,8.80
2022-11-26T20:53:53.094Z,8.80
2022-11-26T20:56:21.995Z,8.90
2022-11-26T20:58:50.800Z,8.90
2022-11-26T21:01:21.321Z,8.90
2022-11-26T21:03:49.390Z,8.90
2022-11-26T21:06:19.197Z,9.00
2022-11-26T21:08:46.986Z,9.00
2022-11-26T21:11:15.904Z,9.00
2022-11-26T21:13:43.483Z,8.90
2022-11-26T21:16:16.465Z,9.00
2022-11-26T21:18:44.610Z,9.00
2022-11-26T21:21:17.191Z,9.00
2022-11-26T21:23:45.567Z,9.00
2022-11-26T21:26:17.343Z,9.10
2022-11-26T21:28:44.852Z,9.10
2022-11-26T21:31:18.281Z,9.10
2022-11-26T21:33:46.497Z,9.10
2022-11-26T21:36:15.885Z,9.10
2022-11-26T21:38:46.975Z,9.10
2022-11-26T21:41:15.685Z,9.20
2022-11-26T21:43:44.184Z,9.20
2022-11-26T21:46:16.130Z,9.20
2022-11-26T21:48:43.767Z,9.20
2022-11-26T21:51:13.856Z,9.20
2022-11-26T21:53:41.496Z,9.20
2022-11-26T21:56:09.930Z,9.30
2022-11-26T21:58:37.402Z,9.20
2022-11-26T22:01:17.919Z,9.20
2022-11-26T22:03:47.468Z,9.30
2022-11-26T22:06:16.050Z,9.20
2022-11-26T22:08:43.750Z,9.20
2022-11-26T22:11:14.097Z,9.20
2022-11-26T22:13:42.330Z,9.20
2022-11-26T22:16:11.393Z,9.10
2022-11-26T22:18:40.253Z,9.10
2022-11-26T22:21:10.934Z,9.00
2022-11-26T22:23:38.229Z,8.90
2022-11-26T22:26:05.770Z,8.80
2022-11-26T22:28:34.058Z,8.70
2022-11-26T22:31:22.783Z,8.60
2022-11-26T22:33:53.958Z,8.50
2022-11-26T22:36:21.390Z,8.50
2022-11-26T22:38:48.623Z,8.40
2022-11-26T22:41:16.318Z,8.30
2022-11-26T22:43:44.024Z,8.30
2022-11-26T22:46:17.353Z,8.20
2022-11-26T22:48:49.819Z,8.20
2022-11-26T22:51:17.753Z,8.20
2022-11-26T22:53:49.253Z,8.10
2022-11-26T22:56:17.459Z,8.10
2022-11-26T22:58:45.666Z,8.10
2022-11-26T23:01:21.998Z,8.10
2022-11-26T23:03:50.514Z,8.10
2022-11-26T23:06:20.171Z,8.10
2022-11-26T23:08:48.363Z,8.10
2022-11-26T23:11:25.036Z,8.10
2022-11-26T23:13:53.522Z,8.10
2022-11-26T23:16:22.777Z,8.10
2022-11-26T23:18:50.602Z,8.10
2022-11-26T23:21:20.583Z,8.10
2022-11-26T23:23:48.651Z,8.10
2022-11-26T23:26:24.883Z,8.00
2022-11-26T23:28:54.444Z,7.90
2022-11-26T23:31:25.036Z,7.80
2022-11-26T23:33:52.817Z,7.80
2022-11-26T23:36:20.583Z,7.70
2022-11-26T23:38:48.107Z,7.80
2022-11-26T23:41:15.763Z,7.80
2022-11-26T23:43:43.438Z,7.80
2022-11-26T23:46:15.642Z,7.70
2022-11-26T23:48:44.172Z,7.70
2022-11-26T23:51:31.749Z,7.70
2022-11-26T23:53:59.677Z,7.70
2022-11-26T23:56:30.080Z,7.70
2022-11-26T23:59:01.531Z,7.70
