createdAt,value
2019-02-02T00:00:36.943Z,965.10
2019-02-02T00:01:36.977Z,965.07
2019-02-02T00:02:36.929Z,965.07
2019-02-02T00:03:36.908Z,965.06
2019-02-02T00:04:36.979Z,965.09
2019-02-02T00:05:36.890Z,965.08
2019-02-02T00:06:36.892Z,965.07
2019-02-02T00:07:36.880Z,965.08
2019-02-02T00:08:36.861Z,965.11
2019-02-02T00:09:36.915Z,965.08
2019-02-02T00:10:36.861Z,965.09
2019-02-02T00:11:36.828Z,965.04
2019-02-02T00:12:36.860Z,965.00
2019-02-02T00:13:36.821Z,965.01
2019-02-02T00:14:36.797Z,964.95
2019-02-02T00:15:36.797Z,964.96
2019-02-02T00:16:36.777Z,964.97
2019-02-02T00:17:36.771Z,964.97
2019-02-02T00:18:36.835Z,964.97
2019-02-02T00:19:36.746Z,964.91
2019-02-02T00:20:36.742Z,964.92
2019-02-02T00:21:36.724Z,964.87
2019-02-02T00:22:36.725Z,964.88
2019-02-02T00:23:36.700Z,964.86
2019-02-02T00:24:36.705Z,964.88
2019-02-02T00:25:36.681Z,964.91
2019-02-02T00:26:36.745Z,964.99
2019-02-02T00:27:41.368Z,964.98
2019-02-02T00:28:37.657Z,965.01
2019-02-02T00:29:36.654Z,965.03
2019-02-02T00:30:36.644Z,964.98
2019-02-02T00:31:36.661Z,964.96
2019-02-02T00:32:36.607Z,964.95
2019-02-02T00:33:36.653Z,964.94
2019-02-02T00:34:36.602Z,964.94
2019-02-02T00:35:36.582Z,964.95
2019-02-02T00:36:36.590Z,964.94
2019-02-02T00:37:36.558Z,964.93
2019-02-02T00:38:36.561Z,964.97
2019-02-02T00:39:36.560Z,964.97
2019-02-02T00:40:36.529Z,964.93
2019-02-02T00:41:36.531Z,964.93
2019-02-02T00:42:36.516Z,964.94
2019-02-02T00:43:38.487Z,964.96
2019-02-02T00:44:36.575Z,964.94
2019-02-02T00:45:36.479Z,964.92
2019-02-02T00:46:36.487Z,964.94
2019-02-02T00:47:36.452Z,964.94
2019-02-02T00:48:36.445Z,964.96
2019-02-02T00:49:36.502Z,964.94
2019-02-02T00:50:36.458Z,964.98
2019-02-02T00:51:36.498Z,965.01
2019-02-02T00:52:36.422Z,964.94
2019-02-02T00:53:36.405Z,964.94
2019-02-02T00:54:36.407Z,964.92
2019-02-02T00:55:36.429Z,964.91
2019-02-02T00:56:36.372Z,964.91
2019-02-02T00:57:36.365Z,964.88
2019-02-02T00:58:36.384Z,964.90
2019-02-02T00:59:36.332Z,964.92
2019-02-02T01:00:36.353Z,964.92
2019-02-02T01:01:36.316Z,964.93
2019-02-02T01:02:36.322Z,964.86
2019-02-02T01:03:36.301Z,964.84
2019-02-02T01:04:36.273Z,964.83
2019-02-02T01:05:36.267Z,964.89
2019-02-02T01:06:36.267Z,964.85
2019-02-02T01:07:36.291Z,964.87
2019-02-02T01:08:36.241Z,964.86
2019-02-02T01:09:36.308Z,964.85
2019-02-02T01:10:36.220Z,964.86
2019-02-02T01:11:36.204Z,964.87
2019-02-02T01:12:36.222Z,964.81
2019-02-02T01:13:36.213Z,964.85
2019-02-02T01:14:36.203Z,964.82
2019-02-02T01:15:36.156Z,964.87
2019-02-02T01:16:36.165Z,964.87
2019-02-02T01:17:36.159Z,964.86
2019-02-02T01:18:36.142Z,964.87
2019-02-02T01:19:36.129Z,964.85
2019-02-02T01:20:36.103Z,964.85
2019-02-02T01:21:36.107Z,964.88
2019-02-02T01:22:36.092Z,964.87
2019-02-02T01:23:36.101Z,964.88
2019-02-02T01:24:36.080Z,964.90
2019-02-02T01:25:36.058Z,964.90
2019-02-02T01:26:36.042Z,964.92
2019-02-02T01:27:36.037Z,964.88
2019-02-02T01:28:36.029Z,964.89
2019-02-02T01:29:36.031Z,964.80
2019-02-02T01:30:36.036Z,964.84
2019-02-02T01:31:35.990Z,964.87
2019-02-02T01:32:36.015Z,964.92
2019-02-02T01:33:35.986Z,964.86
2019-02-02T01:34:35.975Z,964.97
2019-02-02T01:35:35.964Z,964.92
2019-02-02T01:36:35.967Z,964.93
2019-02-02T01:37:35.961Z,964.85
2019-02-02T01:38:35.923Z,964.90
2019-02-02T01:39:35.929Z,964.89
2019-02-02T01:40:35.902Z,964.94
2019-02-02T01:41:35.901Z,964.96
2019-02-02T01:42:35.903Z,965.02
2019-02-02T01:43:35.930Z,965.08
2019-02-02T01:44:35.861Z,965.05
2019-02-02T01:45:35.944Z,965.07
2019-02-02T01:46:35.843Z,965.06
2019-02-02T01:47:35.870Z,965.02
2019-02-02T01:48:35.840Z,965.01
2019-02-02T01:49:35.846Z,964.97
2019-02-02T01:50:35.793Z,964.95
2019-02-02T01:51:35.812Z,964.93
2019-02-02T01:52:35.800Z,964.91
2019-02-02T01:53:35.772Z,964.89
2019-02-02T01:54:38.366Z,964.91
2019-02-02T01:55:35.756Z,964.85
2019-02-02T01:56:35.743Z,964.85
2019-02-02T01:57:35.792Z,964.87
2019-02-02T01:58:35.726Z,964.85
2019-02-02T01:59:35.778Z,964.86
2019-02-02T02:00:35.688Z,964.87
2019-02-02T02:01:35.694Z,964.85
2019-02-02T02:02:35.703Z,964.88
2019-02-02T02:03:35.701Z,964.84
2019-02-02T02:04:35.651Z,964.87
2019-02-02T02:05:35.633Z,964.85
2019-02-02T02:06:35.651Z,964.86
2019-02-02T02:07:35.623Z,964.86
2019-02-02T02:08:35.611Z,964.91
2019-02-02T02:09:35.608Z,964.89
2019-02-02T02:10:35.614Z,964.90
2019-02-02T02:11:35.604Z,964.89
2019-02-02T02:12:35.637Z,964.86
2019-02-02T02:13:35.555Z,964.84
2019-02-02T02:14:35.543Z,964.83
2019-02-02T02:15:35.535Z,964.81
2019-02-02T02:16:35.534Z,964.78
2019-02-02T02:17:35.551Z,964.79
2019-02-02T02:18:35.506Z,964.79
2019-02-02T02:19:35.500Z,964.78
2019-02-02T02:20:35.518Z,964.75
2019-02-02T02:21:35.476Z,964.72
2019-02-02T02:22:41.159Z,964.72
2019-02-02T02:23:36.465Z,964.66
2019-02-02T02:24:35.441Z,964.68
2019-02-02T02:25:35.432Z,964.72
2019-02-02T02:26:35.425Z,964.74
2019-02-02T02:27:35.408Z,964.76
2019-02-02T02:28:35.408Z,964.82
2019-02-02T02:29:35.399Z,964.76
2019-02-02T02:30:35.384Z,964.82
2019-02-02T02:31:35.366Z,964.82
2019-02-02T02:32:35.380Z,964.78
2019-02-02T02:33:35.348Z,964.81
2019-02-02T02:34:35.340Z,964.82
2019-02-02T02:35:35.324Z,964.82
2019-02-02T02:36:35.312Z,964.82
2019-02-02T02:37:35.315Z,964.84
2019-02-02T02:38:35.305Z,964.86
2019-02-02T02:39:35.284Z,964.86
2019-02-02T02:40:35.275Z,964.87
2019-02-02T02:41:35.271Z,964.90
2019-02-02T02:42:35.269Z,964.89
2019-02-02T02:43:35.242Z,964.90
2019-02-02T02:44:35.254Z,964.92
2019-02-02T02:45:35.225Z,964.96
2019-02-02T02:46:35.208Z,964.96
2019-02-02T02:47:35.215Z,964.96
2019-02-02T02:48:35.187Z,964.98
2019-02-02T02:49:35.176Z,964.99
2019-02-02T02:50:35.263Z,964.99
2019-02-02T02:51:35.158Z,964.92
2019-02-02T02:52:35.161Z,964.95
2019-02-02T02:53:35.134Z,964.97
2019-02-02T02:54:35.127Z,965.00
2019-02-02T02:55:35.115Z,964.95
2019-02-02T02:56:35.137Z,964.99
2019-02-02T02:57:35.144Z,965.01
2019-02-02T02:58:41.721Z,965.00
2019-02-02T02:59:36.078Z,965.02
2019-02-02T03:00:35.064Z,964.99
2019-02-02T03:01:35.065Z,965.00
2019-02-02T03:02:35.085Z,964.96
2019-02-02T03:03:35.077Z,964.91
2019-02-02T03:04:35.028Z,964.96
2019-02-02T03:05:35.009Z,965.08
2019-02-02T03:06:35.005Z,965.02
2019-02-02T03:07:35.000Z,965.06
2019-02-02T03:08:35.059Z,965.09
2019-02-02T03:09:34.980Z,965.10
2019-02-02T03:10:34.970Z,965.05
2019-02-02T03:11:34.952Z,965.09
2019-02-02T03:12:34.967Z,965.11
2019-02-02T03:13:35.003Z,965.15
2019-02-02T03:14:34.943Z,965.21
2019-02-02T03:15:34.930Z,965.22
2019-02-02T03:16:34.897Z,965.28
2019-02-02T03:17:34.883Z,965.17
2019-02-02T03:18:35.460Z,965.16
2019-02-02T03:19:34.901Z,965.24
2019-02-02T03:20:34.865Z,965.25
2019-02-02T03:21:34.864Z,965.16
2019-02-02T03:22:34.884Z,965.16
2019-02-02T03:23:34.857Z,965.15
2019-02-02T03:24:34.828Z,965.17
2019-02-02T03:25:34.803Z,965.20
2019-02-02T03:26:34.787Z,965.19
2019-02-02T03:27:34.785Z,965.22
2019-02-02T03:28:34.788Z,965.25
2019-02-02T03:29:34.758Z,965.33
2019-02-02T03:30:34.772Z,965.35
2019-02-02T03:31:34.738Z,965.31
2019-02-02T03:32:34.730Z,965.31
2019-02-02T03:33:34.740Z,965.35
2019-02-02T03:34:34.739Z,965.40
2019-02-02T03:35:34.701Z,965.42
2019-02-02T03:36:34.689Z,965.38
2019-02-02T03:37:34.676Z,965.41
2019-02-02T03:38:34.685Z,965.47
2019-02-02T03:39:34.651Z,965.51
2019-02-02T03:40:34.719Z,965.53
2019-02-02T03:41:34.673Z,965.51
2019-02-02T03:42:34.628Z,965.49
2019-02-02T03:43:34.620Z,965.51
2019-02-02T03:44:34.620Z,965.52
2019-02-02T03:45:34.599Z,965.59
2019-02-02T03:46:34.618Z,965.60
2019-02-02T03:47:34.569Z,965.63
2019-02-02T03:48:34.563Z,965.61
2019-02-02T03:49:34.558Z,965.62
2019-02-02T03:50:34.563Z,965.69
2019-02-02T03:51:34.528Z,965.67
2019-02-02T03:52:34.522Z,965.69
2019-02-02T03:53:34.563Z,965.67
2019-02-02T03:54:34.505Z,965.66
2019-02-02T03:55:34.485Z,965.69
2019-02-02T03:56:34.498Z,965.70
2019-02-02T03:57:34.473Z,965.73
2019-02-02T03:58:34.460Z,965.73
2019-02-02T03:59:34.463Z,965.72
2019-02-02T04:00:34.444Z,965.70
2019-02-02T04:01:34.471Z,965.69
2019-02-02T04:02:34.439Z,965.79
2019-02-02T04:03:34.407Z,965.72
2019-02-02T04:04:34.399Z,965.77
2019-02-02T04:05:34.430Z,965.75
2019-02-02T04:06:34.372Z,965.74
2019-02-02T04:07:34.361Z,965.75
2019-02-02T04:08:34.370Z,965.72
2019-02-02T04:09:34.345Z,965.73
2019-02-02T04:10:34.344Z,965.66
2019-02-02T04:11:34.341Z,965.67
2019-02-02T04:12:34.319Z,965.70
2019-02-02T04:13:34.400Z,965.75
2019-02-02T04:14:34.316Z,965.73
2019-02-02T04:15:34.280Z,965.76
2019-02-02T04:16:34.275Z,965.73
2019-02-02T04:17:34.279Z,965.75
2019-02-02T04:18:34.251Z,965.79
2019-02-02T04:19:34.287Z,965.76
2019-02-02T04:20:34.242Z,965.72
2019-02-02T04:21:34.225Z,965.74
2019-02-02T04:22:35.806Z,965.69
2019-02-02T04:23:34.254Z,965.74
2019-02-02T04:24:34.191Z,965.77
2019-02-02T04:25:34.182Z,965.77
2019-02-02T04:26:34.176Z,965.82
2019-02-02T04:27:34.161Z,965.76
2019-02-02T04:28:34.170Z,965.80
2019-02-02T04:29:34.165Z,965.79
2019-02-02T04:30:34.125Z,965.75
2019-02-02T04:31:34.115Z,965.78
2019-02-02T04:32:34.103Z,965.78
2019-02-02T04:33:34.090Z,965.78
2019-02-02T04:34:34.105Z,965.81
2019-02-02T04:35:34.114Z,965.78
2019-02-02T04:36:34.060Z,965.82
2019-02-02T04:37:34.048Z,965.83
2019-02-02T04:38:34.044Z,965.83
2019-02-02T04:39:34.033Z,965.85
2019-02-02T04:40:34.050Z,965.84
2019-02-02T04:41:34.036Z,965.86
2019-02-02T04:42:34.005Z,965.83
2019-02-02T04:43:33.986Z,965.81
2019-02-02T04:44:33.997Z,965.85
2019-02-02T04:45:33.972Z,965.91
2019-02-02T04:46:33.954Z,965.90
2019-02-02T04:47:33.976Z,965.92
2019-02-02T04:48:33.940Z,965.93
2019-02-02T04:49:33.944Z,965.94
2019-02-02T04:50:33.919Z,965.94
2019-02-02T04:51:33.953Z,965.91
2019-02-02T04:52:33.892Z,965.85
2019-02-02T04:53:33.924Z,965.88
2019-02-02T04:54:33.884Z,965.89
2019-02-02T04:55:33.883Z,965.86
2019-02-02T04:56:33.851Z,965.89
2019-02-02T04:57:33.853Z,965.91
2019-02-02T04:58:33.839Z,965.89
2019-02-02T04:59:33.825Z,965.92
2019-02-02T05:00:33.838Z,965.92
2019-02-02T05:01:33.825Z,965.93
2019-02-02T05:02:33.804Z,965.91
2019-02-02T05:03:33.805Z,965.90
2019-02-02T05:04:33.773Z,965.93
2019-02-02T05:05:33.757Z,965.87
2019-02-02T05:06:33.750Z,965.93
2019-02-02T05:07:33.778Z,965.94
2019-02-02T05:08:33.728Z,965.93
2019-02-02T05:09:33.746Z,965.94
2019-02-02T05:10:33.714Z,965.94
2019-02-02T05:11:33.697Z,965.93
2019-02-02T05:12:33.687Z,965.93
2019-02-02T05:13:33.715Z,965.97
2019-02-02T05:14:33.694Z,966.00
2019-02-02T05:15:33.655Z,965.93
2019-02-02T05:16:33.644Z,965.91
2019-02-02T05:17:33.643Z,965.98
2019-02-02T05:18:33.636Z,965.96
2019-02-02T05:19:33.669Z,965.95
2019-02-02T05:20:33.614Z,965.98
2019-02-02T05:21:33.746Z,965.97
2019-02-02T05:22:33.617Z,965.98
2019-02-02T05:23:33.572Z,966.02
2019-02-02T05:24:33.561Z,966.01
2019-02-02T05:25:33.585Z,966.07
2019-02-02T05:26:33.584Z,966.08
2019-02-02T05:27:33.543Z,966.08
2019-02-02T05:28:33.537Z,966.15
2019-02-02T05:29:40.992Z,966.12
2019-02-02T05:30:34.522Z,966.11
2019-02-02T05:31:33.494Z,966.14
2019-02-02T05:32:33.486Z,966.12
2019-02-02T05:33:33.506Z,966.14
2019-02-02T05:34:33.458Z,966.15
2019-02-02T05:35:33.454Z,966.14
2019-02-02T05:36:33.454Z,966.14
2019-02-02T05:37:33.422Z,966.15
2019-02-02T05:38:33.423Z,966.19
2019-02-02T05:39:33.411Z,966.16
2019-02-02T05:40:33.416Z,966.16
2019-02-02T05:41:33.387Z,966.15
2019-02-02T05:42:33.397Z,966.15
2019-02-02T05:43:33.363Z,966.13
2019-02-02T05:44:33.352Z,966.15
2019-02-02T05:45:33.342Z,966.13
2019-02-02T05:46:33.361Z,966.15
2019-02-02T05:47:33.350Z,966.13
2019-02-02T05:48:33.324Z,966.15
2019-02-02T05:49:33.299Z,966.19
2019-02-02T05:50:33.290Z,966.19
2019-02-02T05:51:33.275Z,966.25
2019-02-02T05:52:33.316Z,966.18
2019-02-02T05:53:33.256Z,966.22
2019-02-02T05:54:33.250Z,966.25
2019-02-02T05:55:33.243Z,966.29
2019-02-02T05:56:33.246Z,966.30
2019-02-02T05:57:33.232Z,966.27
2019-02-02T05:58:33.237Z,966.28
2019-02-02T05:59:33.195Z,966.25
2019-02-02T06:00:33.243Z,966.24
2019-02-02T06:01:33.181Z,966.25
2019-02-02T06:02:33.160Z,966.23
2019-02-02T06:03:33.172Z,966.24
2019-02-02T06:04:33.173Z,966.24
2019-02-02T06:05:33.129Z,966.22
2019-02-02T06:06:33.121Z,966.27
2019-02-02T06:07:33.131Z,966.24
2019-02-02T06:08:33.110Z,966.25
2019-02-02T06:09:33.118Z,966.29
2019-02-02T06:10:33.084Z,966.22
2019-02-02T06:11:33.092Z,966.30
2019-02-02T06:12:33.056Z,966.27
2019-02-02T06:13:33.110Z,966.26
2019-02-02T06:14:33.050Z,966.28
2019-02-02T06:15:33.063Z,966.24
2019-02-02T06:16:33.021Z,966.26
2019-02-02T06:17:33.034Z,966.25
2019-02-02T06:18:32.997Z,966.27
2019-02-02T06:19:32.995Z,966.29
2019-02-02T06:20:32.972Z,966.25
2019-02-02T06:21:32.978Z,966.31
2019-02-02T06:22:32.963Z,966.32
2019-02-02T06:23:32.980Z,966.34
2019-02-02T06:24:32.934Z,966.34
2019-02-02T06:25:32.922Z,966.34
2019-02-02T06:26:32.920Z,966.36
2019-02-02T06:27:32.928Z,966.38
2019-02-02T06:28:32.894Z,966.37
2019-02-02T06:29:32.920Z,966.38
2019-02-02T06:30:32.866Z,966.45
2019-02-02T06:31:32.867Z,966.46
2019-02-02T06:32:32.915Z,966.48
2019-02-02T06:33:32.851Z,966.49
2019-02-02T06:34:32.846Z,966.47
2019-02-02T06:35:32.819Z,966.49
2019-02-02T06:36:32.831Z,966.46
2019-02-02T06:37:32.820Z,966.49
2019-02-02T06:38:32.798Z,966.48
2019-02-02T06:39:32.779Z,966.52
2019-02-02T06:40:32.772Z,966.48
2019-02-02T06:41:32.768Z,966.53
2019-02-02T06:42:32.779Z,966.50
2019-02-02T06:43:32.768Z,966.51
2019-02-02T06:44:32.727Z,966.48
2019-02-02T06:45:32.718Z,966.49
2019-02-02T06:46:43.025Z,966.49
2019-02-02T06:47:33.703Z,966.46
2019-02-02T06:48:32.711Z,966.44
2019-02-02T06:49:32.682Z,966.53
2019-02-02T06:50:32.703Z,966.44
2019-02-02T06:51:32.667Z,966.46
2019-02-02T06:52:32.657Z,966.51
2019-02-02T06:53:32.634Z,966.51
2019-02-02T06:54:33.965Z,966.52
2019-02-02T06:55:32.617Z,966.53
2019-02-02T06:56:32.612Z,966.58
2019-02-02T06:57:32.655Z,966.58
2019-02-02T06:58:32.585Z,966.61
2019-02-02T06:59:32.691Z,966.62
2019-02-02T07:00:32.583Z,966.63
2019-02-02T07:01:32.548Z,966.68
2019-02-02T07:02:32.536Z,966.73
2019-02-02T07:03:32.544Z,966.76
2019-02-02T07:04:32.515Z,966.77
2019-02-02T07:05:33.981Z,966.78
2019-02-02T07:06:32.514Z,966.81
2019-02-02T07:07:32.493Z,966.85
2019-02-02T07:08:32.497Z,966.82
2019-02-02T07:09:32.467Z,966.84
2019-02-02T07:10:32.459Z,966.82
2019-02-02T07:11:32.483Z,966.86
2019-02-02T07:12:32.431Z,966.88
2019-02-02T07:13:32.463Z,966.90
2019-02-02T07:14:32.409Z,966.88
2019-02-02T07:15:32.397Z,966.92
2019-02-02T07:16:32.401Z,966.87
2019-02-02T07:17:32.394Z,966.90
2019-02-02T07:18:32.386Z,966.93
2019-02-02T07:19:32.402Z,966.90
2019-02-02T07:20:32.353Z,966.92
2019-02-02T07:21:32.344Z,966.90
2019-02-02T07:22:32.339Z,966.91
2019-02-02T07:23:32.325Z,966.93
2019-02-02T07:24:32.330Z,966.96
2019-02-02T07:25:32.309Z,966.95
2019-02-02T07:26:32.294Z,966.95
2019-02-02T07:27:32.279Z,966.99
2019-02-02T07:28:32.326Z,966.98
2019-02-02T07:29:32.255Z,966.97
2019-02-02T07:30:32.276Z,966.98
2019-02-02T07:31:32.265Z,967.02
2019-02-02T07:32:32.220Z,967.00
2019-02-02T07:33:32.214Z,967.03
2019-02-02T07:34:32.221Z,967.01
2019-02-02T07:35:32.268Z,967.10
2019-02-02T07:36:32.247Z,967.05
2019-02-02T07:37:32.168Z,967.13
2019-02-02T07:38:32.167Z,967.18
2019-02-02T07:39:32.155Z,967.17
2019-02-02T07:40:32.289Z,967.20
2019-02-02T07:41:32.200Z,967.22
2019-02-02T07:42:32.146Z,967.27
2019-02-02T07:43:32.163Z,967.26
2019-02-02T07:44:32.147Z,967.23
2019-02-02T07:45:32.159Z,967.22
2019-02-02T07:46:32.082Z,967.24
2019-02-02T07:47:32.084Z,967.21
2019-02-02T07:48:32.072Z,967.20
2019-02-02T07:49:32.067Z,967.25
2019-02-02T07:50:32.046Z,967.22
2019-02-02T07:51:32.061Z,967.20
2019-02-02T07:52:32.018Z,967.18
2019-02-02T07:53:32.053Z,967.25
2019-02-02T07:54:33.165Z,967.22
2019-02-02T07:55:31.986Z,967.19
2019-02-02T07:56:31.987Z,967.23
2019-02-02T07:57:31.958Z,967.22
2019-02-02T07:58:31.986Z,967.25
2019-02-02T07:59:31.977Z,967.28
2019-02-02T08:00:40.223Z,967.26
2019-02-02T08:01:32.917Z,967.30
2019-02-02T08:02:31.922Z,967.28
2019-02-02T08:03:31.903Z,967.33
2019-02-02T08:04:31.904Z,967.32
2019-02-02T08:05:31.914Z,967.38
2019-02-02T08:06:31.879Z,967.38
2019-02-02T08:07:31.860Z,967.42
2019-02-02T08:08:31.858Z,967.47
2019-02-02T08:09:31.858Z,967.42
2019-02-02T08:10:31.824Z,967.48
2019-02-02T08:11:31.833Z,967.48
2019-02-02T08:12:31.812Z,967.52
2019-02-02T08:13:31.796Z,967.54
2019-02-02T08:14:31.802Z,967.57
2019-02-02T08:15:31.788Z,967.61
2019-02-02T08:16:31.763Z,967.66
2019-02-02T08:17:32.381Z,967.66
2019-02-02T08:18:31.862Z,967.65
2019-02-02T08:19:31.740Z,967.72
2019-02-02T08:20:31.718Z,967.74
2019-02-02T08:21:31.726Z,967.76
2019-02-02T08:22:31.702Z,967.79
2019-02-02T08:23:31.733Z,967.75
2019-02-02T08:24:31.683Z,967.83
2019-02-02T08:25:31.668Z,967.80
2019-02-02T08:26:31.658Z,967.86
2019-02-02T08:27:31.797Z,967.88
2019-02-02T08:28:31.643Z,967.88
2019-02-02T08:29:31.627Z,967.87
2019-02-02T08:30:31.653Z,967.94
2019-02-02T08:31:31.613Z,967.95
2019-02-02T08:32:31.604Z,967.96
2019-02-02T08:33:31.599Z,967.95
2019-02-02T08:34:31.574Z,967.96
2019-02-02T08:35:31.570Z,967.93
2019-02-02T08:36:31.627Z,968.02
2019-02-02T08:37:31.545Z,968.02
2019-02-02T08:38:31.528Z,968.05
2019-02-02T08:39:31.544Z,968.02
2019-02-02T08:40:31.513Z,968.04
2019-02-02T08:41:31.493Z,968.08
2019-02-02T08:42:31.545Z,968.12
2019-02-02T08:43:31.486Z,968.12
2019-02-02T08:44:31.466Z,968.13
2019-02-02T08:45:31.473Z,968.11
2019-02-02T08:46:31.444Z,968.12
2019-02-02T08:47:32.790Z,968.16
2019-02-02T08:48:31.482Z,968.14
2019-02-02T08:49:31.415Z,968.14
2019-02-02T08:50:31.400Z,968.21
2019-02-02T08:51:31.414Z,968.19
2019-02-02T08:52:31.389Z,968.22
2019-02-02T08:53:31.373Z,968.23
2019-02-02T08:54:31.363Z,968.22
2019-02-02T08:55:31.487Z,968.24
2019-02-02T08:56:31.344Z,968.27
2019-02-02T08:57:31.424Z,968.29
2019-02-02T08:58:31.320Z,968.29
2019-02-02T08:59:31.315Z,968.27
2019-02-02T09:00:31.302Z,968.31
2019-02-02T09:01:31.308Z,968.30
2019-02-02T09:02:31.290Z,968.29
2019-02-02T09:03:31.288Z,968.36
2019-02-02T09:04:31.294Z,968.29
2019-02-02T09:05:31.301Z,968.34
2019-02-02T09:06:38.670Z,968.33
2019-02-02T09:07:32.267Z,968.34
2019-02-02T09:08:31.219Z,968.39
2019-02-02T09:09:31.226Z,968.35
2019-02-02T09:10:31.191Z,968.36
2019-02-02T09:11:31.309Z,968.30
2019-02-02T09:12:31.170Z,968.34
2019-02-02T09:13:31.183Z,968.34
2019-02-02T09:14:31.149Z,968.38
2019-02-02T09:15:31.159Z,968.35
2019-02-02T09:16:31.131Z,968.42
2019-02-02T09:17:31.127Z,968.42
2019-02-02T09:18:31.105Z,968.44
2019-02-02T09:19:31.128Z,968.46
2019-02-02T09:20:31.090Z,968.44
2019-02-02T09:21:31.100Z,968.45
2019-02-02T09:22:31.066Z,968.45
2019-02-02T09:23:31.060Z,968.43
2019-02-02T09:24:31.048Z,968.48
2019-02-02T09:25:31.073Z,968.44
2019-02-02T09:26:31.025Z,968.49
2019-02-02T09:27:31.011Z,968.51
2019-02-02T09:28:31.007Z,968.53
2019-02-02T09:29:31.017Z,968.52
2019-02-02T09:30:31.021Z,968.56
2019-02-02T09:31:30.997Z,968.52
2019-02-02T09:32:30.961Z,968.55
2019-02-02T09:33:30.978Z,968.54
2019-02-02T09:34:30.948Z,968.57
2019-02-02T09:35:30.967Z,968.57
2019-02-02T09:36:30.924Z,968.52
2019-02-02T09:37:30.939Z,968.53
2019-02-02T09:38:30.907Z,968.56
2019-02-02T09:39:30.898Z,968.58
2019-02-02T09:40:31.200Z,968.58
2019-02-02T09:41:31.028Z,968.59
2019-02-02T09:42:30.864Z,968.58
2019-02-02T09:43:30.844Z,968.60
2019-02-02T09:44:30.847Z,968.61
2019-02-02T09:45:30.840Z,968.60
2019-02-02T09:46:30.846Z,968.63
2019-02-02T09:47:30.828Z,968.65
2019-02-02T09:48:30.794Z,968.62
2019-02-02T09:49:30.802Z,968.65
2019-02-02T09:50:30.771Z,968.67
2019-02-02T09:51:30.774Z,968.68
2019-02-02T09:52:30.761Z,968.70
2019-02-02T09:53:30.889Z,968.71
2019-02-02T09:54:30.762Z,968.75
2019-02-02T09:55:30.737Z,968.71
2019-02-02T09:56:30.714Z,968.74
2019-02-02T09:57:30.711Z,968.75
2019-02-02T09:58:30.697Z,968.79
2019-02-02T09:59:30.699Z,968.76
2019-02-02T10:00:30.722Z,968.80
2019-02-02T10:01:30.737Z,968.80
2019-02-02T10:02:30.650Z,968.85
2019-02-02T10:03:30.645Z,968.87
2019-02-02T10:04:30.630Z,968.89
2019-02-02T10:05:30.636Z,968.88
2019-02-02T10:06:30.628Z,968.92
2019-02-02T10:07:30.620Z,968.96
2019-02-02T10:08:30.587Z,968.96
2019-02-02T10:09:30.578Z,968.98
2019-02-02T10:10:30.570Z,968.98
2019-02-02T10:11:30.586Z,968.98
2019-02-02T10:12:30.567Z,969.02
2019-02-02T10:13:30.541Z,969.05
2019-02-02T10:14:30.521Z,969.07
2019-02-02T10:15:30.519Z,969.09
2019-02-02T10:16:30.522Z,969.08
2019-02-02T10:17:30.521Z,969.09
2019-02-02T10:18:30.520Z,969.10
2019-02-02T10:19:30.474Z,969.14
2019-02-02T10:20:30.469Z,969.15
2019-02-02T10:21:30.454Z,969.16
2019-02-02T10:22:30.455Z,969.16
2019-02-02T10:23:30.507Z,969.15
2019-02-02T10:24:30.458Z,969.15
2019-02-02T10:25:30.408Z,969.12
2019-02-02T10:26:30.415Z,969.14
2019-02-02T10:27:30.393Z,969.16
2019-02-02T10:28:30.377Z,969.16
2019-02-02T10:29:30.389Z,969.10
2019-02-02T10:30:30.374Z,969.15
2019-02-02T10:31:39.207Z,969.13
2019-02-02T10:32:31.339Z,969.16
2019-02-02T10:33:30.350Z,969.16
2019-02-02T10:34:30.350Z,969.16
2019-02-02T10:35:30.329Z,969.18
2019-02-02T10:36:30.296Z,969.16
2019-02-02T10:37:30.314Z,969.19
2019-02-02T10:38:30.274Z,969.23
2019-02-02T10:39:30.272Z,969.23
2019-02-02T10:40:30.339Z,969.23
2019-02-02T10:41:31.578Z,969.23
2019-02-02T10:42:30.239Z,969.23
2019-02-02T10:43:30.246Z,969.23
2019-02-02T10:44:30.213Z,969.24
2019-02-02T10:45:30.200Z,969.23
2019-02-02T10:46:30.197Z,969.18
2019-02-02T10:47:30.343Z,969.22
2019-02-02T10:48:30.169Z,969.23
2019-02-02T10:49:30.174Z,969.27
2019-02-02T10:50:30.156Z,969.26
2019-02-02T10:51:30.162Z,969.26
2019-02-02T10:52:30.138Z,969.27
2019-02-02T10:53:30.159Z,969.30
2019-02-02T10:54:30.117Z,969.31
2019-02-02T10:55:30.098Z,969.29
2019-02-02T10:56:30.087Z,969.28
2019-02-02T10:57:30.120Z,969.28
2019-02-02T10:58:30.074Z,969.27
2019-02-02T10:59:30.076Z,969.30
2019-02-02T11:00:30.049Z,969.29
2019-02-02T11:01:30.043Z,969.34
2019-02-02T11:02:30.031Z,969.34
2019-02-02T11:03:30.027Z,969.32
2019-02-02T11:04:30.157Z,969.25
2019-02-02T11:05:30.099Z,969.28
2019-02-02T11:06:29.995Z,969.27
2019-02-02T11:07:30.006Z,969.25
2019-02-02T11:08:30.007Z,969.28
2019-02-02T11:09:29.981Z,969.29
2019-02-02T11:10:30.024Z,969.31
2019-02-02T11:11:29.958Z,969.34
2019-02-02T11:12:29.914Z,969.39
2019-02-02T11:13:29.910Z,969.41
2019-02-02T11:14:30.036Z,969.40
2019-02-02T11:15:29.985Z,969.40
2019-02-02T11:16:30.158Z,969.39
2019-02-02T11:17:29.990Z,969.39
2019-02-02T11:18:29.877Z,969.49
2019-02-02T11:19:29.972Z,969.42
2019-02-02T11:20:29.938Z,969.44
2019-02-02T11:21:29.863Z,969.43
2019-02-02T11:22:29.935Z,969.46
2019-02-02T11:23:29.897Z,969.53
2019-02-02T11:24:30.025Z,969.53
2019-02-02T11:25:29.958Z,969.59
2019-02-02T11:26:29.832Z,969.59
2019-02-02T11:27:29.865Z,969.59
2019-02-02T11:28:29.893Z,969.58
2019-02-02T11:29:29.743Z,969.62
2019-02-02T11:30:29.912Z,969.60
2019-02-02T11:31:29.734Z,969.61
2019-02-02T11:32:29.708Z,969.62
2019-02-02T11:33:29.726Z,969.62
2019-02-02T11:34:29.728Z,969.65
2019-02-02T11:35:29.686Z,969.71
2019-02-02T11:36:29.739Z,969.68
2019-02-02T11:37:29.668Z,969.75
2019-02-02T11:38:29.667Z,969.73
2019-02-02T11:39:29.702Z,969.79
2019-02-02T11:40:29.626Z,969.76
2019-02-02T11:41:29.641Z,969.72
2019-02-02T11:42:29.640Z,969.73
2019-02-02T11:43:29.603Z,969.76
2019-02-02T11:44:29.595Z,969.77
2019-02-02T11:45:29.663Z,969.75
2019-02-02T11:46:29.621Z,969.79
2019-02-02T11:47:29.551Z,969.83
2019-02-02T11:48:29.567Z,969.86
2019-02-02T11:49:29.558Z,969.85
2019-02-02T11:50:29.537Z,969.91
2019-02-02T11:51:29.663Z,969.94
2019-02-02T11:52:29.578Z,969.93
2019-02-02T11:53:29.499Z,969.96
2019-02-02T11:54:29.508Z,969.94
2019-02-02T11:55:29.480Z,969.94
2019-02-02T11:56:29.590Z,969.97
2019-02-02T11:57:29.460Z,969.98
2019-02-02T11:58:29.446Z,970.03
2019-02-02T11:59:29.434Z,970.02
2019-02-02T12:00:29.541Z,970.00
2019-02-02T12:01:29.458Z,970.02
2019-02-02T12:02:29.418Z,969.99
2019-02-02T12:03:29.434Z,969.99
2019-02-02T12:04:29.379Z,970.03
2019-02-02T12:05:29.364Z,970.01
2019-02-02T12:06:29.402Z,970.04
2019-02-02T12:07:29.350Z,970.04
2019-02-02T12:08:29.365Z,970.09
2019-02-02T12:09:29.382Z,970.09
2019-02-02T12:10:29.364Z,970.12
2019-02-02T12:11:29.300Z,970.10
2019-02-02T12:12:30.031Z,970.12
2019-02-02T12:13:29.383Z,970.19
2019-02-02T12:14:29.334Z,970.15
2019-02-02T12:15:30.951Z,970.20
2019-02-02T12:16:29.252Z,970.23
2019-02-02T12:17:29.247Z,970.23
2019-02-02T12:18:29.239Z,970.28
2019-02-02T12:19:29.237Z,970.25
2019-02-02T12:20:29.227Z,970.26
2019-02-02T12:21:29.243Z,970.26
2019-02-02T12:22:29.195Z,970.31
2019-02-02T12:23:29.190Z,970.30
2019-02-02T12:24:29.180Z,970.34
2019-02-02T12:25:29.190Z,970.39
2019-02-02T12:26:29.171Z,970.39
2019-02-02T12:27:29.174Z,970.43
2019-02-02T12:28:29.134Z,970.43